﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;2;33;3:46.239;0;;38.423;0;1:26.370;0;1:41.446;0;216.8;2:43:54.661;18:13:54.661;0:38.423;1:26.370;1:41.446;312.7;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;38.423;86.370;101.446;
45;2;34;3:45.956;0;B;34.430;0;1:24.989;0;1:46.537;0;217.1;2:47:40.617;18:17:40.617;0:34.430;1:24.989;1:46.537;314.5;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.430;84.989;106.537;
45;1;35;5:16.042;0;;2:01.281;0;1:29.029;0;1:45.732;0;155.2;2:52:56.659;18:22:56.659;2:01.281;1:29.029;1:45.732;280.3;George KURTZ;0:01:32.885;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;121.281;89.029;105.732;
45;1;36;8:19.120;0;B;35.348;1;3:07.782;0;4:35.990;0;98.3;3:01:15.779;18:31:15.779;0:35.348;3:07.782;4:35.990;313.6;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;RF;35.348;187.782;275.990;
46;1;1;12:22.305;0;;8:42.354;0;1:39.433;0;2:00.518;0;65.4;12:22.305;15:42:22.305;8:42.354;1:39.433;2:00.518;276.7;Ahmad AL HARTHY;0:07:56.000;LMGT3;;Team WRT;BMW;GF;522.354;99.433;120.518;
46;1;2;4:02.558;0;;37.835;0;1:33.400;0;1:51.323;0;202.2;16:24.863;15:46:24.863;0:37.835;1:33.400;1:51.323;281.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.835;93.400;111.323;
46;1;3;4:02.429;0;;37.995;0;1:33.570;0;1:50.864;0;202.3;20:27.292;15:50:27.292;0:37.995;1:33.570;1:50.864;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.995;93.570;110.864;
46;1;4;4:03.382;0;;38.582;0;1:33.630;0;1:51.170;0;201.5;24:30.674;15:54:30.674;0:38.582;1:33.630;1:51.170;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.582;93.630;111.170;
46;1;5;4:02.086;0;;38.182;0;1:32.788;0;1:51.116;0;202.6;28:32.760;15:58:32.760;0:38.182;1:32.788;1:51.116;285.4;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.182;92.788;111.116;
46;1;6;4:04.713;0;;38.117;0;1:32.796;0;1:53.800;0;200.5;32:37.473;16:02:37.473;0:38.117;1:32.796;1:53.800;284.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.117;92.796;113.800;
46;1;7;4:51.823;0;;38.179;0;1:32.770;0;2:40.874;0;168.1;37:29.296;16:07:29.296;0:38.179;1:32.770;2:40.874;284.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;FCY;38.179;92.770;160.874;
46;1;8;5:20.863;0;;1:23.779;0;2:04.041;0;1:53.043;0;152.9;42:50.159;16:12:50.159;1:23.779;2:04.041;1:53.043;263.2;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;83.779;124.041;113.043;
46;1;9;5:13.055;0;B;37.773;0;1:32.439;2;3:02.843;0;156.7;48:03.214;16:18:03.214;0:37.773;1:32.439;3:02.843;285.4;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;RF;37.773;92.439;182.843;
46;2;10;15:54.681;0;;12:29.315;0;1:33.890;0;1:51.476;0;51.4;1:03:57.895;16:33:57.895;12:29.315;1:33.890;1:51.476;285.4;Valentino ROSSI;0:12:01.570;LMGT3;;Team WRT;BMW;GF;749.315;93.890;111.476;
46;2;11;4:02.677;0;;38.515;0;1:33.309;0;1:50.853;0;202.1;1:08:00.572;16:38:00.572;0:38.515;1:33.309;1:50.853;287.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.515;93.309;110.853;
46;2;12;4:01.587;0;;38.510;0;1:32.645;0;1:50.432;0;203.0;1:12:02.159;16:42:02.159;0:38.510;1:32.645;1:50.432;286.9;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.510;92.645;110.432;
46;2;13;4:01.050;0;;38.058;0;1:32.566;1;1:50.426;0;203.5;1:16:03.209;16:46:03.209;0:38.058;1:32.566;1:50.426;286.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.058;92.566;110.426;
46;2;14;4:02.920;0;;38.506;0;1:32.904;0;1:51.510;0;201.9;1:20:06.129;16:50:06.129;0:38.506;1:32.904;1:51.510;290.8;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.506;92.904;111.510;
46;2;15;4:00.622;0;;37.897;0;1:32.763;0;1:49.962;2;203.9;1:24:06.751;16:54:06.751;0:37.897;1:32.763;1:49.962;284.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.897;92.763;109.962;
46;2;16;4:00.951;0;;37.879;0;1:32.870;0;1:50.202;0;203.6;1:28:07.702;16:58:07.702;0:37.879;1:32.870;1:50.202;285.4;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.879;92.870;110.202;
46;2;17;4:01.674;0;;37.714;1;1:32.965;0;1:50.995;0;203.0;1:32:09.376;17:02:09.376;0:37.714;1:32.965;1:50.995;289.3;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.714;92.965;110.995;
46;2;18;4:01.113;0;;37.882;0;1:32.894;0;1:50.337;0;203.4;1:36:10.489;17:06:10.489;0:37.882;1:32.894;1:50.337;285.4;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.882;92.894;110.337;
46;2;19;4:07.348;0;B;38.396;0;1:32.880;0;1:56.072;0;198.3;1:40:17.837;17:10:17.837;0:38.396;1:32.880;1:56.072;284.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.396;92.880;116.072;
46;3;20;6:24.811;0;;3:00.128;0;1:33.464;0;1:51.219;0;127.5;1:46:42.648;17:16:42.648;3:00.128;1:33.464;1:51.219;282.5;Maxime MARTIN;0:02:33.302;LMGT3;;Team WRT;BMW;GF;180.128;93.464;111.219;
46;3;21;4:01.136;0;;37.825;0;1:32.840;0;1:50.471;0;203.4;1:50:43.784;17:20:43.784;0:37.825;1:32.840;1:50.471;285.4;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.825;92.840;110.471;
46;3;22;4:02.390;0;;37.787;0;1:32.654;0;1:51.949;0;202.4;1:54:46.174;17:24:46.174;0:37.787;1:32.654;1:51.949;286.2;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.787;92.654;111.949;
46;3;23;4:01.369;0;;37.669;0;1:32.951;0;1:50.749;0;203.2;1:58:47.543;17:28:47.543;0:37.669;1:32.951;1:50.749;283.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.669;92.951;110.749;
46;3;24;4:01.533;0;;37.778;0;1:32.658;0;1:51.097;0;203.1;2:02:49.076;17:32:49.076;0:37.778;1:32.658;1:51.097;283.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.778;92.658;111.097;
46;3;25;4:00.418;0;;37.757;0;1:32.479;1;1:50.182;1;204.0;2:06:49.494;17:36:49.494;0:37.757;1:32.479;1:50.182;287.7;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.757;92.479;110.182;
46;3;26;4:02.993;0;;37.904;0;1:32.567;0;1:52.522;0;201.9;2:10:52.487;17:40:52.487;0:37.904;1:32.567;1:52.522;281.7;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.904;92.567;112.522;
46;3;27;4:00.792;0;;37.848;0;1:32.549;0;1:50.395;0;203.7;2:14:53.279;17:44:53.279;0:37.848;1:32.549;1:50.395;287.7;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.848;92.549;110.395;
46;3;28;4:01.289;0;;38.133;0;1:32.703;0;1:50.453;0;203.3;2:18:54.568;17:48:54.568;0:38.133;1:32.703;1:50.453;283.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;38.133;92.703;110.453;
46;3;29;6:08.177;0;B;37.656;1;1:33.263;0;3:57.258;0;133.2;2:25:02.745;17:55:02.745;0:37.656;1:33.263;3:57.258;285.4;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.656;93.263;237.258;
46;1;30;12:26.953;0;;5:07.065;0;2:58.971;0;4:20.917;0;65.7;2:37:29.698;18:07:29.698;5:07.065;2:58.971;4:20.917;273.9;Ahmad AL HARTHY;0:06:32.232;LMGT3;;Team WRT;BMW;SF;307.065;178.971;260.917;
46;1;31;5:32.419;0;;1:09.845;0;2:26.456;0;1:56.118;0;147.6;2:43:02.117;18:13:02.117;1:09.845;2:26.456;1:56.118;134.2;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;69.845;146.456;116.118;
46;1;32;4:00.417;2;;37.600;2;1:32.578;0;1:50.239;1;204.0;2:47:02.534;18:17:02.534;0:37.600;1:32.578;1:50.239;286.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.600;92.578;110.239;
46;1;33;4:02.477;0;;38.117;0;1:32.834;0;1:51.526;0;202.3;2:51:05.011;18:21:05.011;0:38.117;1:32.834;1:51.526;286.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.117;92.834;111.526;
46;1;34;5:36.258;0;B;38.381;0;1:33.247;0;3:24.630;0;145.9;2:56:41.269;18:26:41.269;0:38.381;1:33.247;3:24.630;286.2;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;RF;38.381;93.247;204.630;
47;3;1;4:27.302;0;;1:01.149;0;1:35.699;0;1:50.454;0;181.6;4:27.302;15:34:27.302;1:01.149;1:35.699;1:50.454;279.5;Frederik VESTI;0:00:19.848;LMP2;P/A;COOL Racing;Oreca;GF;61.149;95.699;110.454;
47;3;2;3:47.423;0;;36.674;0;1:26.662;0;1:44.087;0;215.7;8:14.725;15:38:14.725;0:36.674;1:26.662;1:44.087;318.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;36.674;86.662;104.087;
47;3;3;3:43.514;0;;35.784;0;1:25.164;0;1:42.566;0;219.5;11:58.239;15:41:58.239;0:35.784;1:25.164;1:42.566;317.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.784;85.164;102.566;
47;3;4;3:42.578;0;;35.444;0;1:25.254;0;1:41.880;0;220.4;15:40.817;15:45:40.817;0:35.444;1:25.254;1:41.880;317.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.444;85.254;101.880;
47;3;5;3:41.901;0;;35.177;0;1:25.801;0;1:40.923;0;221.1;19:22.718;15:49:22.718;0:35.177;1:25.801;1:40.923;319.1;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.177;85.801;100.923;
47;3;6;3:44.287;0;;34.775;0;1:24.954;0;1:44.558;0;218.7;23:07.005;15:53:07.005;0:34.775;1:24.954;1:44.558;318.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.775;84.954;104.558;
47;3;7;3:44.474;0;;35.485;0;1:25.768;0;1:43.221;0;218.5;26:51.479;15:56:51.479;0:35.485;1:25.768;1:43.221;314.5;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.485;85.768;103.221;
47;3;8;3:44.021;0;;34.609;2;1:25.398;0;1:44.014;0;219.0;30:35.500;16:00:35.500;0:34.609;1:25.398;1:44.014;317.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.609;85.398;104.014;
47;3;9;3:39.995;2;;34.882;0;1:24.893;2;1:40.220;2;223.0;34:15.495;16:04:15.495;0:34.882;1:24.893;1:40.220;316.3;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.882;84.893;100.220;
47;3;10;6:04.632;0;;34.778;0;2:04.412;0;3:25.442;0;134.5;40:20.127;16:10:20.127;0:34.778;2:04.412;3:25.442;316.3;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.778;124.412;205.442;
47;3;11;3:53.700;0;B;35.919;0;1:26.777;0;1:51.004;0;209.9;44:13.827;16:14:13.827;0:35.919;1:26.777;1:51.004;310.0;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.919;86.777;111.004;
47;1;12;25:45.333;0;;22:21.796;0;1:32.409;0;1:51.128;0;31.7;1:09:59.160;16:39:59.160;22:21.796;1:32.409;1:51.128;283.9;Naveen RAO;0:21:48.579;LMP2;P/A;COOL Racing;Oreca;GF;1341.796;92.409;111.128;
47;1;13;3:50.598;0;;36.912;0;1:27.223;0;1:46.463;0;212.7;1:13:49.758;16:43:49.758;0:36.912;1:27.223;1:46.463;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.912;87.223;106.463;
47;1;14;3:51.151;0;;36.770;0;1:28.694;0;1:45.687;0;212.2;1:17:40.909;16:47:40.909;0:36.770;1:28.694;1:45.687;309.1;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.770;88.694;105.687;
47;1;15;4:17.439;0;;35.765;0;1:26.546;0;2:15.128;0;190.5;1:21:58.348;16:51:58.348;0:35.765;1:26.546;2:15.128;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;35.765;86.546;135.128;
47;1;16;4:43.582;0;B;39.228;0;2:09.170;0;1:55.184;0;173.0;1:26:41.930;16:56:41.930;0:39.228;2:09.170;1:55.184;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;39.228;129.170;115.184;
47;1;17;10:45.450;0;;7:25.380;0;1:31.095;0;1:48.975;0;76.0;1:37:27.380;17:07:27.380;7:25.380;1:31.095;1:48.975;282.5;Naveen RAO;0:06:54.266;LMP2;P/A;COOL Racing;Oreca;GF;445.380;91.095;108.975;
47;1;18;3:49.829;0;;36.449;0;1:27.245;0;1:46.135;0;213.4;1:41:17.209;17:11:17.209;0:36.449;1:27.245;1:46.135;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.449;87.245;106.135;
47;1;19;3:51.747;0;;36.397;0;1:27.486;0;1:47.864;0;211.7;1:45:08.956;17:15:08.956;0:36.397;1:27.486;1:47.864;310.9;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.397;87.486;107.864;
47;1;20;4:04.056;0;B;37.383;0;1:30.979;0;1:55.694;0;201.0;1:49:13.012;17:19:13.012;0:37.383;1:30.979;1:55.694;310.9;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;37.383;90.979;115.694;
47;1;21;5:40.987;0;;2:25.596;0;1:27.897;0;1:47.494;0;143.9;1:54:53.999;17:24:53.999;2:25.596;1:27.897;1:47.494;311.8;Naveen RAO;0:01:58.540;LMP2;P/A;COOL Racing;Oreca;GF;145.596;87.897;107.494;
47;1;22;3:50.122;0;;36.518;0;1:27.403;0;1:46.201;0;213.2;1:58:44.121;17:28:44.121;0:36.518;1:27.403;1:46.201;312.7;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.518;87.403;106.201;
47;1;23;3:52.411;0;;36.189;0;1:27.484;0;1:48.738;0;211.1;2:02:36.532;17:32:36.532;0:36.189;1:27.484;1:48.738;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.189;87.484;108.738;
47;1;24;3:46.842;0;;35.980;0;1:26.665;0;1:44.197;1;216.2;2:06:23.374;17:36:23.374;0:35.980;1:26.665;1:44.197;311.8;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;35.980;86.665;104.197;
47;1;25;3:46.310;0;;35.715;0;1:26.306;0;1:44.289;0;216.8;2:10:09.684;17:40:09.684;0:35.715;1:26.306;1:44.289;315.4;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;35.715;86.306;104.289;
47;1;26;3:45.601;0;;35.696;1;1:25.824;1;1:44.081;0;217.4;2:13:55.285;17:43:55.285;0:35.696;1:25.824;1:44.081;314.5;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;35.696;85.824;104.081;
47;1;27;3:55.176;0;B;36.296;0;1:26.721;0;1:52.159;0;208.6;2:17:50.461;17:47:50.461;0:36.296;1:26.721;1:52.159;311.8;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.296;86.721;112.159;
47;2;28;9:13.417;0;;4:51.375;0;1:28.855;0;2:53.187;1;88.6;2:27:03.878;17:57:03.878;4:51.375;1:28.855;2:53.187;273.9;Matthew BELL;0:04:26.909;LMP2;P/A;COOL Racing;Oreca;GF;291.375;88.855;173.187;
47;2;29;6:23.593;0;;35.410;1;1:25.918;1;4:22.265;0;127.9;2:33:27.471;18:03:27.471;0:35.410;1:25.918;4:22.265;312.7;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;SF;35.410;85.918;262.265;
47;2;30;7:42.696;0;B;1:29.295;0;3:44.313;0;2:29.088;0;106.0;2:41:10.167;18:11:10.167;1:29.295;3:44.313;2:29.088;97.3;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;89.295;224.313;149.088;
47;3;31;5:03.932;0;;1:52.192;0;1:27.883;0;1:43.857;0;161.4;2:46:14.099;18:16:14.099;1:52.192;1:27.883;1:43.857;312.7;Frederik VESTI;0:01:26.348;LMP2;P/A;COOL Racing;Oreca;GF;112.192;87.883;103.857;
47;3;32;3:41.379;0;;35.085;0;1:25.413;0;1:40.881;0;221.6;2:49:55.478;18:19:55.478;0:35.085;1:25.413;1:40.881;318.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.085;85.413;100.881;
47;3;33;3:40.080;0;;34.969;0;1:24.657;0;1:40.454;0;222.9;2:53:35.558;18:23:35.558;0:34.969;1:24.657;1:40.454;314.5;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.969;84.657;100.454;
47;3;34;9:57.944;0;B;45.685;0;4:38.437;0;4:33.822;0;82.0;3:03:33.502;18:33:33.502;0:45.685;4:38.437;4:33.822;81.4;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;RF;45.685;278.437;273.822;
5;2;1;10:37.750;0;;7:36.223;0;1:24.229;0;1:37.298;0;76.1;10:37.750;15:40:37.750;7:36.223;1:24.229;1:37.298;322.9;Michael CHRISTENSEN;0:06:57.631;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;456.223;84.229;97.298;
5;2;2;3:27.773;2;;32.791;1;1:19.796;0;1:35.186;1;236.1;14:05.523;15:44:05.523;0:32.791;1:19.796;1:35.186;331.8;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.791;79.796;95.186;
5;2;3;3:28.801;0;;32.845;0;1:20.469;0;1:35.487;0;234.9;17:34.324;15:47:34.324;0:32.845;1:20.469;1:35.487;331.8;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.845;80.469;95.487;
5;2;4;3:35.519;0;B;34.306;0;1:19.631;1;1:41.582;0;227.6;21:09.843;15:51:09.843;0:34.306;1:19.631;1:41.582;333.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;34.306;79.631;101.582;
5;1;5;7:50.735;0;;4:50.708;0;1:21.870;0;1:38.157;0;104.2;29:00.578;15:59:00.578;4:50.708;1:21.870;1:38.157;330.8;Matt CAMPBELL;0:04:26.908;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;290.708;81.870;98.157;
5;1;6;3:33.324;0;;32.991;0;1:20.748;0;1:39.585;0;229.9;32:33.902;16:02:33.902;0:32.991;1:20.748;1:39.585;330.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.991;80.748;99.585;
5;1;7;3:33.927;0;;33.443;0;1:20.374;0;1:40.110;0;229.3;36:07.829;16:06:07.829;0:33.443;1:20.374;1:40.110;331.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;FCY;33.443;80.374;100.110;
5;1;8;5:49.899;0;;1:24.440;0;2:46.974;0;1:38.485;0;140.2;41:57.728;16:11:57.728;1:24.440;2:46.974;1:38.485;80.9;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;84.440;166.974;98.485;
5;1;9;3:31.869;0;;33.901;0;1:20.894;0;1:37.074;0;231.5;45:29.597;16:15:29.597;0:33.901;1:20.894;1:37.074;332.9;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.901;80.894;97.074;
5;1;10;9:24.026;0;B;37.566;0;4:17.882;0;4:28.578;0;87.0;54:53.623;16:24:53.623;0:37.566;4:17.882;4:28.578;80.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;RF;37.566;257.882;268.578;
5;1;11;10:34.613;0;;7:24.993;0;1:25.629;0;1:43.991;0;77.3;1:05:28.236;16:35:28.236;7:24.993;1:25.629;1:43.991;262.6;Matt CAMPBELL;0:06:54.250;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;444.993;85.629;103.991;
5;1;12;3:35.797;0;;32.892;0;1:20.374;0;1:42.531;0;227.3;1:09:04.033;16:39:04.033;0:32.892;1:20.374;1:42.531;332.9;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.892;80.374;102.531;
5;1;13;3:37.453;0;;33.157;0;1:22.268;0;1:42.028;0;225.6;1:12:41.486;16:42:41.486;0:33.157;1:22.268;1:42.028;321.0;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.157;82.268;102.028;
5;1;14;3:31.652;0;;32.636;0;1:20.797;0;1:38.219;0;231.8;1:16:13.138;16:46:13.138;0:32.636;1:20.797;1:38.219;334.9;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.636;80.797;98.219;
5;1;15;3:34.068;0;;32.749;0;1:22.241;0;1:39.078;0;229.1;1:19:47.206;16:49:47.206;0:32.749;1:22.241;1:39.078;331.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.749;82.241;99.078;
5;1;16;3:27.819;0;;32.608;2;1:19.818;1;1:35.393;1;236.0;1:23:15.025;16:53:15.025;0:32.608;1:19.818;1:35.393;333.9;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.608;79.818;95.393;
5;1;17;3:37.280;0;B;32.893;0;1:21.096;0;1:43.291;0;225.8;1:26:52.305;16:56:52.305;0:32.893;1:21.096;1:43.291;337.0;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.893;81.096;103.291;
5;3;18;11:25.501;0;;8:23.737;0;1:21.667;0;1:40.097;0;71.6;1:38:17.806;17:08:17.806;8:23.737;1:21.667;1:40.097;334.9;Frédéric MAKOWIECKI;0:07:58.437;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;503.737;81.667;100.097;
5;3;19;3:34.028;0;;35.109;0;1:22.078;0;1:36.841;0;229.2;1:41:51.834;17:11:51.834;0:35.109;1:22.078;1:36.841;330.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.109;82.078;96.841;
5;3;20;3:30.048;0;;33.282;0;1:20.810;0;1:35.956;0;233.5;1:45:21.882;17:15:21.882;0:33.282;1:20.810;1:35.956;331.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.282;80.810;95.956;
5;3;21;3:30.854;0;;33.832;0;1:20.010;0;1:37.012;0;232.6;1:48:52.736;17:18:52.736;0:33.832;1:20.010;1:37.012;332.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.832;80.010;97.012;
5;3;22;3:28.189;0;;32.909;0;1:19.977;0;1:35.303;0;235.6;1:52:20.925;17:22:20.925;0:32.909;1:19.977;1:35.303;332.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.909;79.977;95.303;
5;3;23;3:30.317;0;;32.944;0;1:21.554;0;1:35.819;0;233.2;1:55:51.242;17:25:51.242;0:32.944;1:21.554;1:35.819;336.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.944;81.554;95.819;
5;3;24;3:28.481;0;;33.084;0;1:19.762;0;1:35.635;0;235.3;1:59:19.723;17:29:19.723;0:33.084;1:19.762;1:35.635;336.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.084;79.762;95.635;
5;3;25;3:33.270;0;B;32.679;1;1:19.335;3;1:41.256;0;230.0;2:02:52.993;17:32:52.993;0:32.679;1:19.335;1:41.256;336.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.679;79.335;101.256;
5;3;26;4:56.952;0;;1:54.990;0;1:23.935;0;1:38.027;0;165.2;2:07:49.945;17:37:49.945;1:54.990;1:23.935;1:38.027;316.3;Frédéric MAKOWIECKI;0:01:27.153;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;114.990;83.935;98.027;
5;3;27;3:29.165;0;;32.906;0;1:20.286;0;1:35.973;0;234.5;2:11:19.110;17:41:19.110;0:32.906;1:20.286;1:35.973;329.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.906;80.286;95.973;
5;3;28;3:30.991;0;;32.711;0;1:20.221;0;1:38.059;0;232.5;2:14:50.101;17:44:50.101;0:32.711;1:20.221;1:38.059;333.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.711;80.221;98.059;
5;3;29;3:32.110;0;;33.121;0;1:21.561;0;1:37.428;0;231.3;2:18:22.211;17:48:22.211;0:33.121;1:21.561;1:37.428;334.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.121;81.561;97.428;
5;3;30;3:29.373;0;;32.732;0;1:20.279;0;1:36.362;0;234.3;2:21:51.584;17:51:51.584;0:32.732;1:20.279;1:36.362;333.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.732;80.279;96.362;
5;3;31;11:45.413;0;B;33.240;0;2:58.097;0;8:14.076;0;69.5;2:33:36.997;18:03:36.997;0:33.240;2:58.097;8:14.076;331.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;SF;33.240;178.097;494.076;
5;3;32;12:10.236;0;;9:11.627;0;1:22.136;0;1:36.473;0;67.2;2:45:47.233;18:15:47.233;9:11.627;1:22.136;1:36.473;329.8;Frédéric MAKOWIECKI;0:08:48.750;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;551.627;82.136;96.473;
5;3;33;3:31.368;0;;33.733;0;1:21.414;0;1:36.221;0;232.1;2:49:18.601;18:19:18.601;0:33.733;1:21.414;1:36.221;333.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.733;81.414;96.221;
