﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
906;0;10;2:21.260;0;;1:03.959;0;52.331;0;24.970;0;130.9;26:33.031;10:27:44.247;1:03.959;0:52.331;0:24.970;224.1;Carlos Rivas;;;;Black Falcon;;
906;0;11;2:19.851;0;;1:03.929;0;50.592;0;25.330;0;132.2;28:52.882;10:30:04.098;1:03.929;0:50.592;0:25.330;229.8;Carlos Rivas;;;;Black Falcon;;
906;0;12;2:19.710;0;;1:03.877;0;50.725;0;25.108;0;132.4;31:12.592;10:32:23.808;1:03.877;0:50.725;0:25.108;228.3;Carlos Rivas;;;;Black Falcon;;
909;0;1;4:00.003;0;;1:50.878;0;1:28.994;0;40.131;0;77.1;4:00.003;10:05:11.219;1:50.878;1:28.994;0:40.131;87.1;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;2;3:37.300;0;;1:43.476;0;1:27.282;0;26.542;0;85.1;7:37.303;10:08:48.519;1:43.476;1:27.282;0:26.542;103.9;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;3;2:22.304;0;;1:04.795;0;52.070;0;25.439;0;130.0;9:59.607;10:11:10.823;1:04.795;0:52.070;0:25.439;216.9;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;4;2:19.820;0;;1:04.637;0;51.188;0;23.995;3;132.3;12:19.427;10:13:30.643;1:04.637;0:51.188;0:23.995;230.3;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;5;2:32.713;0;;1:16.279;0;51.339;0;25.095;0;121.1;14:52.140;10:16:03.356;1:16.279;0:51.339;0:25.095;218.6;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;6;3:35.936;0;;2:20.530;0;50.601;0;24.805;0;85.6;18:28.076;10:19:39.292;2:20.530;0:50.601;0:24.805;226.9;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;7;2:19.659;0;;1:04.442;0;50.480;0;24.737;0;132.4;20:47.735;10:21:58.951;1:04.442;0:50.480;0:24.737;221.8;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;8;2:18.575;2;;1:03.482;0;50.327;2;24.766;0;133.5;23:06.310;10:24:17.526;1:03.482;0:50.327;0:24.766;231.3;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;9;2:19.280;0;;1:03.650;0;50.985;0;24.645;0;132.8;25:25.590;10:26:36.806;1:03.650;0:50.985;0:24.645;221.3;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;10;2:21.452;0;;1:05.692;0;50.908;0;24.852;0;130.7;27:47.042;10:28:58.258;1:05.692;0:50.908;0:24.852;232.3;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;11;2:18.995;0;;1:03.169;2;51.267;0;24.559;0;133.0;30:06.037;10:31:17.253;1:03.169;0:51.267;0:24.559;231.3;Wolf Nathan;;;;Raceunion Huber Racing;;
909;0;12;2:19.816;0;;1:03.464;0;51.229;0;25.123;0;132.3;32:25.853;10:33:37.069;1:03.464;0:51.229;0:25.123;230.8;Wolf Nathan;;;;Raceunion Huber Racing;;
910;0;1;3:42.994;0;;1:35.419;0;1:27.709;0;39.866;0;82.9;3:42.994;10:04:54.210;1:35.419;1:27.709;0:39.866;87.7;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;2;3:41.358;0;;1:45.697;0;1:28.057;0;27.604;0;83.5;7:24.352;10:08:35.568;1:45.697;1:28.057;0:27.604;112.7;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;3;2:18.910;0;;1:03.653;0;50.197;0;25.060;0;133.1;9:43.262;10:10:54.478;1:03.653;0:50.197;0:25.060;211.4;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;4;2:16.586;0;;1:02.451;0;49.318;2;24.817;0;135.4;11:59.848;10:13:11.064;1:02.451;0:49.318;0:24.817;218.2;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;5;2:16.428;0;;1:02.686;0;49.483;0;24.259;0;135.6;14:16.276;10:15:27.492;1:02.686;0:49.483;0:24.259;229.8;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;6;2:15.890;3;;1:02.400;0;49.336;0;24.154;2;136.1;16:32.166;10:17:43.382;1:02.400;0:49.336;0:24.154;231.3;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;7;2:17.315;0;;1:02.525;0;50.125;0;24.665;0;134.7;18:49.481;10:20:00.697;1:02.525;0:50.125;0:24.665;213.4;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;8;2:18.694;0;;1:03.833;0;50.230;0;24.631;0;133.3;21:08.175;10:22:19.391;1:03.833;0:50.230;0:24.631;231.8;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;9;2:17.115;0;;1:02.187;2;50.070;0;24.858;0;134.9;23:25.290;10:24:36.506;1:02.187;0:50.070;0:24.858;230.8;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;10;2:16.163;0;;1:02.358;0;49.593;0;24.212;0;135.8;25:41.453;10:26:52.669;1:02.358;0:49.593;0:24.212;232.3;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;11;2:16.271;0;;1:02.229;0;49.749;0;24.293;0;135.7;27:57.724;10:29:08.940;1:02.229;0:49.749;0:24.293;226.9;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
910;0;12;2:16.883;0;;1:02.635;0;49.660;0;24.588;0;135.1;30:14.607;10:31:25.823;1:02.635;0:49.660;0:24.588;230.3;Larry ten Vorde;;;;Team Deutsche Post by Project 1;;
912;0;1;3:49.041;0;;1:41.748;0;1:26.671;0;40.622;0;80.7;3:49.041;10:05:00.257;1:41.748;1:26.671;0:40.622;84.2;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;2;3:40.415;0;;1:45.753;0;1:27.402;0;27.260;0;83.9;7:29.456;10:08:40.672;1:45.753;1:27.402;0:27.260;92.9;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;3;2:21.812;0;;1:04.441;0;51.796;0;25.575;0;130.4;9:51.268;10:11:02.484;1:04.441;0:51.796;0:25.575;212.6;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;4;2:21.714;0;;1:03.990;0;51.954;0;25.770;0;130.5;12:12.982;10:13:24.198;1:03.990;0:51.954;0:25.770;218.6;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;5;2:23.576;0;;1:06.784;0;51.200;0;25.592;0;128.8;14:36.558;10:15:47.774;1:06.784;0:51.200;0:25.592;220.9;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;6;2:21.697;0;;1:04.841;0;50.545;0;26.311;0;130.5;16:58.255;10:18:09.471;1:04.841;0:50.545;0:26.311;227.8;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;7;2:19.107;0;;1:03.327;2;50.499;0;25.281;0;132.9;19:17.362;10:20:28.578;1:03.327;0:50.499;0:25.281;222.2;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;8;2:18.307;2;;1:03.487;0;50.183;2;24.637;2;133.7;21:35.669;10:22:46.885;1:03.487;0:50.183;0:24.637;230.3;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;9;2:19.199;0;;1:03.918;0;50.412;0;24.869;0;132.9;23:54.868;10:25:06.084;1:03.918;0:50.412;0:24.869;230.3;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;10;2:18.517;0;;1:03.418;0;50.396;0;24.703;0;133.5;26:13.385;10:27:24.601;1:03.418;0:50.396;0:24.703;224.1;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;11;2:22.088;0;;1:06.214;0;51.026;0;24.848;0;130.2;28:35.473;10:29:46.689;1:06.214;0:51.026;0:24.848;226.4;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
912;0;12;2:19.429;0;;1:03.880;0;50.680;0;24.869;0;132.6;30:54.902;10:32:06.118;1:03.880;0:50.680;0:24.869;225.5;Jörn Schmidt-Staade;;;;Cito Pretiosa;;
913;0;1;3:47.645;0;;1:39.182;0;1:27.672;0;40.791;0;81.2;3:47.645;10:04:58.861;1:39.182;1:27.672;0:40.791;79.2;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;2;3:39.883;0;;1:44.891;0;1:27.746;0;27.246;0;84.1;7:27.528;10:08:38.744;1:44.891;1:27.746;0:27.246;85.5;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;3;2:21.677;0;;1:04.680;0;51.619;0;25.378;0;130.5;9:49.205;10:11:00.421;1:04.680;0:51.619;0:25.378;208.1;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;4;2:18.851;0;;1:03.621;0;50.354;0;24.876;0;133.2;12:08.056;10:13:19.272;1:03.621;0:50.354;0:24.876;224.5;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;5;2:18.971;0;;1:03.946;0;50.306;0;24.719;0;133.1;14:27.027;10:15:38.243;1:03.946;0:50.306;0:24.719;223.1;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;6;2:16.973;0;;1:02.885;0;49.596;0;24.492;2;135.0;16:44.000;10:17:55.216;1:02.885;0:49.596;0:24.492;231.3;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;7;2:16.365;2;;1:02.750;2;49.057;3;24.558;0;135.6;19:00.365;10:20:11.581;1:02.750;0:49.057;0:24.558;232.8;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;8;2:18.161;0;;1:03.124;0;50.463;0;24.574;0;133.9;21:18.526;10:22:29.742;1:03.124;0:50.463;0:24.574;228.8;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;9;2:17.824;0;;1:03.183;0;49.791;0;24.850;0;134.2;23:36.350;10:24:47.566;1:03.183;0:49.791;0:24.850;233.8;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;10;2:18.534;0;;1:03.334;0;50.051;0;25.149;0;133.5;25:54.884;10:27:06.100;1:03.334;0:50.051;0:25.149;228.8;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;11;2:20.167;0;;1:03.619;0;51.628;0;24.920;0;131.9;28:15.051;10:29:26.267;1:03.619;0:51.628;0:24.920;219.5;Wolfgang Triller;;;;Raceunion Huber Racing;;
913;0;12;2:18.812;0;;1:03.390;0;50.017;0;25.405;0;133.2;30:33.863;10:31:45.079;1:03.390;0:50.017;0:25.405;233.3;Wolfgang Triller;;;;Raceunion Huber Racing;;
920;0;1;3:45.181;0;;1:37.010;0;1:28.030;0;40.141;0;82.1;3:45.181;10:04:56.397;1:37.010;1:28.030;0:40.141;78.9;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;2;3:40.850;0;;1:45.302;0;1:28.030;0;27.518;0;83.7;7:26.031;10:08:37.247;1:45.302;1:28.030;0:27.518;95.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;3;2:20.418;0;;1:04.143;0;50.699;0;25.576;0;131.7;9:46.449;10:10:57.665;1:04.143;0:50.699;0:25.576;221.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;4;2:18.027;0;;1:03.281;0;50.004;0;24.742;0;134.0;12:04.476;10:13:15.692;1:03.281;0:50.004;0:24.742;223.6;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;5;2:17.795;0;;1:03.464;0;49.813;0;24.518;2;134.2;14:22.271;10:15:33.487;1:03.464;0:49.813;0:24.518;232.3;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;6;2:17.544;0;;1:02.871;0;49.785;2;24.888;0;134.5;16:39.815;10:17:51.031;1:02.871;0:49.785;0:24.888;228.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;7;2:17.525;0;;1:02.837;0;49.858;0;24.830;0;134.5;18:57.340;10:20:08.556;1:02.837;0:49.858;0:24.830;230.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;8;2:17.182;2;;1:02.599;0;49.815;0;24.768;0;134.8;21:14.522;10:22:25.738;1:02.599;0:49.815;0:24.768;234.3;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;9;2:17.336;0;;1:02.602;0;49.950;0;24.784;0;134.7;23:31.858;10:24:43.074;1:02.602;0:49.950;0:24.784;233.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;10;2:17.358;0;;1:02.787;0;49.926;0;24.645;0;134.6;25:49.216;10:27:00.432;1:02.787;0:49.926;0:24.645;230.8;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;11;2:17.992;0;;1:02.366;2;50.219;0;25.407;0;134.0;28:07.208;10:29:18.424;1:02.366;0:50.219;0:25.407;232.3;Henric Skoog;;;;Raceunion Huber Racing;;
920;0;12;2:18.740;0;;1:03.271;0;50.160;0;25.309;0;133.3;30:25.948;10:31:37.164;1:03.271;0:50.160;0:25.309;234.3;Henric Skoog;;;;Raceunion Huber Racing;;
922;0;1;4:13.206;0;;2:10.003;0;1:21.077;0;42.126;0;73.0;4:13.206;10:05:24.422;2:10.003;1:21.077;0:42.126;77.8;Peter Scheufen;;;;Cito Pretiosa;;
922;0;2;3:39.303;0;;1:44.492;0;1:26.433;0;28.378;0;84.3;7:52.509;10:09:03.725;1:44.492;1:26.433;0:28.378;122.3;Peter Scheufen;;;;Cito Pretiosa;;
922;0;3;2:28.700;0;;1:08.245;0;53.756;0;26.699;0;124.4;10:21.209;10:11:32.425;1:08.245;0:53.756;0:26.699;179.7;Peter Scheufen;;;;Cito Pretiosa;;
922;0;4;2:28.346;0;;1:07.980;0;54.076;0;26.290;0;124.7;12:49.555;10:14:00.771;1:07.980;0:54.076;0:26.290;197.8;Peter Scheufen;;;;Cito Pretiosa;;
922;0;5;2:26.636;0;;1:06.632;0;53.700;0;26.304;0;126.1;15:16.191;10:16:27.407;1:06.632;0:53.700;0:26.304;211.4;Peter Scheufen;;;;Cito Pretiosa;;
922;0;6;2:23.562;0;;1:06.335;0;52.199;0;25.028;2;128.8;17:39.753;10:18:50.969;1:06.335;0:52.199;0:25.028;223.6;Peter Scheufen;;;;Cito Pretiosa;;
922;0;7;2:25.247;0;;1:07.134;0;51.981;0;26.132;0;127.3;20:05.000;10:21:16.216;1:07.134;0:51.981;0:26.132;212.2;Peter Scheufen;;;;Cito Pretiosa;;
922;0;8;2:22.112;0;;1:04.876;2;51.626;0;25.610;0;130.1;22:27.112;10:23:38.328;1:04.876;0:51.626;0:25.610;219.5;Peter Scheufen;;;;Cito Pretiosa;;
922;0;9;2:25.670;0;;1:06.357;0;52.958;0;26.355;0;127.0;24:52.782;10:26:03.998;1:06.357;0:52.958;0:26.355;207.7;Peter Scheufen;;;;Cito Pretiosa;;
922;0;10;2:22.060;2;;1:05.854;0;51.093;2;25.113;0;130.2;27:14.842;10:28:26.058;1:05.854;0:51.093;0:25.113;224.1;Peter Scheufen;;;;Cito Pretiosa;;
922;0;11;2:23.869;0;;1:05.532;0;52.613;0;25.724;0;128.5;29:38.711;10:30:49.927;1:05.532;0:52.613;0:25.724;216.4;Peter Scheufen;;;;Cito Pretiosa;;
922;0;12;2:24.528;0;;1:06.070;0;52.588;0;25.870;0;128.0;32:03.239;10:33:14.455;1:06.070;0:52.588;0:25.870;215.6;Peter Scheufen;;;;Cito Pretiosa;;
933;0;1;3:51.494;0;;1:43.349;0;1:27.472;0;40.673;0;79.9;3:51.494;10:05:02.710;1:43.349;1:27.472;0:40.673;71.2;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;2;3:39.582;0;;1:45.501;0;1:27.152;0;26.929;0;84.2;7:31.076;10:08:42.292;1:45.501;1:27.152;0:26.929;112.7;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;3;2:22.746;0;;1:05.566;0;51.716;0;25.464;0;129.6;9:53.822;10:11:05.038;1:05.566;0:51.716;0:25.464;219.1;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;4;2:20.143;0;;1:04.640;0;50.673;0;24.830;0;132.0;12:13.965;10:13:25.181;1:04.640;0:50.673;0:24.830;232.8;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;5;2:19.213;0;;1:03.833;0;50.591;0;24.789;0;132.8;14:33.178;10:15:44.394;1:03.833;0:50.591;0:24.789;231.8;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;6;2:20.280;0;;1:04.339;0;51.073;0;24.868;0;131.8;16:53.458;10:18:04.674;1:04.339;0:51.073;0:24.868;224.5;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;7;2:19.238;0;;1:03.798;0;50.720;0;24.720;2;132.8;19:12.696;10:20:23.912;1:03.798;0:50.720;0:24.720;229.3;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;8;2:18.556;2;;1:03.292;2;50.325;0;24.939;0;133.5;21:31.252;10:22:42.468;1:03.292;0:50.325;0:24.939;230.8;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;9;2:19.725;0;;1:03.553;0;50.261;2;25.911;0;132.4;23:50.977;10:25:02.193;1:03.553;0:50.261;0:25.911;236.3;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;10;2:18.695;0;;1:03.533;0;50.422;0;24.740;0;133.3;26:09.672;10:27:20.888;1:03.533;0:50.422;0:24.740;231.8;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;11;2:19.284;0;;1:03.599;0;50.757;0;24.928;0;132.8;28:28.956;10:29:40.172;1:03.599;0:50.757;0:24.928;233.3;Stefan Rehkopf;;;;Cito Pretiosa;;
933;0;12;2:18.972;0;;1:03.437;0;50.697;0;24.838;0;133.1;30:47.928;10:31:59.144;1:03.437;0:50.697;0:24.838;232.8;Stefan Rehkopf;;;;Cito Pretiosa;;
940;0;1;3:50.389;0;;1:42.353;0;1:27.269;0;40.767;0;80.3;3:50.389;10:05:01.605;1:42.353;1:27.269;0:40.767;79.3;Tom Kieffer;;;;Black Falcon;;
940;0;2;3:40.205;0;;1:45.390;0;1:27.444;0;27.371;0;84.0;7:30.594;10:08:41.810;1:45.390;1:27.444;0:27.371;99.5;Tom Kieffer;;;;Black Falcon;;
940;0;3;2:22.822;0;;1:05.233;0;51.830;0;25.759;0;129.5;9:53.416;10:11:04.632;1:05.233;0:51.830;0:25.759;208.1;Tom Kieffer;;;;Black Falcon;;
940;0;4;2:24.193;0;;1:06.803;0;51.659;0;25.731;0;128.3;12:17.609;10:13:28.825;1:06.803;0:51.659;0:25.731;205.3;Tom Kieffer;;;;Black Falcon;;
940;0;5;2:20.685;0;;1:04.055;0;51.139;0;25.491;0;131.5;14:38.294;10:15:49.510;1:04.055;0:51.139;0:25.491;222.2;Tom Kieffer;;;;Black Falcon;;
940;0;6;2:21.635;0;;1:04.498;0;50.683;2;26.454;0;130.6;16:59.929;10:18:11.145;1:04.498;0:50.683;0:26.454;226.4;Tom Kieffer;;;;Black Falcon;;
940;0;7;2:20.890;0;;1:04.197;0;51.324;0;25.369;0;131.3;19:20.819;10:20:32.035;1:04.197;0:51.324;0:25.369;225.0;Tom Kieffer;;;;Black Falcon;;
940;0;8;2:20.563;0;;1:03.940;0;51.175;0;25.448;0;131.6;21:41.382;10:22:52.598;1:03.940;0:51.175;0:25.448;229.3;Tom Kieffer;;;;Black Falcon;;
940;0;9;2:19.929;2;;1:03.668;2;51.054;0;25.207;0;132.2;24:01.311;10:25:12.527;1:03.668;0:51.054;0:25.207;218.6;Tom Kieffer;;;;Black Falcon;;
940;0;10;2:20.583;0;;1:04.035;0;51.458;0;25.090;2;131.5;26:21.894;10:27:33.110;1:04.035;0:51.458;0:25.090;218.6;Tom Kieffer;;;;Black Falcon;;
940;0;11;2:20.449;0;;1:04.247;0;50.904;0;25.298;0;131.7;28:42.343;10:29:53.559;1:04.247;0:50.904;0:25.298;222.7;Tom Kieffer;;;;Black Falcon;;
953;0;1;3:53.349;0;;1:44.792;0;1:27.840;0;40.717;0;79.3;3:53.349;10:05:04.565;1:44.792;1:27.840;0:40.717;89.1;Christian Kosch;;;;Black Falcon;;
953;0;2;3:38.407;0;;1:45.003;0;1:26.810;0;26.594;0;84.7;7:31.756;10:08:42.972;1:45.003;1:26.810;0:26.594;112.5;Christian Kosch;;;;Black Falcon;;
953;0;3;2:23.351;2;;1:05.868;2;51.304;2;26.179;0;129.0;9:55.107;10:11:06.323;1:05.868;0:51.304;0:26.179;205.7;Christian Kosch;;;;Black Falcon;;
953;0;4;2:23.650;0;;1:06.063;0;51.757;0;25.830;2;128.7;12:18.757;10:13:29.973;1:06.063;0:51.757;0:25.830;206.1;Christian Kosch;;;;Black Falcon;;
96;0;1;3:55.450;0;;1:46.837;0;1:28.037;0;40.576;0;78.5;3:55.450;10:05:06.666;1:46.837;1:28.037;0:40.576;91.1;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;2;3:38.193;0;;1:44.861;0;1:26.306;0;27.026;0;84.8;7:33.643;10:08:44.859;1:44.861;1:26.306;0:27.026;129.8;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;3;2:22.119;0;;1:05.088;0;51.186;0;25.845;0;130.1;9:55.762;10:11:06.978;1:05.088;0:51.186;0:25.845;213.0;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;4;2:22.509;0;;1:04.933;0;51.781;0;25.795;0;129.8;12:18.271;10:13:29.487;1:04.933;0:51.781;0:25.795;225.5;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;5;2:20.617;0;;1:04.258;0;50.916;0;25.443;0;131.5;14:38.888;10:15:50.104;1:04.258;0:50.916;0:25.443;229.8;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;6;2:20.607;0;;1:04.746;0;50.747;0;25.114;0;131.5;16:59.495;10:18:10.711;1:04.746;0:50.747;0:25.114;230.3;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;7;2:20.128;0;;1:03.816;0;50.354;0;25.958;0;132.0;19:19.623;10:20:30.839;1:03.816;0:50.354;0:25.958;230.3;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;8;2:18.959;2;;1:03.681;2;50.250;2;25.028;0;133.1;21:38.582;10:22:49.798;1:03.681;0:50.250;0:25.028;231.3;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;9;2:19.629;0;;1:03.996;0;50.854;0;24.779;2;132.4;23:58.211;10:25:09.427;1:03.996;0:50.854;0:24.779;231.3;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;10;2:21.023;0;;1:03.983;0;50.783;0;26.257;0;131.1;26:19.234;10:27:30.450;1:03.983;0:50.783;0:26.257;231.8;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;11;2:20.094;0;;1:04.293;0;50.769;0;25.032;0;132.0;28:39.328;10:29:50.544;1:04.293;0:50.769;0:25.032;232.8;Bertram Hornung;;5e;;ADAC Nordbaden;;
96;0;12;2:20.820;0;;1:04.483;0;51.254;0;25.083;0;131.3;31:00.148;10:32:11.364;1:04.483;0:51.254;0:25.083;232.3;Bertram Hornung;;5e;;ADAC Nordbaden;;
99;0;1;3:46.448;0;;1:38.078;0;1:27.993;0;40.377;0;81.7;3:46.448;10:04:57.664;1:38.078;1:27.993;0:40.377;81.2;Arkin Aka;;7f;;Attempto Racing;;
99;0;2;3:40.462;0;;1:45.143;0;1:27.983;0;27.336;0;83.9;7:26.910;10:08:38.126;1:45.143;1:27.983;0:27.336;85.1;Arkin Aka;;7f;;Attempto Racing;;
99;0;3;2:22.137;0;;1:04.458;0;52.267;0;25.412;0;130.1;9:49.047;10:11:00.263;1:04.458;0:52.267;0:25.412;207.7;Arkin Aka;;7f;;Attempto Racing;;
99;0;4;2:19.774;0;;1:04.376;0;50.355;0;25.043;0;132.3;12:08.821;10:13:20.037;1:04.376;0:50.355;0:25.043;226.9;Arkin Aka;;7f;;Attempto Racing;;
99;0;5;2:18.785;0;;1:03.909;0;50.156;0;24.720;0;133.3;14:27.606;10:15:38.822;1:03.909;0:50.156;0:24.720;230.3;Arkin Aka;;7f;;Attempto Racing;;
99;0;6;2:17.953;0;;1:03.012;0;50.510;0;24.431;2;134.1;16:45.559;10:17:56.775;1:03.012;0:50.510;0:24.431;228.8;Arkin Aka;;7f;;Attempto Racing;;
99;0;7;2:17.066;0;;1:02.646;0;49.599;2;24.821;0;134.9;19:02.625;10:20:13.841;1:02.646;0:49.599;0:24.821;236.3;Arkin Aka;;7f;;Attempto Racing;;
99;0;8;2:17.551;0;;1:02.628;0;50.107;0;24.816;0;134.4;21:20.176;10:22:31.392;1:02.628;0:50.107;0:24.816;234.3;Arkin Aka;;7f;;Attempto Racing;;
99;0;9;2:16.727;2;;1:02.202;0;49.876;0;24.649;0;135.3;23:36.903;10:24:48.119;1:02.202;0:49.876;0:24.649;235.8;Arkin Aka;;7f;;Attempto Racing;;
99;0;10;2:18.497;0;;1:03.246;0;50.150;0;25.101;0;133.5;25:55.400;10:27:06.616;1:03.246;0:50.150;0:25.101;233.3;Arkin Aka;;7f;;Attempto Racing;;
99;0;11;2:18.860;0;;1:03.457;0;50.716;0;24.687;0;133.2;28:14.260;10:29:25.476;1:03.457;0:50.716;0:24.687;230.3;Arkin Aka;;7f;;Attempto Racing;;
99;0;12;2:17.959;0;;1:02.097;3;49.871;0;25.991;0;134.0;30:32.219;10:31:43.435;1:02.097;0:49.871;0:25.991;232.3;Arkin Aka;;7f;;Attempto Racing;;
