﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
61;2;51;5:00.400;0;;59.326;0;2:08.965;0;1:52.109;0;163.3;6:53:14.706;15:53:14.706;0:59.326;2:08.965;1:52.109;114.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;52;3:59.410;0;;37.670;0;1:32.372;0;1:49.368;0;204.9;6:57:14.116;15:57:14.116;0:37.670;1:32.372;1:49.368;282.5;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;53;3:58.172;0;;37.125;0;1:31.650;2;1:49.397;0;206.0;7:01:12.288;16:01:12.288;0:37.125;1:31.650;1:49.397;282.5;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;54;5:39.498;0;B;37.194;0;1:50.188;0;3:12.116;0;144.5;7:06:51.786;16:06:51.786;0:37.194;1:50.188;3:12.116;270.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;55;21:33.673;0;;18:07.883;0;1:34.206;0;1:51.584;0;37.9;7:28:25.459;16:28:25.459;18:07.883;1:34.206;1:51.584;275.3;Matthew GRIFFIN;0:17:41.193;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;56;3:58.371;0;;37.450;0;1:31.852;0;1:49.069;0;205.8;7:32:23.830;16:32:23.830;0:37.450;1:31.852;1:49.069;283.2;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;57;3:57.614;0;;37.353;0;1:31.832;0;1:48.429;0;206.4;7:36:21.444;16:36:21.444;0:37.353;1:31.832;1:48.429;283.9;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;58;3:56.672;2;;37.032;2;1:31.930;0;1:47.710;2;207.3;7:40:18.116;16:40:18.116;0:37.032;1:31.930;1:47.710;281.7;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;59;4:17.262;0;B;37.038;0;1:32.620;0;2:07.604;0;190.7;7:44:35.378;16:44:35.378;0:37.038;1:32.620;2:07.604;280.3;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;60;5:59.187;0;;2:34.689;0;1:32.698;0;1:51.800;0;136.6;7:50:34.565;16:50:34.565;2:34.689;1:32.698;1:51.800;281.7;Matthew GRIFFIN;0:02:08.007;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;61;4:33.517;0;B;1:05.379;0;1:31.689;0;1:56.449;0;179.3;7:55:08.082;16:55:08.082;1:05.379;1:31.689;1:56.449;283.9;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;62;6:30.025;0;;3:00.779;0;1:34.539;0;1:54.707;0;125.8;8:01:38.107;17:01:38.107;3:00.779;1:34.539;1:54.707;283.9;Keita SAWA;0:02:33.332;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;63;4:00.530;0;;38.126;0;1:32.515;0;1:49.889;0;203.9;8:05:38.637;17:05:38.637;0:38.126;1:32.515;1:49.889;285.4;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;64;4:00.089;0;;38.045;0;1:32.500;0;1:49.544;0;204.3;8:09:38.726;17:09:38.726;0:38.045;1:32.500;1:49.544;286.9;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;65;4:07.296;0;B;37.554;0;1:32.008;1;1:57.734;0;198.4;8:13:46.022;17:13:46.022;0:37.554;1:32.008;1:57.734;285.4;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;66;5:35.511;0;;2:03.732;0;1:35.879;0;1:55.900;0;146.2;8:19:21.533;17:19:21.533;2:03.732;1:35.879;1:55.900;283.9;Weng Sun MOK;0:01:32.670;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;67;4:09.544;0;;40.298;0;1:34.384;0;1:54.862;0;196.6;8:23:31.077;17:23:31.077;0:40.298;1:34.384;1:54.862;283.2;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;68;4:11.115;0;;42.215;0;1:34.944;0;1:53.956;0;195.3;8:27:42.192;17:27:42.192;0:42.215;1:34.944;1:53.956;281.0;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;69;4:07.658;0;;39.088;0;1:34.811;0;1:53.759;0;198.1;8:31:49.850;17:31:49.850;0:39.088;1:34.811;1:53.759;281.7;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;70;4:07.915;0;;39.684;0;1:35.619;0;1:52.612;1;197.9;8:35:57.765;17:35:57.765;0:39.684;1:35.619;1:52.612;281.7;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;71;4:07.285;0;;39.091;0;1:34.481;0;1:53.713;0;198.4;8:40:05.050;17:40:05.050;0:39.091;1:34.481;1:53.713;281.7;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;72;4:11.212;0;;41.148;0;1:35.535;0;1:54.529;0;195.3;8:44:16.262;17:44:16.262;0:41.148;1:35.535;1:54.529;281.7;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;73;4:06.742;0;;39.190;0;1:34.048;1;1:53.504;0;198.8;8:48:23.004;17:48:23.004;0:39.190;1:34.048;1:53.504;281.7;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;74;4:09.479;0;;39.313;0;1:35.724;0;1:54.442;0;196.6;8:52:32.483;17:52:32.483;0:39.313;1:35.724;1:54.442;278.1;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;75;4:13.395;0;;40.252;0;1:36.609;0;1:56.534;0;193.6;8:56:45.878;17:56:45.878;0:40.252;1:36.609;1:56.534;273.9;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;76;9:23.143;0;B;39.564;0;4:07.309;0;4:36.270;0;87.1;9:06:09.021;18:06:09.021;0:39.564;4:07.309;4:36.270;78.8;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
63;2;1;5:38.386;0;B;1:35.320;0;1:50.068;0;2:12.998;0;143.4;5:38.386;09:05:38.386;1:35.320;1:50.068;2:12.998;183.7;Antonio GARCIA;0:00:44.268;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;2;6:56.227;0;;3:19.989;0;1:38.374;0;1:57.864;0;117.9;12:34.613;09:12:34.613;3:19.989;1:38.374;1:57.864;244.8;Antonio GARCIA;0:02:50.245;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;3;4:04.273;0;;38.171;0;1:33.827;0;1:52.275;0;200.8;16:38.886;09:16:38.886;0:38.171;1:33.827;1:52.275;286.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;4;4:00.682;0;;37.792;0;1:32.465;0;1:50.425;0;203.8;20:39.568;09:20:39.568;0:37.792;1:32.465;1:50.425;290.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;5;3:59.377;0;;37.576;0;1:31.929;0;1:49.872;0;204.9;24:38.945;09:24:38.945;0:37.576;1:31.929;1:49.872;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;6;3:59.453;0;;37.421;0;1:31.969;0;1:50.063;0;204.9;28:38.398;09:28:38.398;0:37.421;1:31.969;1:50.063;291.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;7;3:59.052;0;;37.426;0;1:31.812;0;1:49.814;0;205.2;32:37.450;09:32:37.450;0:37.426;1:31.812;1:49.814;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;8;4:11.571;0;B;38.946;0;1:32.611;0;2:00.014;0;195.0;36:49.021;09:36:49.021;0:38.946;1:32.611;2:00.014;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;9;10:57.259;0;;7:33.151;0;1:34.100;0;1:50.008;0;74.6;47:46.280;09:47:46.280;7:33.151;1:34.100;1:50.008;287.7;Antonio GARCIA;0:07:05.670;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;10;4:46.800;0;B;37.228;0;1:31.849;0;2:37.723;0;171.0;52:33.080;09:52:33.080;0:37.228;1:31.849;2:37.723;289.3;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;11;15:15.634;0;B;11:41.826;0;1:33.176;0;2:00.632;0;53.6;1:07:48.714;10:07:48.714;11:41.826;1:33.176;2:00.632;273.9;Antonio GARCIA;0:11:14.486;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;12;6:39.670;0;;3:13.479;0;1:34.092;0;1:52.099;0;122.7;1:14:28.384;10:14:28.384;3:13.479;1:34.092;1:52.099;272.5;Antonio GARCIA;0:02:40.919;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;13;3:56.265;0;;36.695;0;1:30.697;0;1:48.873;0;207.6;1:18:24.649;10:18:24.649;0:36.695;1:30.697;1:48.873;290.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;14;3:55.014;0;;36.899;0;1:30.208;0;1:47.907;0;208.7;1:22:19.663;10:22:19.663;0:36.899;1:30.208;1:47.907;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;15;4:08.469;0;B;36.921;0;1:33.745;0;1:57.803;0;197.4;1:26:28.132;10:26:28.132;0:36.921;1:33.745;1:57.803;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;16;8:34.511;0;;5:05.210;0;1:35.713;0;1:53.588;0;95.3;1:35:02.643;10:35:02.643;5:05.210;1:35.713;1:53.588;256.4;Antonio GARCIA;0:04:32.581;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;17;4:44.550;0;;36.944;0;2:12.103;0;1:55.503;0;172.4;1:39:47.193;10:39:47.193;0:36.944;2:12.103;1:55.503;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;18;3:58.707;0;;37.009;0;1:31.587;0;1:50.111;0;205.5;1:43:45.900;10:43:45.900;0:37.009;1:31.587;1:50.111;293.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;19;3:57.012;0;;37.149;0;1:31.119;0;1:48.744;0;207.0;1:47:42.912;10:47:42.912;0:37.149;1:31.119;1:48.744;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;20;4:02.633;0;B;37.215;0;1:30.815;0;1:54.603;0;202.2;1:51:45.545;10:51:45.545;0:37.215;1:30.815;1:54.603;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;21;6:27.077;0;;2:59.618;0;1:34.779;0;1:52.680;0;126.7;1:58:12.622;10:58:12.622;2:59.618;1:34.779;1:52.680;288.5;Jan MAGNUSSEN;0:02:29.849;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;22;5:09.545;0;;39.497;0;2:38.077;0;1:51.971;0;158.5;2:03:22.167;11:03:22.167;0:39.497;2:38.077;1:51.971;263.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;23;5:05.695;0;;37.745;0;2:36.569;0;1:51.381;0;160.5;2:08:27.862;11:08:27.862;0:37.745;2:36.569;1:51.381;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;24;4:20.600;0;;37.781;0;1:48.529;0;1:54.290;0;188.2;2:12:48.462;11:12:48.462;0:37.781;1:48.529;1:54.290;291.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;25;3:59.886;0;;37.772;0;1:32.026;0;1:50.088;0;204.5;2:16:48.348;11:16:48.348;0:37.772;1:32.026;1:50.088;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;26;3:58.780;0;;37.670;0;1:31.394;0;1:49.716;0;205.4;2:20:47.128;11:20:47.128;0:37.670;1:31.394;1:49.716;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;27;4:09.195;0;B;38.985;0;1:32.428;0;1:57.782;0;196.8;2:24:56.323;11:24:56.323;0:38.985;1:32.428;1:57.782;292.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;28;7:07.036;0;;3:40.466;0;1:35.041;0;1:51.529;0;114.9;2:32:03.359;11:32:03.359;3:40.466;1:35.041;1:51.529;289.3;Jan MAGNUSSEN;0:03:10.261;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;29;3:59.531;0;;37.916;0;1:31.645;0;1:49.970;0;204.8;2:36:02.890;11:36:02.890;0:37.916;1:31.645;1:49.970;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;30;4:00.895;0;;37.628;0;1:31.381;0;1:51.886;0;203.6;2:40:03.785;11:40:03.785;0:37.628;1:31.381;1:51.886;293.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;31;4:43.614;0;B;39.293;0;1:34.823;0;2:29.498;0;173.0;2:44:47.399;11:44:47.399;0:39.293;1:34.823;2:29.498;290.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;32;10:25.919;0;;7:02.171;0;1:33.327;0;1:50.421;0;78.4;2:55:13.318;11:55:13.318;7:02.171;1:33.327;1:50.421;281.7;Jan MAGNUSSEN;0:06:37.404;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;33;3:58.476;0;;37.783;0;1:31.261;0;1:49.432;0;205.7;2:59:11.794;11:59:11.794;0:37.783;1:31.261;1:49.432;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;34;7:09.716;0;B;37.526;0;1:31.137;0;5:01.053;0;114.2;3:06:21.510;12:06:21.510;0:37.526;1:31.137;5:01.053;289.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;35;1:29:28.184;0;;1:26:02.308;0;1:35.106;0;1:50.770;0;9.1;4:35:49.694;13:35:49.694;1:26:02.308;1:35.106;1:50.770;278.1;Jan MAGNUSSEN;1:25:30.881;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;36;3:57.420;0;;37.236;0;1:31.374;0;1:48.810;0;206.6;4:39:47.114;13:39:47.114;0:37.236;1:31.374;1:48.810;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;37;3:56.158;0;;37.050;0;1:30.705;0;1:48.403;0;207.7;4:43:43.272;13:43:43.272;0:37.050;1:30.705;1:48.403;290.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;38;4:03.332;0;B;37.031;0;1:30.865;0;1:55.436;0;201.6;4:47:46.604;13:47:46.604;0:37.031;1:30.865;1:55.436;294.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;39;41:08.968;0;;37:44.279;0;1:32.362;0;1:52.327;0;19.9;5:28:55.572;14:28:55.572;37:44.279;1:32.362;1:52.327;286.2;Jan MAGNUSSEN;0:37:16.285;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;40;3:55.308;0;;37.186;0;1:30.183;0;1:47.939;0;208.5;5:32:50.880;14:32:50.880;0:37.186;1:30.183;1:47.939;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;41;3:54.593;0;;37.023;0;1:29.954;0;1:47.616;1;209.1;5:36:45.473;14:36:45.473;0:37.023;1:29.954;1:47.616;291.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;42;4:01.061;0;B;36.958;0;1:29.891;0;1:54.212;0;203.5;5:40:46.534;14:40:46.534;0:36.958;1:29.891;1:54.212;291.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;43;6:49.926;0;;3:27.911;0;1:33.312;0;1:48.703;0;119.7;5:47:36.460;14:47:36.460;3:27.911;1:33.312;1:48.703;276.7;Jan MAGNUSSEN;0:02:59.631;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;44;3:55.716;0;;37.582;0;1:30.447;0;1:47.687;0;208.1;5:51:32.176;14:51:32.176;0:37.582;1:30.447;1:47.687;290.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;45;3:58.200;0;;37.118;0;1:31.226;0;1:49.856;0;205.9;5:55:30.376;14:55:30.376;0:37.118;1:31.226;1:49.856;261.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;46;3:55.456;0;;37.242;0;1:30.045;0;1:48.169;0;208.3;5:59:25.832;14:59:25.832;0:37.242;1:30.045;1:48.169;292.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;47;4:02.155;0;B;37.060;0;1:30.538;0;1:54.557;0;202.6;6:03:27.987;15:03:27.987;0:37.060;1:30.538;1:54.557;293.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;48;6:51.738;0;;3:18.439;0;1:32.233;0;2:01.066;0;119.1;6:10:19.725;15:10:19.725;3:18.439;1:32.233;2:01.066;286.2;Jan MAGNUSSEN;0:02:50.490;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;49;6:44.139;0;B;38.925;0;2:35.228;0;3:29.986;0;121.4;6:17:03.864;15:17:03.864;0:38.925;2:35.228;3:29.986;141.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;50;12:23.686;0;;9:02.534;0;1:31.714;0;1:49.438;0;66.0;6:29:27.550;15:29:27.550;9:02.534;1:31.714;1:49.438;283.2;Antonio GARCIA;0:08:31.804;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;51;3:54.217;2;;36.765;0;1:30.496;0;1:46.956;2;209.4;6:33:21.767;15:33:21.767;0:36.765;1:30.496;1:46.956;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;52;4:13.146;0;B;37.024;0;1:33.967;0;2:02.155;0;193.8;6:37:34.913;15:37:34.913;0:37.024;1:33.967;2:02.155;291.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;53;19:17.521;0;B;15:40.211;0;1:35.713;0;2:01.597;0;42.4;6:56:52.434;15:56:52.434;15:40.211;1:35.713;2:01.597;287.7;Antonio GARCIA;0:15:12.435;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;54;32:27.269;0;;29:05.803;0;1:32.549;0;1:48.917;0;25.2;7:29:19.703;16:29:19.703;29:05.803;1:32.549;1:48.917;281.0;Antonio GARCIA;0:28:37.867;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;55;3:58.997;0;;36.896;0;1:30.485;0;1:51.616;0;205.2;7:33:18.700;16:33:18.700;0:36.896;1:30.485;1:51.616;293.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;56;4:03.735;0;B;36.632;2;1:31.502;0;1:55.601;0;201.3;7:37:22.435;16:37:22.435;0:36.632;1:31.502;1:55.601;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;57;31:25.365;0;;27:59.381;0;1:33.251;0;1:52.733;0;26.0;8:08:47.800;17:08:47.800;27:59.381;1:33.251;1:52.733;249.3;Antonio GARCIA;0:27:28.623;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;58;4:01.048;0;;36.736;0;1:30.339;0;1:53.973;0;203.5;8:12:48.848;17:12:48.848;0:36.736;1:30.339;1:53.973;290.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;59;4:02.538;0;B;36.734;0;1:29.751;1;1:56.053;0;202.3;8:16:51.386;17:16:51.386;0:36.734;1:29.751;1:56.053;291.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;60;9:30.782;0;;6:08.514;0;1:32.502;0;1:49.766;0;85.9;8:26:22.168;17:26:22.168;6:08.514;1:32.502;1:49.766;287.7;Jan MAGNUSSEN;0:05:40.122;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;61;3:56.478;0;;37.175;0;1:30.763;0;1:48.540;0;207.4;8:30:18.646;17:30:18.646;0:37.175;1:30.763;1:48.540;289.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;62;3:55.133;0;;36.958;0;1:30.146;0;1:48.029;0;208.6;8:34:13.779;17:34:13.779;0:36.958;1:30.146;1:48.029;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;63;4:01.753;0;B;37.603;0;1:30.389;0;1:53.761;0;202.9;8:38:15.532;17:38:15.532;0:37.603;1:30.389;1:53.761;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;64;5:47.178;0;;2:25.287;0;1:32.165;0;1:49.726;0;141.3;8:44:02.710;17:44:02.710;2:25.287;1:32.165;1:49.726;289.3;Jan MAGNUSSEN;0:01:55.720;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;65;3:56.114;0;;36.960;0;1:29.625;2;1:49.529;0;207.8;8:47:58.824;17:47:58.824;0:36.960;1:29.625;1:49.529;292.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;66;3:56.781;0;;36.909;1;1:30.541;0;1:49.331;0;207.2;8:51:55.605;17:51:55.605;0:36.909;1:30.541;1:49.331;293.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;67;3:54.718;0;;36.965;0;1:29.799;0;1:47.954;0;209.0;8:55:50.323;17:55:50.323;0:36.965;1:29.799;1:47.954;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;68;7:23.847;0;B;37.360;0;2:13.902;0;4:32.585;0;110.5;9:03:14.170;18:03:14.170;0:37.360;2:13.902;4:32.585;294.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;1;5:10.171;0;B;1:19.766;0;1:42.618;0;2:07.787;0;156.5;5:10.171;09:05:10.171;1:19.766;1:42.618;2:07.787;225.4;Tommy MILNER;0:00:37.010;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;2;6:30.520;0;;3:01.857;0;1:35.161;0;1:53.502;0;125.6;11:40.691;09:11:40.691;3:01.857;1:35.161;1:53.502;280.3;Tommy MILNER;0:02:34.079;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;3;4:01.713;0;;37.731;0;1:32.987;0;1:50.995;0;202.9;15:42.404;09:15:42.404;0:37.731;1:32.987;1:50.995;289.3;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;4;3:59.804;0;;37.192;0;1:32.014;0;1:50.598;0;204.6;19:42.208;09:19:42.208;0:37.192;1:32.014;1:50.598;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;5;4:01.694;0;;37.367;0;1:31.860;0;1:52.467;0;203.0;23:43.902;09:23:43.902;0:37.367;1:31.860;1:52.467;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;6;4:13.342;0;;50.670;0;1:32.068;0;1:50.604;0;193.6;27:57.244;09:27:57.244;0:50.670;1:32.068;1:50.604;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;7;4:00.049;0;;37.338;0;1:31.998;0;1:50.713;0;204.3;31:57.293;09:31:57.293;0:37.338;1:31.998;1:50.713;293.2;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;8;4:06.954;0;B;38.025;0;1:32.013;0;1:56.916;0;198.6;36:04.247;09:36:04.247;0:38.025;1:32.013;1:56.916;292.4;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;9;7:45.209;0;;4:23.676;0;1:31.687;0;1:49.846;0;105.4;43:49.456;09:43:49.456;4:23.676;1:31.687;1:49.846;292.4;Tommy MILNER;0:03:56.577;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;10;3:58.887;0;;37.650;0;1:31.580;0;1:49.657;0;205.3;47:48.343;09:47:48.343;0:37.650;1:31.580;1:49.657;293.2;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;11;4:48.767;0;B;37.277;0;1:31.384;0;2:40.106;0;169.9;52:37.110;09:52:37.110;0:37.277;1:31.384;2:40.106;292.4;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;12;14:56.757;0;;11:32.233;0;1:33.386;0;1:51.138;0;54.7;1:07:33.867;10:07:33.867;11:32.233;1:33.386;1:51.138;286.2;Tommy MILNER;0:11:05.056;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;13;3:59.967;0;;37.243;0;1:32.644;0;1:50.080;0;204.4;1:11:33.834;10:11:33.834;0:37.243;1:32.644;1:50.080;287.7;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;14;4:01.053;0;;37.667;0;1:31.721;0;1:51.665;0;203.5;1:15:34.887;10:15:34.887;0:37.667;1:31.721;1:51.665;293.2;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;2;15;4:04.405;0;B;37.548;0;1:31.354;0;1:55.503;0;200.7;1:19:39.292;10:19:39.292;0:37.548;1:31.354;1:55.503;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;16;6:16.057;0;;2:49.505;0;1:34.091;0;1:52.461;0;130.4;1:25:55.349;10:25:55.349;2:49.505;1:34.091;1:52.461;271.8;Oliver GAVIN;0:02:20.807;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;17;3:59.611;0;;37.972;0;1:31.707;0;1:49.932;0;204.7;1:29:54.960;10:29:54.960;0:37.972;1:31.707;1:49.932;290.0;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;18;3:57.798;0;;37.500;0;1:30.933;0;1:49.365;0;206.3;1:33:52.758;10:33:52.758;0:37.500;1:30.933;1:49.365;290.0;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;19;4:05.589;0;;38.333;0;1:31.717;0;1:55.539;0;199.7;1:37:58.347;10:37:58.347;0:38.333;1:31.717;1:55.539;289.3;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
