﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;3;55;1:58.318;2;;35.240;0;41.005;0;42.073;0;183.1;3:16:39.883;16:16:39.883;0:35.240;0:41.005;0:42.073;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;56;1:59.142;0;;35.238;0;41.604;0;42.300;0;181.9;3:18:39.025;16:18:39.025;0:35.238;0:41.604;0:42.300;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;57;1:59.037;0;;35.357;0;41.263;0;42.417;0;182.0;3:20:38.062;16:20:38.062;0:35.357;0:41.263;0:42.417;252.2;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;58;1:58.413;0;;35.278;0;41.002;0;42.133;0;183.0;3:22:36.475;16:22:36.475;0:35.278;0:41.002;0:42.133;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;59;1:58.368;0;;35.123;2;41.087;0;42.158;0;183.1;3:24:34.843;16:24:34.843;0:35.123;0:41.087;0:42.158;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;60;1:59.233;0;;35.372;0;41.368;0;42.493;0;181.7;3:26:34.076;16:26:34.076;0:35.372;0:41.368;0:42.493;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;61;1:59.251;0;;35.508;0;41.162;0;42.581;0;181.7;3:28:33.327;16:28:33.327;0:35.508;0:41.162;0:42.581;252.7;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;62;1:58.888;0;;35.286;0;41.135;0;42.467;0;182.3;3:30:32.215;16:30:32.215;0:35.286;0:41.135;0:42.467;253.1;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;63;1:58.788;0;;35.260;0;41.149;0;42.379;0;182.4;3:32:31.003;16:32:31.003;0:35.260;0:41.149;0:42.379;252.7;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;64;1:58.958;0;;35.410;0;41.080;0;42.468;0;182.2;3:34:29.961;16:34:29.961;0:35.410;0:41.080;0:42.468;252.7;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;65;1:59.431;0;;35.379;0;41.342;0;42.710;0;181.4;3:36:29.392;16:36:29.392;0:35.379;0:41.342;0:42.710;252.7;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;66;1:59.722;0;;35.635;0;41.659;0;42.428;0;181.0;3:38:29.114;16:38:29.114;0:35.635;0:41.659;0:42.428;253.1;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;67;1:59.432;0;;35.483;0;41.103;0;42.846;0;181.4;3:40:28.546;16:40:28.546;0:35.483;0:41.103;0:42.846;253.6;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;68;2:01.219;0;;36.012;0;42.459;0;42.748;0;178.8;3:42:29.765;16:42:29.765;0:36.012;0:42.459;0:42.748;253.1;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
7;1;1;1:41.211;3;;30.386;3;35.025;3;35.800;0;214.1;2:06.588;13:02:06.588;0:30.386;0:35.025;0:35.800;281.9;Mike CONWAY;0:00:02.470;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;2;1:51.924;0;;35.330;0;39.248;0;37.346;0;193.6;3:58.512;13:03:58.512;0:35.330;0:39.248;0:37.346;276.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;3;6:04.455;0;;30.386;0;36.259;0;4:57.810;0;59.5;10:02.967;13:10:02.967;0:30.386;0:36.259;4:57.810;229.3;Mike CONWAY;0:04:24.341;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;4;1:42.361;0;;31.321;0;35.312;0;35.728;3;211.7;11:45.328;13:11:45.328;0:31.321;0:35.312;0:35.728;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;5;1:42.364;0;;30.541;0;35.595;0;36.228;0;211.7;13:27.692;13:13:27.692;0:30.541;0:35.595;0:36.228;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;6;1:43.041;0;;30.625;0;35.378;0;37.038;0;210.3;15:10.733;13:15:10.733;0:30.625;0:35.378;0:37.038;277.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;7;1:42.142;0;;30.707;0;35.385;0;36.050;0;212.1;16:52.875;13:16:52.875;0:30.707;0:35.385;0:36.050;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;8;1:42.582;0;;30.896;0;35.527;0;36.159;0;211.2;18:35.457;13:18:35.457;0:30.896;0:35.527;0:36.159;283.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;9;7:02.651;0;;30.614;1;35.518;0;5:56.519;0;51.3;25:38.108;13:25:38.108;0:30.614;0:35.518;5:56.519;231.6;Kamui KOBAYASHI;0:05:23.246;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;10;1:42.354;0;;30.834;0;35.147;1;36.373;0;211.7;27:20.462;13:27:20.462;0:30.834;0:35.147;0:36.373;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;11;1:44.246;0;;32.099;0;35.914;0;36.233;0;207.9;29:04.708;13:29:04.708;0:32.099;0:35.914;0:36.233;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;12;1:44.208;0;;31.238;0;36.027;0;36.943;0;207.9;30:48.916;13:30:48.916;0:31.238;0:36.027;0:36.943;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;13;1:43.812;0;;31.199;0;35.911;0;36.702;0;208.7;32:32.728;13:32:32.728;0:31.199;0:35.911;0:36.702;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;14;1:42.871;0;;31.077;0;35.648;0;36.146;1;210.6;34:15.599;13:34:15.599;0:31.077;0:35.648;0:36.146;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;15;12:49.161;0;;31.361;0;36.176;0;11:41.624;0;28.2;47:04.760;13:47:04.760;0:31.361;0:36.176;11:41.624;226.6;Mike CONWAY;0:11:09.082;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;16;1:43.337;0;;31.645;0;35.682;0;36.010;0;209.7;48:48.097;13:48:48.097;0:31.645;0:35.682;0:36.010;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;17;1:43.179;0;;30.705;0;35.809;0;36.665;0;210.0;50:31.276;13:50:31.276;0:30.705;0:35.809;0:36.665;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;18;1:45.950;0;;32.264;0;37.031;0;36.655;0;204.5;52:17.226;13:52:17.226;0:32.264;0:37.031;0:36.655;276.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;19;1:43.144;0;;30.665;0;36.169;0;36.310;0;210.1;54:00.370;13:54:00.370;0:30.665;0:36.169;0:36.310;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;20;1:43.827;0;;30.911;0;35.809;0;37.107;0;208.7;55:44.197;13:55:44.197;0:30.911;0:35.809;0:37.107;283.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;21;3:42.003;0;;31.041;0;36.208;0;2:34.754;0;97.6;59:26.200;13:59:26.200;0:31.041;0:36.208;2:34.754;197.7;Kamui KOBAYASHI;0:02:00.478;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;22;1:44.350;0;;31.604;0;36.198;0;36.548;0;207.7;1:01:10.550;14:01:10.550;0:31.604;0:36.198;0:36.548;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;23;1:45.468;0;;31.967;0;36.309;0;37.192;0;205.4;1:02:56.018;14:02:56.018;0:31.967;0:36.309;0:37.192;283.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;24;1:48.596;0;;31.893;0;37.712;0;38.991;0;199.5;1:04:44.614;14:04:44.614;0:31.893;0:37.712;0:38.991;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;25;1:43.552;0;;31.666;0;35.639;0;36.247;0;209.3;1:06:28.166;14:06:28.166;0:31.666;0:35.639;0:36.247;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;26;1:45.652;0;;32.480;0;36.077;0;37.095;0;205.1;1:08:13.818;14:08:13.818;0:32.480;0:36.077;0:37.095;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;27;10:09.176;0;;31.340;0;35.985;0;9:01.851;0;35.6;1:18:22.994;14:18:22.994;0:31.340;0:35.985;9:01.851;225.5;Mike CONWAY;0:08:29.051;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;28;1:45.435;0;;31.425;0;36.456;0;37.554;0;205.5;1:20:08.429;14:20:08.429;0:31.425;0:36.456;0:37.554;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;29;1:44.856;0;;32.895;0;35.696;0;36.265;0;206.6;1:21:53.285;14:21:53.285;0:32.895;0:35.696;0:36.265;279.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;30;1:45.525;0;;32.669;0;35.830;0;37.026;0;205.3;1:23:38.810;14:23:38.810;0:32.669;0:35.830;0:37.026;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;31;1:43.530;0;;31.146;0;35.728;0;36.656;0;209.3;1:25:22.340;14:25:22.340;0:31.146;0:35.728;0:36.656;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;32;1:42.896;0;;30.895;0;35.734;0;36.267;0;210.6;1:27:05.236;14:27:05.236;0:30.895;0:35.734;0:36.267;279.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;33;3:55.174;0;;31.619;0;35.427;0;2:48.128;0;92.1;1:31:00.410;14:31:00.410;0:31.619;0:35.427;2:48.128;232.0;Kamui KOBAYASHI;0:02:15.148;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;34;1:46.288;0;;31.866;0;37.211;0;37.211;0;203.9;1:32:46.698;14:32:46.698;0:31.866;0:37.211;0:37.211;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;35;1:43.476;0;;31.474;0;35.613;0;36.389;0;209.4;1:34:30.174;14:34:30.174;0:31.474;0:35.613;0:36.389;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;36;1:43.941;0;;31.528;0;36.079;0;36.334;0;208.5;1:36:14.115;14:36:14.115;0:31.528;0:36.079;0:36.334;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;37;1:42.983;0;;31.132;0;35.638;0;36.213;0;210.4;1:37:57.098;14:37:57.098;0:31.132;0:35.638;0:36.213;283.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;38;1:43.506;0;;31.188;0;35.915;0;36.403;0;209.3;1:39:40.604;14:39:40.604;0:31.188;0:35.915;0:36.403;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;39;13:01.721;0;;32.710;0;36.948;0;11:52.063;0;27.7;1:52:42.325;14:52:42.325;0:32.710;0:36.948;11:52.063;227.8;Mike CONWAY;0:11:19.236;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;40;1:43.975;0;;31.681;0;35.930;0;36.364;0;208.4;1:54:26.300;14:54:26.300;0:31.681;0:35.930;0:36.364;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;41;1:43.339;0;;30.969;0;35.777;0;36.593;0;209.7;1:56:09.639;14:56:09.639;0:30.969;0:35.777;0:36.593;277.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;42;1:44.245;0;;32.094;0;35.513;0;36.638;0;207.9;1:57:53.884;14:57:53.884;0:32.094;0:35.513;0:36.638;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;43;1:42.547;0;;30.910;0;35.614;0;36.023;0;211.3;1:59:36.431;14:59:36.431;0:30.910;0:35.614;0:36.023;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;44;1:44.434;0;;30.688;0;36.393;0;37.353;0;207.5;2:01:20.865;15:01:20.865;0:30.688;0:36.393;0:37.353;288.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;45;1:42.991;0;;31.420;0;35.506;0;36.065;0;210.4;2:03:03.856;15:03:03.856;0:31.420;0:35.506;0:36.065;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;46;1:43.000;0;;31.078;0;35.542;0;36.380;0;210.4;2:04:46.856;15:04:46.856;0:31.078;0:35.542;0:36.380;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;47;1:43.030;0;;31.023;0;35.829;0;36.178;0;210.3;2:06:29.886;15:06:29.886;0:31.023;0:35.829;0:36.178;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;48;1:43.449;0;;31.062;0;36.016;0;36.371;0;209.5;2:08:13.335;15:08:13.335;0:31.062;0:36.016;0:36.371;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;49;1:45.004;0;;31.810;0;36.481;0;36.713;0;206.4;2:09:58.339;15:09:58.339;0:31.810;0:36.481;0:36.713;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;50;1:44.020;0;;31.188;0;36.441;0;36.391;0;208.3;2:11:42.359;15:11:42.359;0:31.188;0:36.441;0:36.391;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;51;2:54.060;0;;31.094;0;35.556;0;1:47.410;0;124.5;2:14:36.419;15:14:36.419;0:31.094;0:35.556;1:47.410;232.8;Mike CONWAY;0:01:15.154;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;52;1:43.923;0;;31.098;0;36.242;0;36.583;0;208.5;2:16:20.342;15:16:20.342;0:31.098;0:36.242;0:36.583;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;53;1:44.459;0;;32.102;0;35.622;0;36.735;0;207.4;2:18:04.801;15:18:04.801;0:32.102;0:35.622;0:36.735;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;54;1:42.913;0;;31.252;0;35.456;0;36.205;0;210.6;2:19:47.714;15:19:47.714;0:31.252;0:35.456;0:36.205;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;55;1:43.297;0;;31.072;0;35.564;0;36.661;0;209.8;2:21:31.011;15:21:31.011;0:31.072;0:35.564;0:36.661;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;56;1:44.940;0;;31.247;0;36.478;0;37.215;0;206.5;2:23:15.951;15:23:15.951;0:31.247;0:36.478;0:37.215;285.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;57;1:43.802;0;;31.523;0;35.845;0;36.434;0;208.7;2:24:59.753;15:24:59.753;0:31.523;0:35.845;0:36.434;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;58;1:45.033;0;;32.902;0;35.715;0;36.416;0;206.3;2:26:44.786;15:26:44.786;0:32.902;0:35.715;0:36.416;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;59;1:43.674;0;;30.942;0;36.133;0;36.599;0;209.0;2:28:28.460;15:28:28.460;0:30.942;0:36.133;0:36.599;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;60;1:43.597;0;;31.179;0;35.381;0;37.037;0;209.2;2:30:12.057;15:30:12.057;0:31.179;0:35.381;0:37.037;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;61;1:44.249;0;;31.806;0;35.857;0;36.586;0;207.9;2:31:56.306;15:31:56.306;0:31.806;0:35.857;0:36.586;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;62;1:43.701;0;;31.793;0;35.691;0;36.217;0;209.0;2:33:40.007;15:33:40.007;0:31.793;0:35.691;0:36.217;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;63;2:45.785;0;;31.198;0;35.720;0;1:38.867;0;130.7;2:36:25.792;15:36:25.792;0:31.198;0:35.720;1:38.867;232.8;Mike CONWAY;0:01:06.329;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;64;1:45.472;0;;32.104;0;36.145;0;37.223;0;205.4;2:38:11.264;15:38:11.264;0:32.104;0:36.145;0:37.223;277.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;65;1:45.051;0;;31.104;0;37.565;0;36.382;0;206.3;2:39:56.315;15:39:56.315;0:31.104;0:37.565;0:36.382;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;66;1:44.445;0;;32.055;0;35.866;0;36.524;0;207.5;2:41:40.760;15:41:40.760;0:32.055;0:35.866;0:36.524;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;67;1:43.426;0;;31.231;0;35.771;0;36.424;0;209.5;2:43:24.186;15:43:24.186;0:31.231;0:35.771;0:36.424;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;68;1:43.602;0;;31.339;0;35.989;0;36.274;0;209.2;2:45:07.788;15:45:07.788;0:31.339;0:35.989;0:36.274;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;69;1:44.218;0;;31.132;0;36.569;0;36.517;0;207.9;2:46:52.006;15:46:52.006;0:31.132;0:36.569;0:36.517;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;70;1:43.459;0;;30.895;0;36.154;0;36.410;0;209.4;2:48:35.465;15:48:35.465;0:30.895;0:36.154;0:36.410;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;71;1:43.638;0;;31.964;0;35.434;0;36.240;0;209.1;2:50:19.103;15:50:19.103;0:31.964;0:35.434;0:36.240;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;72;1:43.418;0;;30.820;0;36.512;0;36.086;0;209.5;2:52:02.521;15:52:02.521;0:30.820;0:36.512;0:36.086;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;73;1:42.576;0;;30.690;0;35.663;0;36.223;0;211.2;2:53:45.097;15:53:45.097;0:30.690;0:35.663;0:36.223;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;74;1:44.227;0;;31.366;0;35.574;0;37.287;0;207.9;2:55:29.324;15:55:29.324;0:31.366;0:35.574;0:37.287;271.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;75;6:21.355;0;;31.357;0;35.534;0;5:14.464;0;56.8;3:01:50.679;16:01:50.679;0:31.357;0:35.534;5:14.464;228.9;Kamui KOBAYASHI;0:04:40.522;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;76;1:45.701;0;;32.232;0;36.625;0;36.844;0;205.0;3:03:36.380;16:03:36.380;0:32.232;0:36.625;0:36.844;279.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;77;1:46.204;0;;32.211;0;36.519;0;37.474;0;204.0;3:05:22.584;16:05:22.584;0:32.211;0:36.519;0:37.474;263.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;78;1:43.622;0;;31.199;0;35.960;0;36.463;0;209.1;3:07:06.206;16:07:06.206;0:31.199;0:35.960;0:36.463;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;79;1:43.301;0;;31.017;0;35.968;0;36.316;0;209.8;3:08:49.507;16:08:49.507;0:31.017;0:35.968;0:36.316;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;80;1:46.495;0;;32.652;0;37.346;0;36.497;0;203.5;3:10:36.002;16:10:36.002;0:32.652;0:37.346;0:36.497;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;81;1:45.065;0;;31.943;0;35.775;0;37.347;0;206.2;3:12:21.067;16:12:21.067;0:31.943;0:35.775;0:37.347;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;82;1:44.165;0;;31.131;0;36.370;0;36.664;0;208.0;3:14:05.232;16:14:05.232;0:31.131;0:36.370;0:36.664;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;83;1:43.376;0;;31.129;0;35.954;0;36.293;0;209.6;3:15:48.608;16:15:48.608;0:31.129;0:35.954;0:36.293;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;84;1:43.410;0;;31.191;0;35.748;0;36.471;0;209.5;3:17:32.018;16:17:32.018;0:31.191;0:35.748;0:36.471;283.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;85;2:43.307;0;;31.762;0;36.799;0;1:34.746;0;132.7;3:20:15.325;16:20:15.325;0:31.762;0:36.799;1:34.746;233.6;Kamui KOBAYASHI;0:01:01.875;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;86;1:45.082;0;;32.270;0;35.583;0;37.229;0;206.2;3:22:00.407;16:22:00.407;0:32.270;0:35.583;0:37.229;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;87;1:44.177;0;;31.388;0;36.620;0;36.169;0;208.0;3:23:44.584;16:23:44.584;0:31.388;0:36.620;0:36.169;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;88;1:44.006;0;;31.090;0;36.386;0;36.530;0;208.3;3:25:28.590;16:25:28.590;0:31.090;0:36.386;0:36.530;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;89;1:45.822;0;;31.745;0;36.802;0;37.275;0;204.8;3:27:14.412;16:27:14.412;0:31.745;0:36.802;0:37.275;275.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;90;1:42.815;0;;31.081;0;35.536;0;36.198;0;210.8;3:28:57.227;16:28:57.227;0:31.081;0:35.536;0:36.198;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;91;1:46.645;0;;32.879;0;36.054;0;37.712;0;203.2;3:30:43.872;16:30:43.872;0:32.879;0:36.054;0:37.712;277.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;92;1:43.442;0;;30.759;0;35.508;0;37.175;0;209.5;3:32:27.314;16:32:27.314;0:30.759;0:35.508;0:37.175;279.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;93;1:44.694;0;;32.068;0;35.723;0;36.903;0;207.0;3:34:12.008;16:34:12.008;0:32.068;0:35.723;0:36.903;283.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;94;1:43.040;0;;30.978;0;35.718;0;36.344;0;210.3;3:35:55.048;16:35:55.048;0:30.978;0:35.718;0:36.344;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;95;6:24.817;0;;31.552;0;36.739;0;5:16.526;0;56.3;3:42:19.865;16:42:19.865;0:31.552;0:36.739;5:16.526;229.7;Kamui KOBAYASHI;0:04:43.192;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;96;11:07.637;0;;54.482;0;1:22.485;0;8:50.670;0;32.5;3:53:27.502;16:53:27.502;0:54.482;1:22.485;8:50.670;227.4;Kamui KOBAYASHI;0:08:02.215;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;97;1:47.347;0;;32.298;0;37.858;0;37.191;0;201.9;3:55:14.849;16:55:14.849;0:32.298;0:37.858;0:37.191;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;98;1:43.054;0;;30.835;0;36.017;0;36.202;0;210.3;3:56:57.903;16:56:57.903;0:30.835;0:36.017;0:36.202;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;99;1:43.527;0;;31.056;0;35.844;0;36.627;0;209.3;3:58:41.430;16:58:41.430;0:31.056;0:35.844;0:36.627;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;100;1:43.118;0;;31.072;0;35.793;0;36.253;0;210.1;4:00:24.548;17:00:24.548;0:31.072;0:35.793;0:36.253;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
70;1;1;2:14.198;0;;41.130;0;47.187;0;45.881;0;161.5;23:31.513;13:23:31.513;0:41.130;0:47.187;0:45.881;243.2;Motoaki ISHIKAWA;0:20:47.520;LMGTE Am;;MR Racing;Ferrari;
70;1;2;2:07.603;0;;38.572;0;43.842;0;45.189;0;169.8;25:39.116;13:25:39.116;0:38.572;0:43.842;0:45.189;243.2;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
70;1;3;2:19.059;0;;38.197;0;45.935;0;54.927;0;155.8;27:58.175;13:27:58.175;0:38.197;0:45.935;0:54.927;238.9;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
70;1;4;5:03.805;0;;44.454;0;48.788;0;3:30.563;0;71.3;33:01.980;13:33:01.980;0:44.454;0:48.788;3:30.563;189.2;Motoaki ISHIKAWA;0:02:44.695;LMGTE Am;;MR Racing;Ferrari;
70;1;5;2:10.354;0;;39.665;0;44.676;0;46.013;0;166.2;35:12.334;13:35:12.334;0:39.665;0:44.676;0:46.013;243.6;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
70;1;6;2:08.596;0;;38.535;0;44.643;0;45.418;0;168.5;37:20.930;13:37:20.930;0:38.535;0:44.643;0:45.418;243.2;Motoaki ISHIKAWA;;LMGTE Am;;MR Racing;Ferrari;
