﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;2;30;2:11.184;0;B;38.839;0;;0;;0;148.5;1:01:13.034;15:00:56.778;0:38.839;;;238.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;1;31;3:19.316;0;;1:54.326;0;45.934;0;39.056;0;97.8;1:04:32.350;15:04:16.094;1:54.326;0:45.934;0:39.056;158.2;Thomas FLOHR;0:01:20.472;LMGTE Am;;AF Corse;Ferrari;
54;1;32;2:01.959;0;;38.243;0;45.113;0;38.603;0;159.8;1:06:34.309;15:06:18.053;0:38.243;0:45.113;0:38.603;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;33;2:02.071;0;;38.432;0;45.081;0;38.558;0;159.6;1:08:36.380;15:08:20.124;0:38.432;0:45.081;0:38.558;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;34;2:02.664;0;;38.238;0;45.595;0;38.831;0;158.8;1:10:39.044;15:10:22.788;0:38.238;0:45.595;0:38.831;240.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;35;2:03.406;0;;38.578;0;45.512;0;39.316;0;157.9;1:12:42.450;15:12:26.194;0:38.578;0:45.512;0:39.316;234.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;36;2:02.633;0;;38.553;0;45.284;0;38.796;0;158.9;1:14:45.083;15:14:28.827;0:38.553;0:45.284;0:38.796;241.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;37;2:01.945;0;;38.066;0;45.340;0;38.539;0;159.8;1:16:47.028;15:16:30.772;0:38.066;0:45.340;0:38.539;250.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;38;2:01.790;0;;37.987;0;45.038;0;38.765;0;160.0;1:18:48.818;15:18:32.562;0:37.987;0:45.038;0:38.765;250.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;39;2:04.828;0;;38.130;0;46.973;0;39.725;0;156.1;1:20:53.646;15:20:37.390;0:38.130;0:46.973;0:39.725;250.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;40;2:02.805;0;;38.263;0;45.609;0;38.933;0;158.7;1:22:56.451;15:22:40.195;0:38.263;0:45.609;0:38.933;236.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;41;2:03.226;0;;38.395;0;45.716;0;39.115;0;158.1;1:24:59.677;15:24:43.421;0:38.395;0:45.716;0:39.115;245.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;42;2:03.172;0;;38.411;0;45.798;0;38.963;0;158.2;1:27:02.849;15:26:46.593;0:38.411;0:45.798;0:38.963;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;43;2:02.533;0;;38.348;0;45.518;0;38.667;0;159.0;1:29:05.382;15:28:49.126;0:38.348;0:45.518;0:38.667;239.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;44;2:03.289;0;;38.396;0;45.983;0;38.910;0;158.0;1:31:08.671;15:30:52.415;0:38.396;0:45.983;0:38.910;241.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;45;2:02.656;0;;38.314;0;45.471;0;38.871;0;158.8;1:33:11.327;15:32:55.071;0:38.314;0:45.471;0:38.871;246.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;46;2:03.642;0;;38.694;0;45.496;0;39.452;0;157.6;1:35:14.969;15:34:58.713;0:38.694;0:45.496;0:39.452;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;47;2:03.327;0;;38.554;0;45.956;0;38.817;0;158.0;1:37:18.296;15:37:02.040;0:38.554;0:45.956;0:38.817;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;48;2:02.106;0;;38.237;0;45.364;0;38.505;0;159.6;1:39:20.402;15:39:04.146;0:38.237;0:45.364;0:38.505;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;49;2:02.995;0;;38.295;0;45.868;0;38.832;0;158.4;1:41:23.397;15:41:07.141;0:38.295;0:45.868;0:38.832;246.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;50;2:02.854;0;;38.317;0;45.378;0;39.159;0;158.6;1:43:26.251;15:43:09.995;0:38.317;0:45.378;0:39.159;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;51;2:03.143;0;;38.181;0;46.110;0;38.852;0;158.2;1:45:29.394;15:45:13.138;0:38.181;0:46.110;0:38.852;245.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;52;2:03.080;0;;38.683;0;45.500;0;38.897;0;158.3;1:47:32.474;15:47:16.218;0:38.683;0:45.500;0:38.897;245.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;53;2:03.142;0;;38.320;0;45.854;0;38.968;0;158.2;1:49:35.616;15:49:19.360;0:38.320;0:45.854;0:38.968;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;54;3:01.230;0;B;38.708;0;1:00.797;0;1:21.725;0;107.5;1:52:36.846;15:52:20.590;0:38.708;1:00.797;1:21.725;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;3;55;4:50.992;0;;2:09.927;0;1:20.173;0;1:20.892;0;67.0;1:57:27.838;15:57:11.582;2:09.927;1:20.173;1:20.892;79.9;Giancarlo FISICHELLA;0:01:10.261;LMGTE Am;;AF Corse;Ferrari;
54;3;56;2:55.704;0;;1:19.923;0;57.900;0;37.881;0;110.9;2:00:23.542;16:00:07.286;1:19.923;0:57.900;0:37.881;80.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;57;1:59.175;0;;37.260;0;44.147;0;37.768;0;163.5;2:02:22.717;16:02:06.461;0:37.260;0:44.147;0:37.768;242.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;58;1:58.919;0;;37.480;0;43.759;0;37.680;0;163.8;2:04:21.636;16:04:05.380;0:37.480;0:43.759;0:37.680;250.3;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;59;1:59.038;0;;37.202;2;43.874;0;37.962;0;163.7;2:06:20.674;16:06:04.418;0:37.202;0:43.874;0:37.962;250.3;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;60;1:59.216;0;;37.429;0;43.950;0;37.837;0;163.4;2:08:19.890;16:08:03.634;0:37.429;0:43.950;0:37.837;250.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;61;1:59.484;0;;37.343;0;44.219;0;37.922;0;163.1;2:10:19.374;16:10:03.118;0:37.343;0:44.219;0:37.922;252.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;62;1:59.966;0;;37.575;0;44.373;0;38.018;0;162.4;2:12:19.340;16:12:03.084;0:37.575;0:44.373;0:38.018;250.3;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;63;1:59.903;0;;37.613;0;44.058;0;38.232;0;162.5;2:14:19.243;16:14:02.987;0:37.613;0:44.058;0:38.232;252.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;64;2:00.262;0;;37.720;0;44.409;0;38.133;0;162.0;2:16:19.505;16:16:03.249;0:37.720;0:44.409;0:38.133;250.3;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;65;2:01.054;0;;37.645;0;45.203;0;38.206;0;160.9;2:18:20.559;16:18:04.303;0:37.645;0:45.203;0:38.206;252.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;66;2:00.149;0;;37.727;0;44.265;0;38.157;0;162.2;2:20:20.708;16:20:04.452;0:37.727;0:44.265;0:38.157;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;67;2:00.080;0;;37.629;0;44.347;0;38.104;0;162.3;2:22:20.788;16:22:04.532;0:37.629;0:44.347;0:38.104;247.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;68;2:00.296;0;;37.649;0;44.423;0;38.224;0;162.0;2:24:21.084;16:24:04.828;0:37.649;0:44.423;0:38.224;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;69;2:00.068;0;;37.664;0;44.307;0;38.097;0;162.3;2:26:21.152;16:26:04.896;0:37.664;0:44.307;0:38.097;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;70;2:00.432;0;;37.487;0;44.354;0;38.591;0;161.8;2:28:21.584;16:28:05.328;0:37.487;0:44.354;0:38.591;245.7;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;71;2:00.643;0;;37.841;0;44.597;0;38.205;0;161.5;2:30:22.227;16:30:05.971;0:37.841;0:44.597;0:38.205;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;72;2:00.480;0;;37.614;0;44.610;0;38.256;0;161.7;2:32:22.707;16:32:06.451;0:37.614;0:44.610;0:38.256;240.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;73;2:00.686;0;;37.599;0;44.506;0;38.581;0;161.4;2:34:23.393;16:34:07.137;0:37.599;0:44.506;0:38.581;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;74;2:00.928;0;;37.828;0;44.728;0;38.372;0;161.1;2:36:24.321;16:36:08.065;0:37.828;0:44.728;0:38.372;243.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;75;2:01.201;0;;38.191;0;44.778;0;38.232;0;160.8;2:38:25.522;16:38:09.266;0:38.191;0:44.778;0:38.232;230.6;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;76;2:00.512;0;;37.629;0;44.575;0;38.308;0;161.7;2:40:26.034;16:40:09.778;0:37.629;0:44.575;0:38.308;245.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;77;2:00.853;0;;37.629;0;44.885;0;38.339;0;161.2;2:42:26.887;16:42:10.631;0:37.629;0:44.885;0:38.339;248.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;78;2:00.851;0;;37.619;0;44.755;0;38.477;0;161.2;2:44:27.738;16:44:11.482;0:37.619;0:44.755;0:38.477;248.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;79;2:00.918;0;;37.782;0;44.644;0;38.492;0;161.1;2:46:28.656;16:46:12.400;0:37.782;0:44.644;0:38.492;250.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;80;2:01.869;0;;38.291;0;45.145;0;38.433;0;159.9;2:48:30.525;16:48:14.269;0:38.291;0:45.145;0:38.433;253.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;81;2:01.048;0;;37.805;0;44.837;0;38.406;0;161.0;2:50:31.573;16:50:15.317;0:37.805;0:44.837;0:38.406;241.9;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;82;2:01.697;0;;37.887;0;45.020;0;38.790;0;160.1;2:52:33.270;16:52:17.014;0:37.887;0:45.020;0:38.790;249.1;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;83;2:02.235;0;;38.469;0;45.114;0;38.652;0;159.4;2:54:35.505;16:54:19.249;0:38.469;0:45.114;0:38.652;235.6;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;84;2:02.278;0;;38.287;0;45.320;0;38.671;0;159.3;2:56:37.783;16:56:21.527;0:38.287;0:45.320;0:38.671;233.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;85;2:02.333;0;;38.120;0;45.274;0;38.939;0;159.3;2:58:40.116;16:58:23.860;0:38.120;0:45.274;0:38.939;242.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;86;2:05.448;0;B;38.230;0;45.058;0;42.160;0;155.3;3:00:45.564;17:00:29.308;0:38.230;0:45.058;0:42.160;231.5;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;2;87;3:16.623;0;;1:53.399;0;44.479;0;38.745;0;99.1;3:04:02.187;17:03:45.931;1:53.399;0:44.479;0:38.745;158.2;Francesco CASTELLACCI;0:01:19.913;LMGTE Am;;AF Corse;Ferrari;
54;2;88;1:59.985;0;;37.694;0;44.303;0;37.988;0;162.4;3:06:02.172;17:05:45.916;0:37.694;0:44.303;0:37.988;250.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;89;2:00.566;0;;37.556;0;44.799;0;38.211;0;161.6;3:08:02.738;17:07:46.482;0:37.556;0:44.799;0:38.211;253.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;90;2:00.544;0;;37.929;0;44.434;0;38.181;0;161.6;3:10:03.282;17:09:47.026;0:37.929;0:44.434;0:38.181;255.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;91;2:00.206;0;;37.686;0;44.375;0;38.145;0;162.1;3:12:03.488;17:11:47.232;0:37.686;0:44.375;0:38.145;250.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;92;2:06.258;0;;38.120;0;45.167;0;42.971;0;154.3;3:14:09.746;17:13:53.490;0:38.120;0:45.167;0:42.971;250.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;93;4:02.070;0;;1:20.241;0;1:20.825;0;1:21.004;0;80.5;3:18:11.816;17:17:55.560;1:20.241;1:20.825;1:21.004;80.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;94;2:08.223;0;;45.508;0;44.519;0;38.196;0;151.9;3:20:20.039;17:20:03.783;0:45.508;0:44.519;0:38.196;196.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;95;2:00.583;0;;37.808;0;44.621;0;38.154;0;161.6;3:22:20.622;17:22:04.366;0:37.808;0:44.621;0:38.154;250.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;96;2:01.253;0;;37.701;0;;0;;0;160.7;3:24:21.875;17:24:05.619;0:37.701;;;255.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;97;2:01.242;0;;38.264;0;44.752;0;38.226;0;160.7;3:26:23.117;17:26:06.861;0:38.264;0:44.752;0:38.226;243.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;98;2:00.375;0;;37.666;0;44.485;0;38.224;0;161.9;3:28:23.492;17:28:07.236;0:37.666;0:44.485;0:38.224;253.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;99;3:09.077;0;B;37.613;0;1:09.528;0;1:21.936;0;103.0;3:31:32.569;17:31:16.313;0:37.613;1:09.528;1:21.936;256.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;1;100;3:46.015;0;;2:20.025;0;46.556;0;39.434;0;86.2;3:35:18.584;17:35:02.328;2:20.025;0:46.556;0:39.434;80.0;Thomas FLOHR;0:01:34.599;LMGTE Am;;AF Corse;Ferrari;
54;1;101;2:03.299;0;;38.610;0;45.714;0;38.975;0;158.0;3:37:21.883;17:37:05.627;0:38.610;0:45.714;0:38.975;234.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;102;2:03.543;0;;38.585;0;46.096;0;38.862;0;157.7;3:39:25.426;17:39:09.170;0:38.585;0:46.096;0:38.862;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;103;2:01.977;0;;38.172;0;45.226;0;38.579;0;159.7;3:41:27.403;17:41:11.147;0:38.172;0:45.226;0:38.579;248.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;104;2:04.470;0;;39.868;0;45.664;0;38.938;0;156.5;3:43:31.873;17:43:15.617;0:39.868;0:45.664;0:38.938;248.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;105;2:02.417;0;;38.483;0;45.372;0;38.562;0;159.2;3:45:34.290;17:45:18.034;0:38.483;0:45.372;0:38.562;227.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;106;2:02.246;0;;38.316;0;45.383;0;38.547;0;159.4;3:47:36.536;17:47:20.280;0:38.316;0:45.383;0:38.547;245.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;107;2:01.921;0;;38.131;0;45.295;0;38.495;1;159.8;3:49:38.457;17:49:22.201;0:38.131;0:45.295;0:38.495;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;108;2:02.606;0;;38.523;0;45.420;0;38.663;0;158.9;3:51:41.063;17:51:24.807;0:38.523;0:45.420;0:38.663;227.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;109;2:03.220;0;;38.160;0;46.517;0;38.543;0;158.1;3:53:44.283;17:53:28.027;0:38.160;0:46.517;0:38.543;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;110;2:02.031;0;;38.099;0;45.393;0;38.539;0;159.7;3:55:46.314;17:55:30.058;0:38.099;0:45.393;0:38.539;248.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;111;2:03.149;0;;38.841;0;45.466;0;38.842;0;158.2;3:57:49.463;17:57:33.207;0:38.841;0:45.466;0:38.842;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;112;2:03.025;0;;38.121;0;45.450;0;39.454;0;158.4;3:59:52.488;17:59:36.232;0:38.121;0:45.450;0:39.454;243.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;113;2:03.088;0;;38.373;0;45.976;0;38.739;0;158.3;4:01:55.576;18:01:39.320;0:38.373;0:45.976;0:38.739;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;114;2:03.099;0;;38.191;0;45.525;0;39.383;0;158.3;4:03:58.675;18:03:42.419;0:38.191;0:45.525;0:39.383;250.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;115;2:02.841;0;;38.323;0;45.538;0;38.980;0;158.6;4:06:01.516;18:05:45.260;0:38.323;0:45.538;0:38.980;252.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;116;2:03.420;0;;38.723;0;45.725;0;38.972;0;157.9;4:08:04.936;18:07:48.680;0:38.723;0:45.725;0:38.972;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;117;2:03.630;0;;38.657;0;45.939;0;39.034;0;157.6;4:10:08.566;18:09:52.310;0:38.657;0:45.939;0:39.034;252.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;118;2:01.669;0;;37.904;0;45.114;0;38.651;0;160.1;4:12:10.235;18:11:53.979;0:37.904;0:45.114;0:38.651;249.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;119;2:02.506;0;;38.158;0;45.702;0;38.646;0;159.0;4:14:12.741;18:13:56.485;0:38.158;0:45.702;0:38.646;243.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;120;2:03.614;0;;38.305;0;46.202;0;39.107;0;157.6;4:16:16.355;18:16:00.099;0:38.305;0:46.202;0:39.107;237.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;121;2:03.908;0;;38.139;0;46.757;0;39.012;0;157.2;4:18:20.263;18:18:04.007;0:38.139;0:46.757;0:39.012;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;122;2:04.094;0;;38.385;0;45.994;0;39.715;0;157.0;4:20:24.357;18:20:08.101;0:38.385;0:45.994;0:39.715;250.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;123;2:03.172;0;;38.381;0;45.446;0;39.345;0;158.2;4:22:27.529;18:22:11.273;0:38.381;0:45.446;0:39.345;240.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;124;2:03.264;0;;38.415;0;45.701;0;39.148;0;158.1;4:24:30.793;18:24:14.537;0:38.415;0:45.701;0:39.148;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;125;2:04.324;0;;38.359;0;46.843;0;39.122;0;156.7;4:26:35.117;18:26:18.861;0:38.359;0:46.843;0:39.122;248.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;126;2:16.119;0;;50.799;0;46.214;0;39.106;0;143.1;4:28:51.236;18:28:34.980;0:50.799;0:46.214;0:39.106;246.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;127;2:03.253;0;;38.486;0;45.816;0;38.951;0;158.1;4:30:54.489;18:30:38.233;0:38.486;0:45.816;0:38.951;227.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;128;2:03.419;0;;38.412;0;46.063;0;38.944;0;157.9;4:32:57.908;18:32:41.652;0:38.412;0:46.063;0:38.944;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;129;2:04.194;0;;38.679;0;46.081;0;39.434;0;156.9;4:35:02.102;18:34:45.846;0:38.679;0:46.081;0:39.434;239.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;130;2:03.819;0;;38.883;0;45.954;0;38.982;0;157.4;4:37:05.921;18:36:49.665;0:38.883;0:45.954;0:38.982;222.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;131;2:07.936;0;B;38.457;0;45.834;0;43.645;0;152.3;4:39:13.857;18:38:57.601;0:38.457;0:45.834;0:43.645;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;132;2:59.978;0;;1:36.016;0;45.275;0;38.687;0;108.3;4:42:13.835;18:41:57.579;1:36.016;0:45.275;0:38.687;161.5;Thomas FLOHR;0:01:02.827;LMGTE Am;;AF Corse;Ferrari;
54;1;133;2:01.579;0;;37.818;1;44.808;1;38.953;0;160.3;4:44:15.414;18:43:59.158;0:37.818;0:44.808;0:38.953;250.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;134;2:02.126;0;;38.072;0;45.352;0;38.702;0;159.5;4:46:17.540;18:46:01.284;0:38.072;0:45.352;0:38.702;247.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;135;2:02.767;0;;38.873;0;45.384;0;38.510;0;158.7;4:48:20.307;18:48:04.051;0:38.873;0:45.384;0:38.510;249.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;136;2:26.615;0;;38.727;0;45.391;0;1:02.497;0;132.9;4:50:46.922;18:50:30.666;0:38.727;0:45.391;1:02.497;243.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;137;3:47.615;0;;1:20.196;0;1:20.283;0;1:07.136;0;85.6;4:54:34.537;18:54:18.281;1:20.196;1:20.283;1:07.136;80.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;138;2:03.671;0;;38.617;0;46.197;0;38.857;0;157.5;4:56:38.208;18:56:21.952;0:38.617;0:46.197;0:38.857;225.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;139;2:02.740;0;;38.338;0;45.542;0;38.860;0;158.7;4:58:40.948;18:58:24.692;0:38.338;0:45.542;0:38.860;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;140;2:03.674;0;;38.715;0;45.642;0;39.317;0;157.5;5:00:44.622;19:00:28.366;0:38.715;0:45.642;0:39.317;243.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;141;2:03.589;0;;38.844;0;46.002;0;38.743;0;157.6;5:02:48.211;19:02:31.955;0:38.844;0:46.002;0:38.743;228.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;1;142;2:05.957;0;B;37.900;0;45.328;0;42.729;0;154.7;5:04:54.168;19:04:37.912;0:37.900;0:45.328;0:42.729;252.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;
54;3;143;3:07.086;0;;1:44.655;0;44.438;0;37.993;0;104.1;5:08:01.254;19:07:44.998;1:44.655;0:44.438;0:37.993;160.1;Giancarlo FISICHELLA;0:01:11.226;LMGTE Am;;AF Corse;Ferrari;
54;3;144;1:59.560;0;;37.674;0;43.942;0;37.944;0;163.0;5:10:00.814;19:09:44.558;0:37.674;0:43.942;0:37.944;247.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;145;1:58.786;2;;37.339;0;43.762;0;37.685;0;164.0;5:11:59.600;19:11:43.344;0:37.339;0:43.762;0:37.685;253.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;146;1:59.718;0;;37.648;0;44.234;0;37.836;0;162.7;5:13:59.318;19:13:43.062;0:37.648;0:44.234;0:37.836;247.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;147;1:59.544;0;;37.498;0;44.221;0;37.825;0;163.0;5:15:58.862;19:15:42.606;0:37.498;0:44.221;0:37.825;250.3;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;148;1:59.840;0;;37.696;0;44.187;0;37.957;0;162.6;5:17:58.702;19:17:42.446;0:37.696;0:44.187;0:37.957;253.2;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;149;1:59.360;0;;37.471;0;44.087;0;37.802;0;163.2;5:19:58.062;19:19:41.806;0:37.471;0:44.087;0:37.802;250.8;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;150;1:59.540;0;;37.537;0;44.097;0;37.906;0;163.0;5:21:57.602;19:21:41.346;0:37.537;0:44.097;0:37.906;252.6;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;151;1:59.598;0;;37.510;0;44.160;0;37.928;0;162.9;5:23:57.200;19:23:40.944;0:37.510;0:44.160;0:37.928;252.6;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;152;1:59.907;0;;37.575;0;44.218;0;38.114;0;162.5;5:25:57.107;19:25:40.851;0:37.575;0:44.218;0:38.114;252.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;153;2:00.444;0;;37.655;0;44.362;0;38.427;0;161.8;5:27:57.551;19:27:41.295;0:37.655;0:44.362;0:38.427;254.4;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
54;3;154;2:00.466;0;;37.787;0;44.481;0;38.198;0;161.7;5:29:58.017;19:29:41.761;0:37.787;0:44.481;0:38.198;252.0;Giancarlo FISICHELLA;;LMGTE Am;;AF Corse;Ferrari;
