﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;4;3:55.341;2;;36.975;2;1:30.354;0;1:48.012;2;208.4;16:57.817;09:16:57.817;0:36.975;1:30.354;1:48.012;290.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;5;4:05.896;0;B;38.001;0;1:31.541;0;1:56.354;0;199.5;21:03.713;09:21:03.713;0:38.001;1:31.541;1:56.354;289.3;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;6;7:16.917;0;;3:55.806;0;1:31.464;0;1:49.647;0;112.3;28:20.630;09:28:20.630;3:55.806;1:31.464;1:49.647;287.7;Jörg BERGMEISTER;0:03:29.502;LMGTE Am;;Team Project 1;Porsche;
56;1;7;3:56.355;0;;37.119;0;1:30.749;0;1:48.487;0;207.5;32:16.985;09:32:16.985;0:37.119;1:30.749;1:48.487;290.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;8;5:36.058;0;B;37.264;0;1:30.216;2;3:28.578;0;146.0;37:53.043;09:37:53.043;0:37.264;1:30.216;3:28.578;290.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
57;2;1;4:51.973;0;;1:21.754;0;1:35.491;0;1:54.728;0;166.2;4:51.973;09:04:51.973;1:21.754;1:35.491;1:54.728;276.0;Kei COZZOLINO;0:00:39.797;LMGTE Am;;Car Guy Racing;Ferrari;
57;2;2;4:02.449;0;;37.955;0;1:32.870;0;1:51.624;0;202.3;8:54.422;09:08:54.422;0:37.955;1:32.870;1:51.624;289.3;Kei COZZOLINO;;LMGTE Am;;Car Guy Racing;Ferrari;
57;2;3;4:08.693;0;B;38.546;0;1:32.893;0;1:57.254;0;197.2;13:03.115;09:13:03.115;0:38.546;1:32.893;1:57.254;289.3;Kei COZZOLINO;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;4;10:20.175;0;;6:37.524;0;1:40.804;0;2:01.847;0;79.1;23:23.290;09:23:23.290;6:37.524;1:40.804;2:01.847;282.5;Takeshi KIMURA;0:06:04.399;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;5;4:08.989;0;;39.618;0;1:34.429;0;1:54.942;0;197.0;27:32.279;09:27:32.279;0:39.618;1:34.429;1:54.942;287.7;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;6;4:04.725;0;;38.844;0;1:33.269;1;1:52.612;1;200.4;31:37.004;09:31:37.004;0:38.844;1:33.269;1:52.612;286.9;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;7;5:20.224;0;B;38.237;1;1:33.413;0;3:08.574;0;153.2;36:57.228;09:36:57.228;0:38.237;1:33.413;3:08.574;286.2;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;2;8;5:24.053;0;;2:01.014;0;1:33.079;0;1:49.960;0;151.4;42:21.281;09:42:21.281;2:01.014;1:33.079;1:49.960;286.2;Kei COZZOLINO;0:01:30.855;LMGTE Am;;Car Guy Racing;Ferrari;
57;2;9;3:57.673;2;;37.358;2;1:31.651;2;1:48.664;2;206.4;46:18.954;09:46:18.954;0:37.358;1:31.651;1:48.664;286.9;Kei COZZOLINO;;LMGTE Am;;Car Guy Racing;Ferrari;
60;3;1;5:21.272;0;;1:51.783;0;1:37.972;0;1:51.517;0;151.1;5:21.272;09:05:21.272;1:51.783;1:37.972;1:51.517;244.2;Andrea PICCINI;0:01:11.484;LMGTE Am;;Kessel Racing;Ferrari;
60;3;2;3:57.183;0;;37.200;0;1:31.211;0;1:48.772;0;206.8;9:18.455;09:09:18.455;0:37.200;1:31.211;1:48.772;290.8;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;3;3:55.516;2;;36.911;2;1:30.794;2;1:47.811;2;208.3;13:13.971;09:13:13.971;0:36.911;1:30.794;1:47.811;291.6;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;4;4:07.736;0;B;37.381;0;1:32.615;0;1:57.740;0;198.0;17:21.707;09:17:21.707;0:37.381;1:32.615;1:57.740;282.5;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;5;6:43.234;0;;3:03.992;0;1:40.254;0;1:58.988;0;121.7;24:04.941;09:24:04.941;3:03.992;1:40.254;1:58.988;280.3;Claudio SCHIAVONI;0:02:33.772;LMGTE Am;;Kessel Racing;Ferrari;
60;1;6;4:08.877;0;;39.477;1;1:33.898;1;1:55.502;0;197.1;28:13.818;09:28:13.818;0:39.477;1:33.898;1:55.502;287.7;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;7;4:10.581;0;;39.594;0;1:34.870;0;1:56.117;0;195.8;32:24.399;09:32:24.399;0:39.594;1:34.870;1:56.117;286.2;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;8;5:51.425;0;;40.968;0;1:36.871;0;3:33.586;0;139.6;38:15.824;09:38:15.824;0:40.968;1:36.871;3:33.586;285.4;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;9;4:14.609;0;;42.164;0;1:37.008;0;1:55.437;1;192.7;42:30.433;09:42:30.433;0:42.164;1:37.008;1:55.437;257.6;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;10;4:19.572;0;B;40.236;0;1:35.413;0;2:03.923;0;189.0;46:50.005;09:46:50.005;0:40.236;1:35.413;2:03.923;284.7;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
61;2;1;4:34.696;0;;1:05.915;0;1:35.988;0;1:52.793;0;176.7;4:34.696;09:04:34.696;1:05.915;1:35.988;1:52.793;261.3;Matthew GRIFFIN;0:00:28.561;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;2;4:00.687;0;;37.686;0;1:33.107;0;1:49.894;0;203.8;8:35.383;09:08:35.383;0:37.686;1:33.107;1:49.894;284.7;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;3;3:57.764;2;;37.402;2;1:31.463;2;1:48.899;2;206.3;12:33.147;09:12:33.147;0:37.402;1:31.463;1:48.899;289.3;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;4;4:05.786;0;B;37.635;0;1:32.445;0;1:55.706;0;199.6;16:38.933;09:16:38.933;0:37.635;1:32.445;1:55.706;288.5;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;5;5:20.947;0;;1:56.916;0;1:32.711;0;1:51.320;0;152.8;21:59.880;09:21:59.880;1:56.916;1:32.711;1:51.320;286.9;Luis PEREZ-COMPANC;0:01:27.036;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;6;4:01.206;0;;39.007;0;1:32.220;0;1:49.979;0;203.4;26:01.086;09:26:01.086;0:39.007;1:32.220;1:49.979;289.3;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;7;4:00.390;0;;37.832;0;1:31.985;1;1:50.573;0;204.1;30:01.476;09:30:01.476;0:37.832;1:31.985;1:50.573;286.9;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;8;3:59.917;0;;38.404;0;1:32.015;0;1:49.498;0;204.5;34:01.393;09:34:01.393;0:38.404;1:32.015;1:49.498;290.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;9;5:44.107;0;;37.654;0;3:13.629;0;1:52.824;0;142.6;39:45.500;09:39:45.500;0:37.654;3:13.629;1:52.824;79.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;10;3:59.440;0;;37.885;0;1:32.109;0;1:49.446;1;204.9;43:44.940;09:43:44.940;0:37.885;1:32.109;1:49.446;274.6;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;11;4:00.665;0;;37.569;1;1:32.303;0;1:50.793;0;203.8;47:45.605;09:47:45.605;0:37.569;1:32.303;1:50.793;276.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
62;2;1;5:28.634;0;;1:38.273;0;1:50.998;0;1:59.363;0;147.7;5:28.634;09:05:28.634;1:38.273;1:50.998;1:59.363;207.2;Toni VILANDER;0:00:51.320;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;2;4:02.441;0;;38.508;0;1:33.265;0;1:50.668;0;202.3;9:31.075;09:09:31.075;0:38.508;1:33.265;1:50.668;262.6;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;3;3:59.142;0;;37.842;1;1:31.795;2;1:49.505;1;205.1;13:30.217;09:13:30.217;0:37.842;1:31.795;1:49.505;286.9;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;4;4:09.007;0;B;38.244;0;1:32.803;0;1:57.960;0;197.0;17:39.224;09:17:39.224;0:38.244;1:32.803;1:57.960;277.4;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;5;6:15.461;0;;2:49.733;0;1:34.497;0;1:51.231;0;130.6;23:54.685;09:23:54.685;2:49.733;1:34.497;1:51.231;283.9;Cooper MACNEIL;0:02:20.719;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;6;3:58.908;2;;37.613;2;1:31.968;1;1:49.327;2;205.3;27:53.593;09:27:53.593;0:37.613;1:31.968;1:49.327;284.7;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;7;4:10.321;0;B;37.623;0;1:34.990;0;1:57.708;0;196.0;32:03.914;09:32:03.914;0:37.623;1:34.990;1:57.708;286.9;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;3;8;8:34.077;0;;3:51.806;0;2:43.839;0;1:58.432;0;95.4;40:37.991;09:40:37.991;3:51.806;2:43.839;1:58.432;78.8;Robert SMITH;0:02:56.686;LMGTE Am;;WeatherTech Racing;Ferrari;
62;3;9;4:04.191;0;;38.667;0;1:33.514;0;1:52.010;0;200.9;44:42.182;09:44:42.182;0:38.667;1:33.514;1:52.010;284.7;Robert SMITH;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;3;10;4:02.590;0;;38.493;1;1:32.822;1;1:51.275;1;202.2;48:44.772;09:48:44.772;0:38.493;1:32.822;1:51.275;287.7;Robert SMITH;;LMGTE Am;;WeatherTech Racing;Ferrari;
63;2;1;5:01.748;0;B;1:17.912;0;1:38.964;0;2:04.872;0;160.8;5:01.748;09:05:01.748;1:17.912;1:38.964;2:04.872;255.1;Antonio GARCIA;0:00:37.622;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;2;6:36.623;0;;3:15.401;0;1:31.823;0;1:49.399;0;123.7;11:38.371;09:11:38.371;3:15.401;1:31.823;1:49.399;286.2;Antonio GARCIA;0:02:46.809;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;3;3:54.165;0;;36.894;0;1:29.928;0;1:47.343;1;209.5;15:32.536;09:15:32.536;0:36.894;1:29.928;1:47.343;293.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;4;3:59.252;0;B;36.690;1;1:29.546;1;1:53.016;0;205.0;19:31.788;09:19:31.788;0:36.690;1:29.546;1:53.016;294.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;5;6:10.573;0;;2:50.244;0;1:31.528;0;1:48.801;0;132.4;25:42.361;09:25:42.361;2:50.244;1:31.528;1:48.801;295.6;Jan MAGNUSSEN;0:02:21.941;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;6;3:53.609;0;;36.869;0;1:29.610;0;1:47.130;2;210.0;29:35.970;09:29:35.970;0:36.869;1:29.610;1:47.130;296.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;7;4:02.839;0;B;36.587;2;1:29.349;2;1:56.903;0;202.0;33:38.809;09:33:38.809;0:36.587;1:29.349;1:56.903;293.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;8;6:55.329;0;;2:43.107;0;2:22.345;0;1:49.877;0;118.1;40:34.138;09:40:34.138;2:43.107;2:22.345;1:49.877;209.7;Mike ROCKENFELLER;0:01:44.428;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;9;3:53.858;0;;36.895;0;1:29.593;0;1:47.370;0;209.8;44:27.996;09:44:27.996;0:36.895;1:29.593;1:47.370;294.8;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;10;3:53.588;2;;36.822;1;1:29.526;1;1:47.240;1;210.0;48:21.584;09:48:21.584;0:36.822;1:29.526;1:47.240;295.6;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;1;4:59.883;0;B;1:24.320;0;1:35.444;0;2:00.119;0;161.8;4:59.883;09:04:59.883;1:24.320;1:35.444;2:00.119;265.1;Oliver GAVIN;0:00:45.562;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;2;6:10.253;0;;2:48.707;0;1:32.163;0;1:49.383;1;132.5;11:10.136;09:11:10.136;2:48.707;1:32.163;1:49.383;286.9;Oliver GAVIN;0:02:22.015;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;3;4:02.356;0;B;37.504;1;1:30.804;1;1:54.048;0;202.4;15:12.492;09:15:12.492;0:37.504;1:30.804;1:54.048;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;4;6:35.419;0;;3:14.536;0;1:32.072;0;1:48.811;0;124.1;21:47.911;09:21:47.911;3:14.536;1:32.072;1:48.811;288.5;Tommy MILNER;0:02:47.942;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;5;3:54.992;0;;37.393;0;1:30.150;0;1:47.449;0;208.7;25:42.903;09:25:42.903;0:37.393;1:30.150;1:47.449;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;6;3:53.826;2;;36.982;0;1:29.822;0;1:47.022;2;209.8;29:36.729;09:29:36.729;0:36.982;1:29.822;1:47.022;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;7;3:59.260;0;B;36.783;2;1:29.584;2;1:52.893;0;205.0;33:35.989;09:33:35.989;0:36.783;1:29.584;1:52.893;291.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;8;7:07.510;0;;3:15.813;0;2:03.379;0;1:48.318;0;114.7;40:43.499;09:40:43.499;3:15.813;2:03.379;1:48.318;263.9;Marcel FÄSSLER;0:02:17.148;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;9;3:54.816;0;;36.949;0;1:30.467;0;1:47.400;1;208.9;44:38.315;09:44:38.315;0:36.949;1:30.467;1:47.400;290.0;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;10;3:54.766;0;;36.820;1;1:30.215;1;1:47.731;0;208.9;48:33.081;09:48:33.081;0:36.820;1:30.215;1:47.731;289.3;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
66;2;1;5:14.577;0;;1:52.682;0;1:33.885;0;1:48.010;1;154.3;5:14.577;09:05:14.577;1:52.682;1:33.885;1:48.010;237.2;Olivier PLA;0:01:15.215;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;2;4:00.263;0;B;36.418;2;1:29.655;1;1:54.190;0;204.2;9:14.840;09:09:14.840;0:36.418;1:29.655;1:54.190;294.8;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;3;5:08.805;0;;1:50.754;0;1:30.701;0;1:47.350;1;158.8;14:23.645;09:14:23.645;1:50.754;1:30.701;1:47.350;294.0;Stefan MÜCKE;0:01:21.670;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;4;4:00.449;0;B;36.555;1;1:29.251;1;1:54.643;0;204.0;18:24.094;09:18:24.094;0:36.555;1:29.251;1:54.643;294.8;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;5;5:16.820;0;;1:59.262;0;1:30.210;0;1:47.348;0;154.8;23:40.914;09:23:40.914;1:59.262;1:30.210;1:47.348;294.8;Billy JOHNSON;0:01:33.038;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;6;3:53.151;0;;36.659;1;1:29.793;0;1:46.699;2;210.4;27:34.065;09:27:34.065;0:36.659;1:29.793;1:46.699;294.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;7;3:54.686;0;;37.295;0;1:30.646;0;1:46.745;0;209.0;31:28.751;09:31:28.751;0:37.295;1:30.646;1:46.745;291.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;8;4:23.947;0;;36.823;0;1:29.541;0;2:17.583;0;185.8;35:52.698;09:35:52.698;0:36.823;1:29.541;2:17.583;294.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;9;4:56.075;0;;1:25.659;0;1:42.422;0;1:47.994;0;165.7;40:48.773;09:40:48.773;1:25.659;1:42.422;1:47.994;285.4;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;10;3:53.718;0;;37.055;0;1:29.436;0;1:47.227;0;209.9;44:42.491;09:44:42.491;0:37.055;1:29.436;1:47.227;297.2;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;3;11;3:53.094;2;;37.356;0;1:28.926;2;1:46.812;0;210.4;48:35.585;09:48:35.585;0:37.356;1:28.926;1:46.812;297.2;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;1;4:30.811;0;B;1:00.992;0;1:33.567;0;1:56.252;0;179.2;4:30.811;09:04:30.811;1:00.992;1:33.567;1:56.252;268.4;Andy PRIAULX;0:00:24.017;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;2;5:59.370;0;;2:39.321;0;1:31.210;0;1:48.839;1;136.5;10:30.181;09:10:30.181;2:39.321;1:31.210;1:48.839;290.0;Andy PRIAULX;0:02:13.428;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;3;4:00.361;0;B;36.852;1;1:29.830;1;1:53.679;0;204.1;14:30.542;09:14:30.542;0:36.852;1:29.830;1:53.679;297.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;4;5:13.396;0;;1:52.254;0;1:32.626;0;1:48.516;1;156.5;19:43.938;09:19:43.938;1:52.254;1:32.626;1:48.516;286.9;Jonathan BOMARITO;0:01:25.895;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;3;5;4:02.370;0;B;37.227;1;1:30.847;1;1:54.296;0;202.4;23:46.308;09:23:46.308;0:37.227;1:30.847;1:54.296;292.4;Jonathan BOMARITO;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;2;6;5:39.569;0;;2:22.628;0;1:30.518;0;1:46.423;0;144.5;29:25.877;09:29:25.877;2:22.628;1:30.518;1:46.423;285.4;Harry TINCKNELL;0:01:54.072;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;2;7;3:51.133;2;;36.537;0;1:28.763;2;1:45.833;2;212.2;33:17.010;09:33:17.010;0:36.537;1:28.763;1:45.833;294.8;Harry TINCKNELL;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;2;8;5:39.263;0;B;36.246;2;2:11.544;0;2:51.473;0;144.6;38:56.273;09:38:56.273;0:36.246;2:11.544;2:51.473;293.2;Harry TINCKNELL;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
68;1;1;5:13.632;0;B;1:41.493;0;1:35.131;0;1:57.008;0;154.7;5:13.632;09:05:13.632;1:41.493;1:35.131;1:57.008;251.0;Joey HAND;0:01:03.836;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;1;2;7:17.534;0;;3:58.890;0;1:30.927;0;1:47.717;0;112.1;12:31.166;09:12:31.166;3:58.890;1:30.927;1:47.717;294.0;Joey HAND;0:03:31.591;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;1;3;3:52.660;0;;36.765;0;1:29.401;1;1:46.494;1;210.8;16:23.826;09:16:23.826;0:36.765;1:29.401;1:46.494;296.4;Joey HAND;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;1;4;3:59.063;0;B;36.624;1;1:29.442;0;1:52.997;0;205.2;20:22.889;09:20:22.889;0:36.624;1:29.442;1:52.997;294.8;Joey HAND;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;2;5;11:20.525;0;;8:00.969;0;1:31.646;0;1:47.910;0;72.1;31:43.414;09:31:43.414;8:00.969;1:31.646;1:47.910;291.6;Dirk MÜLLER;0:07:33.990;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;2;6;4:48.413;0;;37.476;0;1:29.664;0;2:41.273;0;170.1;36:31.827;09:36:31.827;0:37.476;1:29.664;2:41.273;294.8;Dirk MÜLLER;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;2;7;4:30.842;0;;1:12.054;0;1:30.946;0;1:47.842;0;181.1;41:02.669;09:41:02.669;1:12.054;1:30.946;1:47.842;290.0;Dirk MÜLLER;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;2;8;3:52.112;0;;36.774;0;1:29.076;0;1:46.262;0;211.3;44:54.781;09:44:54.781;0:36.774;1:29.076;1:46.262;294.8;Dirk MÜLLER;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
68;2;9;3:51.637;2;;36.612;2;1:28.777;2;1:46.248;2;211.8;48:46.418;09:48:46.418;0:36.612;1:28.777;1:46.248;297.2;Dirk MÜLLER;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;1;5:40.624;0;B;2:07.908;0;1:34.969;0;1:57.747;0;142.5;5:40.624;09:05:40.624;2:07.908;1:34.969;1:57.747;252.2;Scott DIXON;0:01:29.107;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;2;8:11.583;0;;4:52.662;0;1:30.842;0;1:48.079;0;99.8;13:52.207;09:13:52.207;4:52.662;1:30.842;1:48.079;294.0;Scott DIXON;0:04:26.131;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;3;3:53.696;0;;36.840;0;1:30.187;0;1:46.669;0;209.9;17:45.903;09:17:45.903;0:36.840;1:30.187;1:46.669;297.2;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;4;3:52.738;0;;36.788;0;1:29.459;0;1:46.491;2;210.8;21:38.641;09:21:38.641;0:36.788;1:29.459;1:46.491;294.8;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;5;3:52.556;0;;36.495;2;1:29.158;0;1:46.903;0;210.9;25:31.197;09:25:31.197;0:36.495;1:29.158;1:46.903;295.6;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;6;3:52.173;2;;36.554;0;1:29.004;2;1:46.615;0;211.3;29:23.370;09:29:23.370;0:36.554;1:29.004;1:46.615;297.2;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;7;3:58.347;0;B;36.553;0;1:29.188;0;1:52.606;0;205.8;33:21.717;09:33:21.717;0:36.553;1:29.188;1:52.606;296.4;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;8;8:38.204;0;;5:19.845;0;1:30.790;0;1:47.569;0;94.7;41:59.921;09:41:59.921;5:19.845;1:30.790;1:47.569;291.6;Scott DIXON;0:04:53.919;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
69;3;9;3:53.179;0;;36.687;0;1:29.595;0;1:46.897;0;210.4;45:53.100;09:45:53.100;0:36.687;1:29.595;1:46.897;293.2;Scott DIXON;;LMGTE Pro;;Ford Chip Ganassi Team USA;Ford;
7;1;1;3:41.952;0;;47.450;0;1:19.829;0;1:34.673;0;218.7;3:41.952;09:03:41.952;0:47.450;1:19.829;1:34.673;323.9;Mike CONWAY;0:00:13.007;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;2;3:22.398;0;;33.049;0;1:17.779;0;1:31.570;1;242.4;7:04.350;09:07:04.350;0:33.049;1:17.779;1:31.570;307.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;3;3:22.179;0;;32.340;0;1:17.196;0;1:32.643;0;242.6;10:26.529;09:10:26.529;0:32.340;1:17.196;1:32.643;312.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;4;3:28.846;0;B;32.337;1;1:16.534;1;1:39.975;0;234.9;13:55.375;09:13:55.375;0:32.337;1:16.534;1:39.975;320.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;5;7:15.953;0;;4:25.158;0;1:17.322;0;1:33.473;0;112.5;21:11.328;09:21:11.328;4:25.158;1:17.322;1:33.473;324.9;Jose Maria LOPEZ;0:04:02.589;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;6;3:21.309;0;;32.527;0;1:17.450;0;1:31.332;3;243.7;24:32.637;09:24:32.637;0:32.527;1:17.450;1:31.332;303.9;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;7;3:20.682;0;;32.102;0;1:17.082;0;1:31.498;0;244.4;27:53.319;09:27:53.319;0:32.102;1:17.082;1:31.498;293.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;8;3:25.787;0;B;31.967;2;1:16.279;1;1:37.541;0;238.4;31:19.106;09:31:19.106;0:31.967;1:16.279;1:37.541;318.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;9;6:18.473;0;;1:44.387;0;1:18.143;0;3:15.943;0;129.6;37:37.579;09:37:37.579;1:44.387;1:18.143;3:15.943;328.8;Kamui KOBAYASHI;0:01:21.013;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;10;3:22.827;0;;33.347;0;1:17.184;0;1:32.296;0;241.8;41:00.406;09:41:00.406;0:33.347;1:17.184;1:32.296;318.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;11;3:19.647;3;;32.260;0;1:16.014;3;1:31.373;1;245.7;44:20.053;09:44:20.053;0:32.260;1:16.014;1:31.373;321.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;12;3:22.024;0;;31.999;1;1:17.434;0;1:32.591;0;242.8;47:42.077;09:47:42.077;0:31.999;1:17.434;1:32.591;303.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
70;3;1;4:43.057;0;;1:10.392;0;1:36.734;0;1:55.931;1;171.5;4:43.057;09:04:43.057;1:10.392;1:36.734;1:55.931;243.6;Edward CHEEVER;0:00:30.710;LMGTE Am;;MR Racing;Ferrari;
