﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
5;3;114;2:07.506;0;;35.594;0;59.511;0;32.401;0;197.7;4:46:59.232;17:31:55.759;0:35.594;0:59.511;0:32.401;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.594;59.511;32.401;
5;3;115;2:06.971;0;;35.574;0;58.896;0;32.501;0;198.6;4:49:06.203;17:34:02.730;0:35.574;0:58.896;0:32.501;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.574;58.896;32.501;
5;3;116;2:08.653;0;;35.491;0;1:00.157;0;33.005;0;196.0;4:51:14.856;17:36:11.383;0:35.491;1:00.157;0:33.005;300.2;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.491;60.157;33.005;
5;3;117;2:08.075;0;;36.047;0;59.392;0;32.636;0;196.9;4:53:22.931;17:38:19.458;0:36.047;0:59.392;0:32.636;307.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.047;59.392;32.636;
5;3;118;2:07.458;0;;35.588;0;59.291;0;32.579;0;197.8;4:55:30.389;17:40:26.916;0:35.588;0:59.291;0:32.579;310.5;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.588;59.291;32.579;
5;3;119;2:07.741;0;;35.579;0;59.514;0;32.648;0;197.4;4:57:38.130;17:42:34.657;0:35.579;0:59.514;0:32.648;311.4;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.579;59.514;32.648;
5;3;120;2:08.239;0;;35.686;0;59.540;0;33.013;0;196.6;4:59:46.369;17:44:42.896;0:35.686;0:59.540;0:33.013;311.4;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.686;59.540;33.013;
5;3;121;2:07.868;0;;35.694;0;59.500;0;32.674;0;197.2;5:01:54.237;17:46:50.764;0:35.694;0:59.500;0:32.674;308.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.694;59.500;32.674;
5;3;122;2:07.948;0;;35.577;0;59.743;0;32.628;0;197.1;5:04:02.185;17:48:58.712;0:35.577;0:59.743;0:32.628;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.577;59.743;32.628;
5;3;123;2:08.239;0;;35.479;0;59.811;0;32.949;0;196.6;5:06:10.424;17:51:06.951;0:35.479;0:59.811;0:32.949;309.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.479;59.811;32.949;
5;3;124;2:08.551;0;;35.586;0;59.759;0;33.206;0;196.1;5:08:18.975;17:53:15.502;0:35.586;0:59.759;0:33.206;309.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.586;59.759;33.206;
5;3;125;2:16.595;0;B;35.737;0;59.914;0;40.944;0;184.6;5:10:35.570;17:55:32.097;0:35.737;0:59.914;0:40.944;309.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.737;59.914;40.944;
5;3;126;3:37.952;0;;1:57.254;0;1:07.040;0;33.658;0;115.7;5:14:13.522;17:59:10.049;1:57.254;1:07.040;0:33.658;246.3;Frédéric MAKOWIECKI;0:01:27.265;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;117.254;67.040;33.658;
5;3;127;2:08.939;0;;36.337;0;59.843;0;32.759;0;195.6;5:16:22.461;18:01:18.988;0:36.337;0:59.843;0:32.759;293.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.337;59.843;32.759;
5;3;128;2:06.803;2;;35.730;0;58.681;2;32.392;2;198.8;5:18:29.264;18:03:25.791;0:35.730;0:58.681;0:32.392;305.2;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.730;58.681;32.392;
5;3;129;2:07.011;0;;35.397;1;58.907;0;32.707;0;198.5;5:20:36.275;18:05:32.802;0:35.397;0:58.907;0:32.707;309.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.397;58.907;32.707;
5;3;130;2:08.192;0;;35.630;0;59.651;0;32.911;0;196.7;5:22:44.467;18:07:40.994;0:35.630;0:59.651;0:32.911;299.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.630;59.651;32.911;
5;3;131;2:08.965;0;;35.881;0;1:00.048;0;33.036;0;195.5;5:24:53.432;18:09:49.959;0:35.881;1:00.048;0:33.036;295.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.881;60.048;33.036;
5;3;132;2:09.136;0;;35.846;0;1:00.225;0;33.065;0;195.3;5:27:02.568;18:11:59.095;0:35.846;1:00.225;0:33.065;295.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.846;60.225;33.065;
5;3;133;2:09.305;0;;35.697;0;1:00.527;0;33.081;0;195.0;5:29:11.873;18:14:08.400;0:35.697;1:00.527;0:33.081;295.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.697;60.527;33.081;
5;3;134;2:09.463;0;;35.737;0;1:00.675;0;33.051;0;194.8;5:31:21.336;18:16:17.863;0:35.737;1:00.675;0:33.051;306.1;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.737;60.675;33.051;
5;3;135;2:09.120;0;;35.827;0;1:00.217;0;33.076;0;195.3;5:33:30.456;18:18:26.983;0:35.827;1:00.217;0:33.076;293.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.827;60.217;33.076;
5;3;136;2:08.920;0;;35.754;0;1:00.149;0;33.017;0;195.6;5:35:39.376;18:20:35.903;0:35.754;1:00.149;0:33.017;307.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.754;60.149;33.017;
5;3;137;2:09.091;0;;35.699;0;1:00.269;0;33.123;0;195.3;5:37:48.467;18:22:44.994;0:35.699;1:00.269;0:33.123;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.699;60.269;33.123;
5;3;138;2:09.856;0;;35.913;0;1:00.830;0;33.113;0;194.2;5:39:58.323;18:24:54.850;0:35.913;1:00.830;0:33.113;309.6;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.913;60.830;33.113;
5;3;139;2:10.255;0;;35.930;0;1:01.178;0;33.147;0;193.6;5:42:08.578;18:27:05.105;0:35.930;1:01.178;0:33.147;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.930;61.178;33.147;
5;3;140;2:10.160;0;;36.705;0;1:00.288;0;33.167;0;193.7;5:44:18.738;18:29:15.265;0:36.705;1:00.288;0:33.167;307.0;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.705;60.288;33.167;
5;3;141;2:11.002;0;;36.960;0;1:00.953;0;33.089;0;192.5;5:46:29.740;18:31:26.267;0:36.960;1:00.953;0:33.089;303.5;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.960;60.953;33.089;
5;3;142;2:10.011;0;;35.878;0;1:00.221;0;33.912;0;193.9;5:48:39.751;18:33:36.278;0:35.878;1:00.221;0:33.912;308.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.878;60.221;33.912;
5;3;143;2:10.237;0;;35.810;0;1:00.669;0;33.758;0;193.6;5:50:49.988;18:35:46.515;0:35.810;1:00.669;0:33.758;297.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.810;60.669;33.758;
5;3;144;2:09.367;0;;35.864;0;1:00.235;0;33.268;0;194.9;5:52:59.355;18:37:55.882;0:35.864;1:00.235;0:33.268;305.2;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.864;60.235;33.268;
5;3;145;2:09.233;0;;35.825;0;1:00.400;0;33.008;0;195.1;5:55:08.588;18:40:05.115;0:35.825;1:00.400;0:33.008;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.825;60.400;33.008;
5;3;146;2:08.950;0;;35.688;0;59.921;0;33.341;0;195.5;5:57:17.538;18:42:14.065;0:35.688;0:59.921;0:33.341;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.688;59.921;33.341;
5;3;147;2:08.710;0;;35.715;0;59.937;0;33.058;0;195.9;5:59:26.248;18:44:22.775;0:35.715;0:59.937;0:33.058;308.7;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.715;59.937;33.058;
5;3;148;2:10.814;0;;35.652;0;1:01.621;0;33.541;0;192.7;6:01:37.062;18:46:33.589;0:35.652;1:01.621;0:33.541;307.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;FF;35.652;61.621;33.541;
50;3;1;4:16.221;0;;1:14.467;0;1:45.208;0;1:16.546;0;96.7;4:16.221;12:49:12.748;1:14.467;1:45.208;1:16.546;111.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;74.467;105.208;76.546;
50;3;2;2:17.847;0;;39.515;0;1:04.325;0;34.007;0;182.9;6:34.068;12:51:30.595;0:39.515;1:04.325;0:34.007;267.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;39.515;64.325;34.007;
50;3;3;2:14.783;0;;36.589;0;1:04.402;0;33.792;0;187.1;8:48.851;12:53:45.378;0:36.589;1:04.402;0:33.792;255.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.589;64.402;33.792;
50;3;4;3:32.460;0;;39.135;0;1:41.917;0;1:11.408;0;118.7;12:21.311;12:57:17.838;0:39.135;1:41.917;1:11.408;103.0;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;39.135;101.917;71.408;
50;3;5;4:03.724;0;;1:23.448;0;1:44.849;0;55.427;0;103.5;16:25.035;13:01:21.562;1:23.448;1:44.849;0:55.427;79.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;83.448;104.849;55.427;
50;3;6;3:04.192;0;;54.560;0;1:23.693;0;45.939;0;136.9;19:29.227;13:04:25.754;0:54.560;1:23.693;0:45.939;147.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;54.560;83.693;45.939;
50;3;7;3:40.250;0;;48.460;0;1:24.996;0;1:26.794;0;114.5;23:09.477;13:08:06.004;0:48.460;1:24.996;1:26.794;193.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;48.460;84.996;86.794;
50;3;8;2:12.633;0;;36.341;0;1:02.661;0;33.631;0;190.1;25:22.110;13:10:18.637;0:36.341;1:02.661;0:33.631;253.8;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.341;62.661;33.631;
50;3;9;2:21.332;0;B;36.380;0;1:03.597;0;41.355;0;178.4;27:43.442;13:12:39.969;0:36.380;1:03.597;0:41.355;256.8;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.380;63.597;41.355;
50;3;10;3:47.868;0;;1:38.589;0;1:28.009;0;41.270;0;110.7;31:31.310;13:16:27.837;1:38.589;1:28.009;0:41.270;174.5;Nicklas NIELSEN;0:00:56.111;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;98.589;88.009;41.270;
50;3;11;2:28.670;0;;41.631;0;1:11.518;0;35.521;0;169.6;33:59.980;13:18:56.507;0:41.631;1:11.518;0:35.521;218.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;41.631;71.518;35.521;
50;3;12;2:22.104;0;;38.187;0;1:08.485;0;35.432;0;177.4;36:22.084;13:21:18.611;0:38.187;1:08.485;0:35.432;217.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;38.187;68.485;35.432;
50;3;13;2:16.720;0;;36.724;0;1:05.463;0;34.533;0;184.4;38:38.804;13:23:35.331;0:36.724;1:05.463;0:34.533;237.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.724;65.463;34.533;
50;3;14;2:10.256;0;;35.936;0;1:01.412;0;32.908;0;193.6;40:49.060;13:25:45.587;0:35.936;1:01.412;0:32.908;254.4;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.936;61.412;32.908;
50;3;15;3:11.191;0;;36.552;0;1:09.437;0;1:25.202;0;131.9;44:00.251;13:28:56.778;0:36.552;1:09.437;1:25.202;216.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;36.552;69.437;85.202;
50;3;16;2:57.758;0;;1:18.744;0;1:05.588;0;33.426;0;141.8;46:58.009;13:31:54.536;1:18.744;1:05.588;0:33.426;229.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;78.744;65.588;33.426;
50;3;17;2:09.752;0;;36.306;0;1:00.738;0;32.708;0;194.3;49:07.761;13:34:04.288;0:36.306;1:00.738;0:32.708;268.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.306;60.738;32.708;
50;3;18;2:06.618;0;;35.607;0;58.909;0;32.102;0;199.1;51:14.379;13:36:10.906;0:35.607;0:58.909;0:32.102;289.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.607;58.909;32.102;
50;3;19;2:06.163;0;;35.278;0;58.531;1;32.354;0;199.9;53:20.542;13:38:17.069;0:35.278;0:58.531;0:32.354;292.1;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.278;58.531;32.354;
50;3;20;2:09.824;0;;35.228;0;1:00.998;0;33.598;0;194.2;55:30.366;13:40:26.893;0:35.228;1:00.998;0:33.598;294.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.228;60.998;33.598;
50;3;21;2:06.629;0;;35.823;0;58.767;0;32.039;1;199.1;57:36.995;13:42:33.522;0:35.823;0:58.767;0:32.039;302.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.823;58.767;32.039;
50;3;22;2:07.616;0;;35.615;0;59.152;0;32.849;0;197.6;59:44.611;13:44:41.138;0:35.615;0:59.152;0:32.849;289.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.615;59.152;32.849;
50;3;23;2:06.517;0;;35.419;0;58.852;0;32.246;0;199.3;1:01:51.128;13:46:47.655;0:35.419;0:58.852;0:32.246;291.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.419;58.852;32.246;
50;3;24;2:07.940;0;;35.302;0;59.082;0;33.556;0;197.1;1:03:59.068;13:48:55.595;0:35.302;0:59.082;0:33.556;295.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.302;59.082;33.556;
50;3;25;2:06.989;0;;35.230;0;59.277;0;32.482;0;198.6;1:06:06.057;13:51:02.584;0:35.230;0:59.277;0:32.482;295.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.230;59.277;32.482;
50;3;26;2:08.061;0;;35.472;0;59.267;0;33.322;0;196.9;1:08:14.118;13:53:10.645;0:35.472;0:59.267;0:33.322;296.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.472;59.267;33.322;
50;3;27;2:10.938;0;;38.063;0;1:00.076;0;32.799;0;192.6;1:10:25.056;13:55:21.583;0:38.063;1:00.076;0:32.799;281.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;38.063;60.076;32.799;
50;3;28;2:08.874;0;;35.122;0;1:00.323;0;33.429;0;195.6;1:12:33.930;13:57:30.457;0:35.122;1:00.323;0:33.429;298.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.122;60.323;33.429;
50;3;29;2:06.805;0;;35.301;0;58.899;0;32.605;0;198.8;1:14:40.735;13:59:37.262;0:35.301;0:58.899;0:32.605;299.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.301;58.899;32.605;
50;3;30;2:07.585;0;;35.201;0;59.780;0;32.604;0;197.6;1:16:48.320;14:01:44.847;0:35.201;0:59.780;0:32.604;290.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.201;59.780;32.604;
50;3;31;2:07.478;0;;35.186;0;59.743;0;32.549;0;197.8;1:18:55.798;14:03:52.325;0:35.186;0:59.743;0:32.549;294.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.186;59.743;32.549;
50;3;32;2:06.963;0;;35.398;0;59.174;0;32.391;0;198.6;1:21:02.761;14:05:59.288;0:35.398;0:59.174;0:32.391;297.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.398;59.174;32.391;
50;3;33;2:06.583;0;;35.108;0;59.087;0;32.388;0;199.2;1:23:09.344;14:08:05.871;0:35.108;0:59.087;0:32.388;297.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.108;59.087;32.388;
50;3;34;2:13.100;0;B;35.347;0;58.700;0;39.053;0;189.4;1:25:22.444;14:10:18.971;0:35.347;0:58.700;0:39.053;297.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.347;58.700;39.053;
50;3;35;3:08.071;0;;1:34.952;0;1:00.063;0;33.056;0;134.1;1:28:30.515;14:13:27.042;1:34.952;1:00.063;0:33.056;282.2;Nicklas NIELSEN;0:01:09.163;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;94.952;60.063;33.056;
50;3;36;2:07.046;0;;35.351;0;59.169;0;32.526;0;198.5;1:30:37.561;14:15:34.088;0:35.351;0:59.169;0:32.526;294.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.351;59.169;32.526;
50;3;37;2:06.911;0;;35.385;0;59.045;0;32.481;0;198.7;1:32:44.472;14:17:40.999;0:35.385;0:59.045;0:32.481;291.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.385;59.045;32.481;
50;3;38;2:06.813;0;;35.188;0;59.167;0;32.458;0;198.8;1:34:51.285;14:19:47.812;0:35.188;0:59.167;0:32.458;289.0;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.188;59.167;32.458;
50;3;39;2:08.130;0;;35.257;0;1:00.072;0;32.801;0;196.8;1:36:59.415;14:21:55.942;0:35.257;1:00.072;0:32.801;283.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.257;60.072;32.801;
50;3;40;2:32.571;0;;35.453;0;1:12.759;0;44.359;0;165.3;1:39:31.986;14:24:28.513;0:35.453;1:12.759;0:44.359;284.4;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;35.453;72.759;44.359;
50;3;41;4:27.767;0;;1:17.612;0;1:49.506;0;1:20.649;0;94.2;1:43:59.753;14:28:56.280;1:17.612;1:49.506;1:20.649;73.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;77.612;109.506;80.649;
50;3;42;4:55.060;0;;1:42.110;0;1:54.533;0;1:18.417;0;85.5;1:48:54.813;14:33:51.340;1:42.110;1:54.533;1:18.417;59.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;102.110;114.533;78.417;
50;3;43;3:31.392;0;;1:30.269;0;1:18.514;0;42.609;0;119.3;1:52:26.205;14:37:22.732;1:30.269;1:18.514;0:42.609;144.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;90.269;78.514;42.609;
50;3;44;2:55.462;0;;45.824;0;1:21.124;0;48.514;0;143.7;1:55:21.667;14:40:18.194;0:45.824;1:21.124;0:48.514;174.5;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;45.824;81.124;48.514;
50;3;45;2:13.270;0;;37.180;0;1:03.030;0;33.060;0;189.2;1:57:34.937;14:42:31.464;0:37.180;1:03.030;0:33.060;278.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;37.180;63.030;33.060;
50;3;46;2:09.963;0;;35.824;0;1:00.947;0;33.192;0;194.0;1:59:44.900;14:44:41.427;0:35.824;1:00.947;0:33.192;276.4;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.824;60.947;33.192;
50;3;47;2:08.079;0;;36.129;0;59.344;0;32.606;0;196.9;2:01:52.979;14:46:49.506;0:36.129;0:59.344;0:32.606;296.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.129;59.344;32.606;
50;3;48;2:10.175;0;;36.045;0;1:01.776;0;32.354;0;193.7;2:04:03.154;14:48:59.681;0:36.045;1:01.776;0:32.354;254.4;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.045;61.776;32.354;
50;3;49;2:06.310;0;;35.184;0;58.913;0;32.213;0;199.6;2:06:09.464;14:51:05.991;0:35.184;0:58.913;0:32.213;309.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.184;58.913;32.213;
50;3;50;2:06.268;0;;35.172;0;58.872;0;32.224;0;199.7;2:08:15.732;14:53:12.259;0:35.172;0:58.872;0:32.224;286.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.172;58.872;32.224;
50;3;51;2:06.482;0;;35.062;0;58.941;0;32.479;0;199.3;2:10:22.214;14:55:18.741;0:35.062;0:58.941;0:32.479;296.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.062;58.941;32.479;
50;3;52;2:05.851;0;;35.013;0;58.595;0;32.243;0;200.3;2:12:28.065;14:57:24.592;0:35.013;0:58.595;0:32.243;304.4;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.013;58.595;32.243;
50;3;53;2:06.103;0;;34.943;1;58.750;0;32.410;0;199.9;2:14:34.168;14:59:30.695;0:34.943;0:58.750;0:32.410;302.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.943;58.750;32.410;
50;3;54;2:07.482;0;;34.943;0;59.449;0;33.090;0;197.8;2:16:41.650;15:01:38.177;0:34.943;0:59.449;0:33.090;291.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.943;59.449;33.090;
50;3;55;4:43.335;0;;1:10.744;0;2:07.193;0;1:25.398;0;89.0;2:21:24.985;15:06:21.512;1:10.744;2:07.193;1:25.398;80.3;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;70.744;127.193;85.398;
50;3;56;2:38.601;0;;1:00.974;0;1:04.204;0;33.423;0;159.0;2:24:03.586;15:09:00.113;1:00.974;1:04.204;0:33.423;238.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;60.974;64.204;33.423;
50;3;57;2:08.478;0;;35.558;0;1:00.625;0;32.295;0;196.3;2:26:12.064;15:11:08.591;0:35.558;1:00.625;0:32.295;313.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.558;60.625;32.295;
50;3;58;2:10.660;0;;35.250;0;1:02.194;0;33.216;0;193.0;2:28:22.724;15:13:19.251;0:35.250;1:02.194;0:33.216;285.2;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.250;62.194;33.216;
50;3;59;2:07.302;0;;35.945;0;59.182;0;32.175;0;198.1;2:30:30.026;15:15:26.553;0:35.945;0:59.182;0:32.175;296.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.945;59.182;32.175;
50;3;60;2:08.694;0;;35.199;0;1:00.075;0;33.420;0;195.9;2:32:38.720;15:17:35.247;0:35.199;1:00.075;0:33.420;269.6;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.199;60.075;33.420;
50;3;61;2:14.872;0;B;35.528;0;59.640;0;39.704;0;186.9;2:34:53.592;15:19:50.119;0:35.528;0:59.640;0:39.704;297.7;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.528;59.640;39.704;
50;2;62;3:50.302;0;;2:01.414;0;1:13.535;0;35.353;0;109.5;2:38:43.894;15:23:40.421;2:01.414;1:13.535;0:35.353;206.8;Miguel MOLINA;0:01:24.198;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;121.414;73.535;35.353;
50;2;63;2:09.722;0;;36.927;0;1:00.921;0;31.874;0;194.4;2:40:53.616;15:25:50.143;0:36.927;1:00.921;0:31.874;275.7;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.927;60.921;31.874;
50;2;64;2:06.113;0;;35.857;0;58.725;0;31.531;3;199.9;2:42:59.729;15:27:56.256;0:35.857;0:58.725;0:31.531;297.7;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.857;58.725;31.531;
50;2;65;2:05.570;0;;34.655;3;59.246;0;31.669;0;200.8;2:45:05.299;15:30:01.826;0:34.655;0:59.246;0:31.669;287.4;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.655;59.246;31.669;
50;2;66;2:04.694;2;;35.001;0;57.891;2;31.802;0;202.2;2:47:09.993;15:32:06.520;0:35.001;0:57.891;0:31.802;290.5;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.001;57.891;31.802;
50;2;67;2:06.037;0;;34.976;0;59.131;0;31.930;0;200.1;2:49:16.030;15:34:12.557;0:34.976;0:59.131;0:31.930;282.2;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.976;59.131;31.930;
