﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
45;3;26;5:27.599;0;B;2:07.357;0;1:30.427;0;1:49.815;0;149.7;1:46:48.268;23:46:48.268;2:07.357;1:30.427;1:49.815;255.1;Nicky CATSBURG;0:01:36.785;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;127.357;90.427;109.815;
45;3;27;4:45.608;0;;1:29.125;0;1:29.891;0;1:46.592;0;171.8;1:51:33.876;23:51:33.876;1:29.125;1:29.891;1:46.592;272.5;Nicky CATSBURG;0:00:59.259;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;89.125;89.891;106.592;
45;3;28;3:42.533;0;;34.874;0;1:25.168;0;1:42.491;0;220.4;1:55:16.409;23:55:16.409;0:34.874;1:25.168;1:42.491;314.5;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.874;85.168;102.491;
45;3;29;3:39.550;0;;34.451;0;1:25.494;0;1:39.605;0;223.4;1:58:55.959;23:58:55.959;0:34.451;1:25.494;1:39.605;312.7;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.451;85.494;99.605;
45;3;30;10:06.141;0;B;36.914;0;4:17.177;0;5:12.050;0;80.9;2:09:02.100;00:09:02.100;0:36.914;4:17.177;5:12.050;80.3;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;RF;36.914;257.177;312.050;
46;3;1;4:16.398;0;;49.495;0;1:36.070;0;1:50.833;0;189.3;4:16.398;22:04:16.398;0:49.495;1:36.070;1:50.833;277.4;Maxime MARTIN;0:00:09.403;LMGT3;;Team WRT;BMW;GF;49.495;96.070;110.833;
46;3;2;3:59.621;0;;37.433;0;1:32.946;0;1:49.242;0;204.7;8:16.019;22:08:16.019;0:37.433;1:32.946;1:49.242;282.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.433;92.946;109.242;
46;3;3;3:59.104;2;;37.164;2;1:32.610;1;1:49.330;0;205.2;12:15.123;22:12:15.123;0:37.164;1:32.610;1:49.330;283.2;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.164;92.610;109.330;
46;3;4;3:59.559;0;;37.524;0;1:32.870;0;1:49.165;2;204.8;16:14.682;22:16:14.682;0:37.524;1:32.870;1:49.165;281.7;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.524;92.870;109.165;
46;3;5;4:09.302;0;B;37.353;0;1:35.891;0;1:56.058;0;196.8;20:23.984;22:20:23.984;0:37.353;1:35.891;1:56.058;275.3;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.353;95.891;116.058;
46;1;6;6:06.619;0;;2:36.182;0;1:34.371;0;1:56.066;0;133.8;26:30.603;22:26:30.603;2:36.182;1:34.371;1:56.066;279.5;Ahmad AL HARTHY;0:02:05.523;LMGT3;;Team WRT;BMW;GF;156.182;94.371;116.066;
46;1;7;4:06.848;0;;38.409;0;1:35.546;0;1:52.893;0;198.7;30:37.451;22:30:37.451;0:38.409;1:35.546;1:52.893;280.3;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.409;95.546;112.893;
46;1;8;4:02.851;0;;38.137;0;1:33.054;0;1:51.660;0;202.0;34:40.302;22:34:40.302;0:38.137;1:33.054;1:51.660;283.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.137;93.054;111.660;
46;1;9;4:03.960;0;;37.977;0;1:33.722;0;1:52.261;0;201.1;38:44.262;22:38:44.262;0:37.977;1:33.722;1:52.261;281.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.977;93.722;112.261;
46;1;10;4:09.332;0;B;37.760;1;1:33.462;0;1:58.110;0;196.7;42:53.594;22:42:53.594;0:37.760;1:33.462;1:58.110;281.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.760;93.462;118.110;
46;2;11;5:41.056;0;;2:16.534;0;1:33.179;0;1:51.343;0;143.8;48:34.650;22:48:34.650;2:16.534;1:33.179;1:51.343;281.0;Valentino ROSSI;0:01:49.823;LMGT3;;Team WRT;BMW;GF;136.534;93.179;111.343;
46;2;12;4:01.255;0;;37.655;0;1:32.993;0;1:50.607;0;203.3;52:35.905;22:52:35.905;0:37.655;1:32.993;1:50.607;283.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.655;92.993;110.607;
46;2;13;4:04.400;0;;38.877;0;1:33.453;0;1:52.070;0;200.7;56:40.305;22:56:40.305;0:38.877;1:33.453;1:52.070;288.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.877;93.453;112.070;
46;2;14;4:00.778;0;;37.653;0;1:32.545;0;1:50.580;1;203.7;1:00:41.083;23:00:41.083;0:37.653;1:32.545;1:50.580;285.4;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.653;92.545;110.580;
46;2;15;4:02.078;0;;37.571;1;1:32.599;0;1:51.908;0;202.6;1:04:43.161;23:04:43.161;0:37.571;1:32.599;1:51.908;282.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.571;92.599;111.908;
46;2;16;4:07.725;0;B;37.985;0;1:33.259;0;1:56.481;0;198.0;1:08:50.886;23:08:50.886;0:37.985;1:33.259;1:56.481;284.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.985;93.259;116.481;
46;2;17;7:42.931;0;;4:17.369;0;1:33.960;0;1:51.602;0;106.0;1:16:33.817;23:16:33.817;4:17.369;1:33.960;1:51.602;278.1;Valentino ROSSI;0:03:51.002;LMGT3;;Team WRT;BMW;GF;257.369;93.960;111.602;
46;2;18;4:05.028;0;;40.993;0;1:32.879;0;1:51.156;0;200.2;1:20:38.845;23:20:38.845;0:40.993;1:32.879;1:51.156;282.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;40.993;92.879;111.156;
46;2;19;4:02.324;0;;37.838;0;1:33.289;0;1:51.197;0;202.4;1:24:41.169;23:24:41.169;0:37.838;1:33.289;1:51.197;284.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.838;93.289;111.197;
46;2;20;4:01.507;0;;37.870;0;1:32.463;2;1:51.174;0;203.1;1:28:42.676;23:28:42.676;0:37.870;1:32.463;1:51.174;283.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.870;92.463;111.174;
46;2;21;4:08.338;0;B;38.477;0;1:33.175;0;1:56.686;0;197.5;1:32:51.014;23:32:51.014;0:38.477;1:33.175;1:56.686;288.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.477;93.175;116.686;
46;1;22;6:27.052;0;;2:34.393;0;1:36.564;0;2:16.095;0;126.7;1:39:18.066;23:39:18.066;2:34.393;1:36.564;2:16.095;278.8;Ahmad AL HARTHY;0:02:03.057;LMGT3;;Team WRT;BMW;GF;154.393;96.564;136.095;
46;1;23;4:05.294;0;;38.315;0;1:32.991;1;1:53.988;0;200.0;1:43:23.360;23:43:23.360;0:38.315;1:32.991;1:53.988;286.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.315;92.991;113.988;
46;1;24;4:05.182;0;;39.018;0;1:33.013;0;1:53.151;0;200.1;1:47:28.542;23:47:28.542;0:39.018;1:33.013;1:53.151;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;39.018;93.013;113.151;
46;1;25;4:03.043;0;;38.295;0;1:33.258;0;1:51.490;1;201.8;1:51:31.585;23:51:31.585;0:38.295;1:33.258;1:51.490;281.0;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.295;93.258;111.490;
46;1;26;4:03.443;0;;38.337;0;1:33.203;0;1:51.903;0;201.5;1:55:35.028;23:55:35.028;0:38.337;1:33.203;1:51.903;281.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;38.337;93.203;111.903;
46;1;27;4:09.732;0;B;37.819;0;1:33.019;0;1:58.894;0;196.4;1:59:44.760;23:59:44.760;0:37.819;1:33.019;1:58.894;280.3;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;RF;37.819;93.019;118.894;
47;1;1;4:40.395;0;;1:11.804;0;1:36.406;0;1:52.185;0;173.1;4:40.395;22:04:40.395;1:11.804;1:36.406;1:52.185;245.3;Naveen RAO;0:00:27.596;LMP2;P/A;COOL Racing;Oreca;GF;71.804;96.406;112.185;
47;1;2;3:51.741;0;;36.753;0;1:29.820;0;1:45.168;0;211.7;8:32.136;22:08:32.136;0:36.753;1:29.820;1:45.168;314.5;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.753;89.820;105.168;
47;1;3;3:51.119;0;;36.271;0;1:26.159;0;1:48.689;0;212.2;12:23.255;22:12:23.255;0:36.271;1:26.159;1:48.689;315.4;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.271;86.159;108.689;
47;1;4;3:47.909;0;;36.453;0;1:26.725;1;1:44.731;0;215.2;16:11.164;22:16:11.164;0:36.453;1:26.725;1:44.731;313.6;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.453;86.725;104.731;
47;1;5;4:30.591;0;B;37.151;0;1:54.728;0;1:58.712;0;181.3;20:41.755;22:20:41.755;0:37.151;1:54.728;1:58.712;309.1;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;37.151;114.728;118.712;
47;1;6;5:46.838;0;;2:25.110;0;1:31.377;0;1:50.351;0;141.4;26:28.593;22:26:28.593;2:25.110;1:31.377;1:50.351;289.3;Naveen RAO;0:01:53.516;LMP2;P/A;COOL Racing;Oreca;GF;145.110;91.377;110.351;
47;1;7;3:48.741;0;;36.837;0;1:27.407;0;1:44.497;1;214.5;30:17.334;22:30:17.334;0:36.837;1:27.407;1:44.497;316.3;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.837;87.407;104.497;
47;1;8;3:48.511;0;;36.263;1;1:27.046;0;1:45.202;0;214.7;34:05.845;22:34:05.845;0:36.263;1:27.046;1:45.202;314.5;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.263;87.046;105.202;
47;1;9;3:58.820;0;;36.327;0;1:28.114;0;1:54.379;0;205.4;38:04.665;22:38:04.665;0:36.327;1:28.114;1:54.379;314.5;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;36.327;88.114;114.379;
47;1;10;4:01.266;0;B;37.187;0;1:29.536;0;1:54.543;0;203.3;42:05.931;22:42:05.931;0:37.187;1:29.536;1:54.543;312.7;Naveen RAO;;LMP2;P/A;COOL Racing;Oreca;GF;37.187;89.536;114.543;
47;2;11;7:43.549;0;;4:33.767;0;1:27.572;0;1:42.210;0;105.8;49:49.480;22:49:49.480;4:33.767;1:27.572;1:42.210;310.9;Matthew BELL;0:04:08.800;LMP2;P/A;COOL Racing;Oreca;GF;273.767;87.572;102.210;
47;2;12;3:41.603;0;;35.190;0;1:25.875;0;1:40.538;0;221.4;53:31.083;22:53:31.083;0:35.190;1:25.875;1:40.538;316.3;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;35.190;85.875;100.538;
47;2;13;3:40.190;0;;34.810;0;1:24.756;0;1:40.624;0;222.8;57:11.273;22:57:11.273;0:34.810;1:24.756;1:40.624;317.2;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;34.810;84.756;100.624;
47;2;14;3:44.216;0;;35.806;0;1:25.390;0;1:43.020;0;218.8;1:00:55.489;23:00:55.489;0:35.806;1:25.390;1:43.020;318.2;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;35.806;85.390;103.020;
47;2;15;3:46.247;0;;35.290;0;1:26.271;0;1:44.686;0;216.8;1:04:41.736;23:04:41.736;0:35.290;1:26.271;1:44.686;321.0;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;35.290;86.271;104.686;
47;2;16;3:42.207;0;;35.233;0;1:25.590;0;1:41.384;0;220.8;1:08:23.943;23:08:23.943;0:35.233;1:25.590;1:41.384;318.2;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;35.233;85.590;101.384;
47;2;17;3:39.435;0;;34.633;1;1:24.356;2;1:40.446;0;223.5;1:12:03.378;23:12:03.378;0:34.633;1:24.356;1:40.446;318.2;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;34.633;84.356;100.446;
47;2;18;3:40.088;0;;34.848;0;1:24.747;0;1:40.493;0;222.9;1:15:43.466;23:15:43.466;0:34.848;1:24.747;1:40.493;317.2;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;34.848;84.747;100.493;
47;2;19;3:39.777;0;;34.776;0;1:24.692;0;1:40.309;2;223.2;1:19:23.243;23:19:23.243;0:34.776;1:24.692;1:40.309;316.3;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;34.776;84.692;100.309;
47;2;20;3:45.579;0;B;34.637;0;1:24.695;0;1:46.247;0;217.5;1:23:08.822;23:23:08.822;0:34.637;1:24.695;1:46.247;316.3;Matthew BELL;;LMP2;P/A;COOL Racing;Oreca;GF;34.637;84.695;106.247;
47;3;21;9:41.357;0;;6:23.712;0;1:27.272;0;1:50.373;0;84.4;1:32:50.179;23:32:50.179;6:23.712;1:27.272;1:50.373;311.8;Frederik VESTI;0:05:56.823;LMP2;P/A;COOL Racing;Oreca;GF;383.712;87.272;110.373;
47;3;22;4:55.689;0;;35.084;0;1:26.691;0;2:53.914;0;165.9;1:37:45.868;23:37:45.868;0:35.084;1:26.691;2:53.914;313.6;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.084;86.691;173.914;
47;3;23;3:45.477;0;;35.198;0;1:27.130;0;1:43.149;0;217.6;1:41:31.345;23:41:31.345;0:35.198;1:27.130;1:43.149;317.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;35.198;87.130;103.149;
47;3;24;3:41.513;0;;34.731;0;1:25.148;0;1:41.634;0;221.4;1:45:12.858;23:45:12.858;0:34.731;1:25.148;1:41.634;314.5;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.731;85.148;101.634;
47;3;25;3:42.497;0;;34.617;0;1:24.737;0;1:43.143;0;220.5;1:48:55.355;23:48:55.355;0:34.617;1:24.737;1:43.143;314.5;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.617;84.737;103.143;
47;3;26;3:40.065;0;;34.603;0;1:24.932;0;1:40.530;1;222.9;1:52:35.420;23:52:35.420;0:34.603;1:24.932;1:40.530;318.2;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.603;84.932;100.530;
47;3;27;3:39.767;2;;34.455;2;1:24.546;0;1:40.766;0;223.2;1:56:15.187;23:56:15.187;0:34.455;1:24.546;1:40.766;315.4;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;GF;34.455;84.546;100.766;
47;3;28;4:02.701;0;B;34.665;0;1:24.512;1;2:03.524;0;202.1;2:00:17.888;00:00:17.888;0:34.665;1:24.512;2:03.524;315.4;Frederik VESTI;;LMP2;P/A;COOL Racing;Oreca;RF;34.665;84.512;123.524;
5;2;1;16:42.554;0;;13:42.509;0;1:22.989;0;1:37.056;0;48.4;16:42.554;22:16:42.554;13:42.509;1:22.989;1:37.056;322.0;Michael CHRISTENSEN;0:13:07.508;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;822.509;82.989;97.056;
5;2;2;3:35.519;0;;33.361;0;1:22.940;0;1:39.218;0;227.6;20:18.073;22:20:18.073;0:33.361;1:22.940;1:39.218;295.6;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.361;82.940;99.218;
5;2;3;3:30.940;0;;33.187;0;1:21.534;0;1:36.219;0;232.5;23:49.013;22:23:49.013;0:33.187;1:21.534;1:36.219;318.2;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.187;81.534;96.219;
5;2;4;3:30.607;0;;33.091;0;1:20.802;1;1:36.714;0;232.9;27:19.620;22:27:19.620;0:33.091;1:20.802;1:36.714;319.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.091;80.802;96.714;
5;2;5;3:37.963;0;B;32.955;0;1:20.634;0;1:44.374;0;225.1;30:57.583;22:30:57.583;0:32.955;1:20.634;1:44.374;321.0;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.955;80.634;104.374;
5;1;6;5:07.642;0;;2:03.377;0;1:23.681;0;1:40.584;0;159.5;36:05.225;22:36:05.225;2:03.377;1:23.681;1:40.584;320.1;Matt CAMPBELL;0:01:39.738;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;123.377;83.681;100.584;
5;1;7;3:32.684;0;;32.998;0;1:21.075;0;1:38.611;0;230.6;39:37.909;22:39:37.909;0:32.998;1:21.075;1:38.611;325.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.998;81.075;98.611;
5;1;8;3:35.174;0;;32.835;0;1:21.892;0;1:40.447;0;228.0;43:13.083;22:43:13.083;0:32.835;1:21.892;1:40.447;327.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.835;81.892;100.447;
5;1;9;3:29.164;2;;32.695;2;1:20.602;0;1:35.867;1;234.5;46:42.247;22:46:42.247;0:32.695;1:20.602;1:35.867;327.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.695;80.602;95.867;
5;1;10;3:35.084;0;B;32.868;0;1:20.390;2;1:41.826;0;228.1;50:17.331;22:50:17.331;0:32.868;1:20.390;1:41.826;327.8;Matt CAMPBELL;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.868;80.390;101.826;
5;3;11;4:49.736;0;;1:50.209;0;1:21.748;0;1:37.779;0;169.3;55:07.067;22:55:07.067;1:50.209;1:21.748;1:37.779;321.0;Frédéric MAKOWIECKI;0:01:27.051;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;110.209;81.748;97.779;
5;3;12;3:31.324;0;;33.223;0;1:21.628;0;1:36.473;0;232.1;58:38.391;22:58:38.391;0:33.223;1:21.628;1:36.473;322.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.223;81.628;96.473;
5;3;13;3:33.105;0;;33.050;0;1:22.083;0;1:37.972;0;230.2;1:02:11.496;23:02:11.496;0:33.050;1:22.083;1:37.972;316.3;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.050;82.083;97.972;
5;3;14;3:30.536;0;;32.890;1;1:21.807;0;1:35.839;2;233.0;1:05:42.032;23:05:42.032;0:32.890;1:21.807;1:35.839;326.8;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.890;81.807;95.839;
5;3;15;3:35.622;0;B;32.929;0;1:20.593;1;1:42.100;0;227.5;1:09:17.654;23:09:17.654;0:32.929;1:20.593;1:42.100;324.9;Frédéric MAKOWIECKI;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.929;80.593;102.100;
5;2;16;15:43.612;0;;12:43.010;0;1:23.326;0;1:37.276;0;52.0;1:25:01.266;23:25:01.266;12:43.010;1:23.326;1:37.276;317.2;Michael CHRISTENSEN;0:12:17.904;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;763.010;83.326;97.276;
5;2;17;3:31.998;0;;33.354;0;1:21.419;0;1:37.225;0;231.4;1:28:33.264;23:28:33.264;0:33.354;1:21.419;1:37.225;322.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.354;81.419;97.225;
5;2;18;3:30.680;0;;33.322;0;1:21.004;0;1:36.354;0;232.8;1:32:03.944;23:32:03.944;0:33.322;1:21.004;1:36.354;316.3;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.322;81.004;96.354;
5;2;19;4:42.881;0;;33.078;0;1:21.304;0;2:48.499;0;173.4;1:36:46.825;23:36:46.825;0:33.078;1:21.304;2:48.499;324.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.078;81.304;168.499;
5;2;20;3:30.617;0;;32.983;0;1:21.009;0;1:36.625;0;232.9;1:40:17.442;23:40:17.442;0:32.983;1:21.009;1:36.625;318.2;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.983;81.009;96.625;
5;2;21;3:32.075;0;;33.904;0;1:21.111;0;1:37.060;0;231.3;1:43:49.517;23:43:49.517;0:33.904;1:21.111;1:37.060;320.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.904;81.111;97.060;
5;2;22;3:34.976;0;;33.337;0;1:21.401;0;1:40.238;0;228.2;1:47:24.493;23:47:24.493;0:33.337;1:21.401;1:40.238;320.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.337;81.401;100.238;
5;2;23;3:33.314;0;;33.506;0;1:21.510;0;1:38.298;0;230.0;1:50:57.807;23:50:57.807;0:33.506;1:21.510;1:38.298;317.2;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.506;81.510;98.298;
5;2;24;3:33.150;0;;32.944;1;1:22.664;0;1:37.542;0;230.1;1:54:30.957;23:54:30.957;0:32.944;1:22.664;1:37.542;294.8;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.944;82.664;97.542;
5;2;25;3:30.161;0;;33.021;0;1:21.055;0;1:36.085;1;233.4;1:58:01.118;23:58:01.118;0:33.021;1:21.055;1:36.085;320.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.021;81.055;96.085;
5;2;26;7:10.720;0;B;33.542;0;2:08.403;0;4:28.775;0;113.9;2:05:11.838;00:05:11.838;0:33.542;2:08.403;4:28.775;301.3;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;RF;33.542;128.403;268.775;
50;3;1;9:34.971;0;;6:28.250;0;1:27.814;0;1:38.907;0;84.4;9:34.971;22:09:34.971;6:28.250;1:27.814;1:38.907;257.0;Nicklas NIELSEN;0:05:48.175;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;388.250;87.814;98.907;
50;3;2;3:31.110;0;;33.057;0;1:20.754;0;1:37.299;0;232.4;13:06.081;22:13:06.081;0:33.057;1:20.754;1:37.299;339.1;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.057;80.754;97.299;
50;3;3;3:33.548;0;;33.127;0;1:20.066;2;1:40.355;0;229.7;16:39.629;22:16:39.629;0:33.127;1:20.066;1:40.355;333.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.127;80.066;100.355;
50;3;4;3:33.641;0;;33.252;0;1:22.441;0;1:37.948;0;229.6;20:13.270;22:20:13.270;0:33.252;1:22.441;1:37.948;309.1;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.252;82.441;97.948;
50;3;5;3:29.386;2;;32.913;2;1:20.287;0;1:36.186;2;234.3;23:42.656;22:23:42.656;0:32.913;1:20.287;1:36.186;333.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.913;80.287;96.186;
50;3;6;3:33.388;0;;33.372;0;1:20.512;0;1:39.504;0;229.9;27:16.044;22:27:16.044;0:33.372;1:20.512;1:39.504;338.1;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.372;80.512;99.504;
50;3;7;3:33.120;0;;32.927;0;1:21.905;0;1:38.288;0;230.2;30:49.164;22:30:49.164;0:32.927;1:21.905;1:38.288;334.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.927;81.905;98.288;
50;3;8;3:35.227;0;B;33.070;0;1:20.271;0;1:41.886;0;227.9;34:24.391;22:34:24.391;0:33.070;1:20.271;1:41.886;334.9;Nicklas NIELSEN;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.070;80.271;101.886;
50;2;9;4:33.251;0;;1:30.223;0;1:22.688;0;1:40.340;0;179.5;38:57.642;22:38:57.642;1:30.223;1:22.688;1:40.340;330.8;Miguel MOLINA;0:01:04.913;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;90.223;82.688;100.340;
50;2;10;3:32.067;0;;33.895;0;1:21.213;0;1:36.959;0;231.3;42:29.709;22:42:29.709;0:33.895;1:21.213;1:36.959;334.9;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.895;81.213;96.959;
50;2;11;3:30.239;0;;33.241;0;1:20.563;0;1:36.435;1;233.3;45:59.948;22:45:59.948;0:33.241;1:20.563;1:36.435;333.9;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.241;80.563;96.435;
50;2;12;3:30.560;0;;33.181;1;1:20.370;0;1:37.009;0;233.0;49:30.508;22:49:30.508;0:33.181;1:20.370;1:37.009;337.0;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.181;80.370;97.009;
50;2;13;3:37.947;0;B;33.766;0;1:20.265;1;1:43.916;0;225.1;53:08.455;22:53:08.455;0:33.766;1:20.265;1:43.916;334.9;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.766;80.265;103.916;
50;1;14;4:34.438;0;;1:33.703;0;1:22.285;0;1:38.450;0;178.7;57:42.893;22:57:42.893;1:33.703;1:22.285;1:38.450;334.9;Antonio FUOCO;0:01:08.717;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;93.703;82.285;98.450;
50;1;15;3:36.254;0;;33.333;0;1:21.066;0;1:41.855;0;226.8;1:01:19.147;23:01:19.147;0:33.333;1:21.066;1:41.855;333.9;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.333;81.066;101.855;
50;1;16;3:31.274;0;;33.666;0;1:20.813;0;1:36.795;1;232.2;1:04:50.421;23:04:50.421;0:33.666;1:20.813;1:36.795;334.9;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.666;80.813;96.795;
50;1;17;3:32.137;0;;34.106;0;1:20.781;0;1:37.250;0;231.2;1:08:22.558;23:08:22.558;0:34.106;1:20.781;1:37.250;336.0;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.106;80.781;97.250;
50;1;18;3:36.240;0;B;33.092;1;1:20.763;1;1:42.385;0;226.8;1:11:58.798;23:11:58.798;0:33.092;1:20.763;1:42.385;338.1;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.092;80.763;102.385;
50;2;19;4:33.973;0;;1:33.142;0;1:22.135;0;1:38.696;0;179.0;1:16:32.771;23:16:32.771;1:33.142;1:22.135;1:38.696;331.8;Miguel MOLINA;0:01:09.101;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;93.142;82.135;98.696;
