﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
41;0;10;4:17.224;0;;34.625;0;1:27.168;0;2:15.431;0;190.7;43:14.640;09:43;0:34.625;1:27.168;2:15.431;296.4;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.667;0:04.088;0:48.646;0:06.996;
41;0;11;3:46.363;0;B;34.285;2;1:25.343;2;1:46.735;1;216.8;47:01.003;09:47;0:34.285;1:25.343;1:46.735;295.6;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;;0:04.083;0:16.984;;
42;2;1;4:26.143;0;B;55.801;0;1:34.972;0;1:55.370;0;184.4;4:26.143;09:04;0:55.801;1:34.972;1:55.370;231.2;Jonny KANE;0:00:14.840;LMP2;;Strakka Racing;Dome;;;0:19.561;;
42;2;2;15:31.553;0;;12:17.140;0;1:28.909;0;1:45.504;0;52.7;19:57.696;09:19;12:17.140;1:28.909;1:45.504;285.4;Jonny KANE;0:11:50.273;LMP2;;Strakka Racing;Dome;0:03.722;;0:19.359;0:07.024;
42;2;3;3:47.604;0;;36.420;0;1:28.253;0;1:42.931;0;215.6;23:45.300;09:23;0:36.420;1:28.253;1:42.931;296.4;Jonny KANE;;LMP2;;Strakka Racing;Dome;0:03.670;0:04.163;0:18.207;0:06.709;
42;2;4;3:44.141;2;;34.694;2;1:26.796;0;1:42.651;2;218.9;27:29.441;09:27;0:34.694;1:26.796;1:42.651;298.8;Jonny KANE;;LMP2;;Strakka Racing;Dome;0:03.723;0:04.133;0:17.794;0:06.729;
42;2;5;3:50.783;0;;36.253;0;1:27.821;0;1:46.709;0;212.6;31:20.224;09:31;0:36.253;1:27.821;1:46.709;296.4;Jonny KANE;;LMP2;;Strakka Racing;Dome;0:03.791;0:04.150;0:19.163;0:06.864;
42;2;6;3:45.684;0;;34.937;0;1:26.590;0;1:44.157;0;217.4;35:05.908;09:35;0:34.937;1:26.590;1:44.157;294.0;Jonny KANE;;LMP2;;Strakka Racing;Dome;0:03.698;0:04.170;0:19.531;0:06.601;
42;2;7;4:19.824;0;B;34.720;0;1:26.427;2;2:18.677;0;188.8;39:25.732;09:39;0:34.720;1:26.427;2:18.677;294.0;Jonny KANE;;LMP2;;Strakka Racing;Dome;;0:04.125;0:43.719;;
42;2;8;7:41.478;0;;4:30.112;0;1:27.232;0;1:44.134;0;106.3;47:07.210;09:47;4:30.112;1:27.232;1:44.134;298.8;Jonny KANE;0:04:04.725;LMP2;;Strakka Racing;Dome;;;0:18.841;0:06.829;
43;1;1;6:26.472;0;;2:57.417;0;1:37.681;0;1:51.374;0;127.0;6:26.472;09:06;2:57.417;1:37.681;1:51.374;218.1;Oliver WEBB;0:02:11.913;LMP2;;Team Sard Morand;Morgan;0:03.825;;0:20.232;0:08.223;
43;1;2;3:52.919;0;;38.285;0;1:29.203;0;1:45.431;0;210.7;10:19.391;09:10;0:38.285;1:29.203;1:45.431;294.8;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;0:03.785;0:04.227;0:18.586;0:07.286;
43;1;3;3:53.586;0;;35.084;2;1:27.176;0;1:51.326;0;210.0;14:12.977;09:14;0:35.084;1:27.176;1:51.326;298.8;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;0:03.996;0:04.213;0:21.736;0:08.519;
43;1;4;3:59.505;0;B;38.071;0;1:27.701;0;1:53.733;0;204.9;18:12.482;09:18;0:38.071;1:27.701;1:53.733;297.2;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;;0:04.267;0:19.072;;
43;1;5;6:18.215;0;;3:02.929;0;1:27.842;0;1:47.444;0;129.7;24:30.697;09:24;3:02.929;1:27.842;1:47.444;297.2;Oliver WEBB;0:02:38.053;LMP2;;Team Sard Morand;Morgan;0:03.766;;0:18.554;0:07.279;
43;1;6;3:46.132;0;;35.205;0;1:26.983;0;1:43.944;2;217.0;28:16.829;09:28;0:35.205;1:26.983;1:43.944;297.2;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;0:03.735;0:04.201;0:18.313;0:06.942;
43;1;7;3:45.883;2;;35.118;0;1:26.447;2;1:44.318;0;217.2;32:02.712;09:32;0:35.118;1:26.447;1:44.318;298.8;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;0:03.772;0:04.172;0:18.778;0:06.925;
43;1;8;4:18.607;0;B;35.312;0;1:27.531;0;2:15.764;0;189.7;36:21.319;09:36;0:35.312;1:27.531;2:15.764;298.8;Oliver WEBB;;LMP2;;Team Sard Morand;Morgan;;0:04.195;0:36.675;;
45;0;1;15:00.982;0;B;1:37.065;0;10:46.011;0;2:37.906;0;54.5;15:00.982;09:15;1:37.065;10:46.011;2:37.906;203.0;José IBANEZ;0:00:57.397;LMP2;;Ibanez Racing;Oreca;;;0:25.903;;
45;0;2;10:57.903;0;;7:42.378;0;1:30.203;0;1:45.322;2;74.6;25:58.885;09:25;7:42.378;1:30.203;1:45.322;269.1;José IBANEZ;0:07:15.028;LMP2;;Ibanez Racing;Oreca;0:03.804;;0:19.116;0:07.151;
45;0;3;3:58.308;0;B;35.608;2;1:28.939;2;1:53.761;0;205.9;29:57.193;09:29;0:35.608;1:28.939;1:53.761;296.4;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;;0:04.158;0:19.168;;
45;1;4;5:53.566;0;;2:17.319;0;1:33.384;0;2:02.863;1;138.8;35:50.759;09:35;2:17.319;1:33.384;2:02.863;294.0;Pierre PERRET;0:01:48.575;LMP2;;Ibanez Racing;Oreca;0:03.967;;0:31.582;0:08.296;
45;1;5;4:39.069;0;B;37.379;1;1:31.025;1;2:30.665;0;175.8;40:29.828;09:40;0:37.379;1:31.025;2:30.665;293.2;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;;0:04.187;0:48.434;;
45;2;6;5:18.932;0;;1:58.749;1;1:32.274;1;1:47.909;1;153.8;45:48.760;09:45;1:58.749;1:32.274;1:47.909;294.8;Ivan BELLAROSA;0:01:20.088;LMP2;;Ibanez Racing;Oreca;;;0:19.759;0:07.542;
46;1;1;4:42.614;0;B;1:14.585;0;1:30.407;0;1:57.622;0;173.6;4:42.614;09:04;1:14.585;1:30.407;1:57.622;299.7;Ludovic BADEY;0:00:37.187;LMP2;;Thiriet By Tds Racing;Oreca;;;0:21.317;;
46;1;2;8:07.639;0;;4:58.049;0;1:27.057;0;1:42.533;0;100.6;12:50.253;09:12;4:58.049;1:27.057;1:42.533;300.5;Ludovic BADEY;0:04:33.928;LMP2;;Thiriet By Tds Racing;Oreca;0:03.707;;0:17.619;0:06.764;
46;1;3;3:42.261;2;;34.684;0;1:26.164;0;1:41.413;2;220.8;16:32.514;09:16;0:34.684;1:26.164;1:41.413;304.7;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.673;0:04.143;0:17.343;0:06.549;
46;1;4;3:53.691;0;B;34.614;2;1:25.483;2;1:53.594;0;210.0;20:26.205;09:20;0:34.614;1:25.483;1:53.594;303.9;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.120;0:19.914;;
46;0;5;9:52.035;0;;6:40.044;0;1:28.131;0;1:43.860;1;82.9;30:18.240;09:30;6:40.044;1:28.131;1:43.860;299.7;Pierre THIRIET;0:06:13.611;LMP2;;Thiriet By Tds Racing;Oreca;0:03.757;;0:18.515;0:06.934;
46;0;6;3:48.154;0;;35.062;0;1:27.219;0;1:45.873;0;215.0;34:06.394;09:34;0:35.062;1:27.219;1:45.873;300.5;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.794;0:04.144;0:19.899;0:07.429;
46;0;7;4:13.634;0;;36.627;0;1:26.961;0;2:10.046;0;193.4;38:20.028;09:38;0:36.627;1:26.961;2:10.046;307.3;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.735;0:04.140;0:43.002;0:07.155;
46;0;8;4:09.960;0;;35.476;0;1:26.192;0;2:08.292;0;196.3;42:29.988;09:42;0:35.476;1:26.192;2:08.292;303.0;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.757;0:04.113;0:41.964;0:07.056;
46;0;9;3:51.697;0;B;34.897;1;1:26.171;1;1:50.629;0;211.8;46:21.685;09:46;0:34.897;1:26.171;1:50.629;305.6;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.113;0:18.524;;
47;0;1;4:14.251;0;B;47.046;0;1:31.987;0;1:55.218;0;193.0;4:14.251;09:04;0:47.046;1:31.987;1:55.218;291.6;Matthew HOWSON;0:00:08.059;LMP2;;KCMG;Oreca;;;0:18.691;;
47;0;2;6:53.073;0;;3:41.336;0;1:28.550;0;1:43.187;0;118.8;11:07.324;09:11;3:41.336;1:28.550;1:43.187;302.2;Matthew HOWSON;0:03:16.932;LMP2;;KCMG;Oreca;0:03.795;;0:17.305;0:07.097;
47;0;3;3:39.960;2;;34.817;1;1:25.173;1;1:39.970;1;223.1;14:47.284;09:14;0:34.817;1:25.173;1:39.970;304.7;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.770;0:04.141;0:16.890;0:06.616;
47;0;4;3:53.627;0;B;36.178;0;1:25.953;0;1:51.496;0;210.0;18:40.911;09:18;0:36.178;1:25.953;1:51.496;300.5;Matthew HOWSON;;LMP2;;KCMG;Oreca;;0:04.135;0:17.188;;
47;1;5;5:26.919;0;;2:16.223;0;1:27.601;0;1:43.095;0;150.1;24:07.830;09:24;2:16.223;1:27.601;1:43.095;288.5;Richard BRADLEY;0:01:51.082;LMP2;;KCMG;Oreca;0:03.662;;0:18.758;0:06.903;
47;1;6;3:42.239;0;;34.359;0;1:25.394;1;1:42.486;1;220.8;27:50.069;09:27;0:34.359;1:25.394;1:42.486;302.2;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:03.664;0:04.096;0:19.113;0:06.842;
47;1;7;3:51.045;0;B;34.232;1;1:26.210;0;1:50.603;0;212.4;31:41.114;09:31;0:34.232;1:26.210;1:50.603;306.5;Richard BRADLEY;;LMP2;;KCMG;Oreca;;0:04.091;0:19.430;;
47;2;8;5:54.635;0;;2:14.606;0;1:26.777;0;2:13.252;0;138.4;37:35.749;09:37;2:14.606;1:26.777;2:13.252;300.5;Nicolas LAPIERRE;0:01:47.077;LMP2;;KCMG;Oreca;0:03.721;;0:45.346;0:08.031;
47;2;9;4:10.738;0;;34.211;2;1:24.725;2;2:11.802;0;195.7;41:46.487;09:41;0:34.211;1:24.725;2:11.802;307.3;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.703;0:04.089;0:43.283;0:08.439;
47;2;10;3:42.133;0;;37.656;0;1:24.793;0;1:39.684;2;220.9;45:28.620;09:45;0:37.656;1:24.793;1:39.684;301.3;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.086;0:17.005;0:06.592;
48;0;1;4:41.676;0;B;1:09.837;0;1:31.461;0;2:00.378;0;174.2;4:41.676;09:04;1:09.837;1:31.461;2:00.378;284.7;Karun CHANDHOK;0:00:30.702;LMP2;;Murphy Prototypes;Oreca;;;0:22.840;;
48;0;2;5:14.165;0;;1:56.269;0;1:29.942;0;1:47.954;1;156.2;9:55.841;09:09;1:56.269;1:29.942;1:47.954;278.1;Karun CHANDHOK;0:01:27.768;LMP2;;Murphy Prototypes;Oreca;0:03.696;;0:20.456;0:07.406;
48;0;3;3:56.452;0;B;35.234;1;1:27.425;1;1:53.793;0;207.5;13:52.293;09:13;0:35.234;1:27.425;1:53.793;294.0;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:04.119;0:21.550;;
48;1;4;7:48.287;0;;4:30.249;0;1:30.046;0;1:47.992;1;104.8;21:40.580;09:21;4:30.249;1:30.046;1:47.992;300.5;Mark PATTERSON;0:03:53.973;LMP2;;Murphy Prototypes;Oreca;0:04.046;;0:19.391;0:07.238;
48;1;5;3:59.593;0;B;36.366;1;1:27.461;1;1:55.766;0;204.8;25:40.173;09:25;0:36.366;1:27.461;1:55.766;301.3;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;;0:04.222;0:18.843;;
48;2;6;5:35.863;0;;2:25.100;0;1:27.309;0;1:43.454;2;146.1;31:16.036;09:31;2:25.100;1:27.309;1:43.454;300.5;Nathanaël BERTHON;0:01:57.108;LMP2;;Murphy Prototypes;Oreca;0:03.689;;0:18.168;0:06.945;
48;2;7;3:45.103;2;;35.312;0;1:26.235;0;1:43.556;0;218.0;35:01.139;09:35;0:35.312;1:26.235;1:43.556;299.7;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.713;0:04.106;0:19.115;0:06.959;
48;2;8;4:12.917;0;B;34.803;2;1:25.727;2;2:12.387;0;194.0;39:14.056;09:39;0:34.803;1:25.727;2:12.387;300.5;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.104;0:39.956;;
50;1;1;9:34.995;0;;6:00.391;0;1:40.550;0;1:54.054;0;85.3;9:34.995;09:09;6:00.391;1:40.550;1:54.054;258.2;Paolo RUBERTI;0:05:20.374;LMGTE Am;;Larbre Competition;Chevrolet;0:04.053;;0:21.647;0:07.525;
50;1;2;4:02.823;2;;38.731;1;1:32.876;2;1:51.216;2;202.1;13:37.818;09:13;0:38.731;1:32.876;1:51.216;294.8;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.010;0:04.458;0:20.947;0:07.226;
50;1;3;4:14.096;0;B;39.226;0;1:33.973;0;2:00.897;0;193.1;17:51.914;09:17;0:39.226;1:33.973;2:00.897;291.6;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.433;0:21.572;;
50;1;4;6:38.691;0;B;3:03.041;0;1:33.555;0;2:02.095;0;123.1;24:30.605;09:24;3:03.041;1:33.555;2:02.095;281.7;Paolo RUBERTI;0:02:34.402;LMGTE Am;;Larbre Competition;Chevrolet;;;0:22.805;;
50;0;5;6:11.247;0;;2:39.163;0;1:38.551;0;1:53.533;1;132.2;30:41.852;09:30;2:39.163;1:38.551;1:53.533;290.0;Gianluca RODA;0:02:06.277;LMGTE Am;;Larbre Competition;Chevrolet;0:03.968;;0:22.050;0:07.375;
51;2;1;5:53.178;0;;2:12.023;0;1:41.812;0;1:59.343;0;138.9;5:53.178;09:05;2:12.023;1:41.812;1:59.343;214.6;Giancarlo FISICHELLA;0:01:27.532;LMGTE Pro;;AF Corse;Ferrari;0:04.036;;0:23.307;0:07.620;
51;2;2;4:14.704;0;;39.503;0;1:38.202;0;1:56.999;0;192.6;10:07.882;09:10;0:39.503;1:38.202;1:56.999;194.2;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.938;0:04.477;0:21.384;0:08.098;
51;2;3;4:04.083;0;;37.851;0;1:31.828;1;1:54.404;1;201.0;14:11.965;09:14;0:37.851;1:31.828;1:54.404;294.8;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:04.122;0:04.429;0:23.159;0:07.852;
51;2;4;4:08.159;0;B;37.676;1;1:31.882;0;1:58.601;0;197.7;18:20.124;09:18;0:37.676;1:31.882;1:58.601;291.6;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.489;0:21.204;;
51;1;5;5:02.398;0;;1:39.796;0;1:32.214;0;1:50.388;0;162.3;23:22.522;09:23;1:39.796;1:32.214;1:50.388;293.2;Toni VILANDER;0:01:11.596;LMGTE Pro;;AF Corse;Ferrari;0:03.952;;0:20.722;0:06.887;
51;1;6;3:58.977;0;;37.669;0;1:31.647;0;1:49.661;0;205.3;27:21.499;09:27;0:37.669;1:31.647;1:49.661;290.8;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:03.996;0:04.428;0:20.404;0:06.794;
51;1;7;3:58.310;0;;37.605;1;1:31.501;1;1:49.204;1;205.9;31:19.809;09:31;0:37.605;1:31.501;1:49.204;295.6;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:03.981;0:04.426;0:20.399;0:06.792;
51;1;8;4:07.249;0;B;38.294;0;1:31.841;0;1:57.114;0;198.4;35:27.058;09:35;0:38.294;1:31.841;1:57.114;290.8;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.427;0:21.530;;
51;0;9;5:40.696;0;;1:52.589;0;1:33.470;0;2:14.637;0;144.0;41:07.754;09:41;1:52.589;1:33.470;2:14.637;286.9;Gianmaria BRUNI;0:01:23.788;LMGTE Pro;;AF Corse;Ferrari;0:03.919;;0:42.338;0:07.497;
51;0;10;3:57.543;2;;37.412;2;1:31.208;2;1:48.923;2;206.5;45:05.297;09:45;0:37.412;1:31.208;1:48.923;290.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.400;0:20.425;0:06.844;
53;0;1;6:44.338;0;B;2:18.307;0;2:03.913;0;2:22.118;0;121.3;6:44.338;09:06;2:18.307;2:03.913;2:22.118;144.8;Jeroen BLEEKEMOLEN;0:01:31.418;LMGTE Am;;Riley Motorsports-TI Auto;Srt;;;0:24.391;;
53;0;2;6:21.513;0;;2:46.434;0;1:37.893;0;1:57.186;0;128.6;13:05.851;09:13;2:46.434;1:37.893;1:57.186;271.8;Jeroen BLEEKEMOLEN;0:02:14.052;LMGTE Am;;Riley Motorsports-TI Auto;Srt;0:04.037;;0:22.597;0:07.830;
53;0;3;4:06.365;0;;38.764;0;1:34.273;0;1:53.328;0;199.2;17:12.216;09:17;0:38.764;1:34.273;1:53.328;283.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;Riley Motorsports-TI Auto;Srt;0:03.944;0:04.458;0:21.751;0:07.393;
53;0;4;4:02.905;2;;38.957;0;1:33.051;0;1:50.897;2;202.0;21:15.121;09:21;0:38.957;1:33.051;1:50.897;286.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;Riley Motorsports-TI Auto;Srt;0:03.941;0:04.411;0:20.811;0:07.275;
53;0;5;4:14.641;0;B;37.998;2;1:32.613;2;2:04.030;0;192.7;25:29.762;09:25;0:37.998;1:32.613;2:04.030;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;Riley Motorsports-TI Auto;Srt;;0:04.404;0:23.316;;
55;2;1;5:16.235;0;;1:31.577;0;1:43.229;0;2:01.429;0;155.2;5:16.235;09:05;1:31.577;1:43.229;2:01.429;235.2;Alexander MORTIMER;0:00:47.498;LMGTE Am;;AF Corse;Ferrari;0:04.063;;0:23.271;0:07.656;
55;2;2;4:10.851;0;;39.365;0;1:37.025;0;1:54.461;0;195.6;9:27.086;09:09;0:39.365;1:37.025;1:54.461;275.3;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:03.994;0:04.472;0:21.883;0:07.411;
55;2;3;4:03.740;2;;38.136;2;1:32.686;2;1:52.918;2;201.3;13:30.826;09:13;0:38.136;1:32.686;1:52.918;290.0;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.062;0:04.455;0:21.424;0:07.184;
55;2;4;4:11.269;0;B;38.468;0;1:32.815;0;1:59.986;0;195.3;17:42.095;09:17;0:38.468;1:32.815;1:59.986;292.4;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;;0:04.462;0:21.482;;
55;0;5;5:48.348;0;;2:14.786;0;1:36.691;0;1:56.871;0;140.8;23:30.443;09:23;2:14.786;1:36.691;1:56.871;290.0;Duncan CAMERON;0:01:44.302;LMGTE Am;;AF Corse;Ferrari;0:04.035;;0:23.321;0:07.776;
55;0;6;4:10.955;0;;40.007;0;1:35.013;0;1:55.935;0;195.5;27:41.398;09:27;0:40.007;1:35.013;1:55.935;290.8;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.023;0:04.442;0:22.763;0:07.795;
55;0;7;4:09.964;0;;39.798;1;1:34.651;1;1:55.515;1;196.3;31:51.362;09:31;0:39.798;1:34.651;1:55.515;292.4;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.070;0:04.434;0:23.015;0:07.661;
55;0;8;4:37.766;0;B;40.289;0;1:35.008;0;2:22.469;0;176.6;36:29.128;09:36;0:40.289;1:35.008;2:22.469;290.0;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;;0:04.443;0:35.693;;
55;1;9;5:55.248;0;;2:03.973;0;1:34.173;0;2:17.102;0;138.1;42:24.376;09:42;2:03.973;1:34.173;2:17.102;288.5;Matt GRIFFIN;0:01:35.926;LMGTE Am;;AF Corse;Ferrari;0:04.030;;0:43.319;0:07.709;
55;1;10;4:08.832;0;;38.805;1;1:32.794;1;1:57.233;1;197.2;46:33.208;09:46;0:38.805;1:32.794;1:57.233;290.0;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;;0:04.427;0:24.823;0:07.458;
61;1;1;5:27.567;0;;1:43.108;0;1:41.704;0;2:02.755;0;149.8;5:27.567;09:05;1:43.108;1:41.704;2:02.755;215.9;Raffaele GIAMMARIA;0:00:56.385;LMGTE Am;;AF Corse;Ferrari;0:04.161;;0:25.074;0:08.510;
61;1;2;4:11.026;2;;41.201;0;1:34.903;0;1:54.922;2;195.5;9:38.593;09:09;0:41.201;1:34.903;1:54.922;290.0;Raffaele GIAMMARIA;;LMGTE Am;;AF Corse;Ferrari;0:04.077;0:04.509;0:22.520;0:07.494;
61;1;3;4:18.363;0;B;38.844;2;1:33.743;2;2:05.776;0;189.9;13:56.956;09:13;0:38.844;1:33.743;2:05.776;291.6;Raffaele GIAMMARIA;;LMGTE Am;;AF Corse;Ferrari;;0:04.488;0:22.986;;
62;2;1;5:43.462;0;;2:02.118;0;1:39.955;0;2:01.389;0;142.9;5:43.462;09:05;2:02.118;1:39.955;2:01.389;230.2;Jeffrey SEGAL;0:01:15.673;LMGTE Am;;Scuderia Corsa;Ferrari;0:04.196;;0:24.037;0:08.167;
62;2;2;4:14.446;2;;40.137;0;1:37.382;0;1:56.927;2;192.8;9:57.908;09:09;0:40.137;1:37.382;1:56.927;248.1;Jeffrey SEGAL;;LMGTE Am;;Scuderia Corsa;Ferrari;0:04.183;0:04.521;0:22.488;0:07.991;
62;2;3;4:19.855;0;B;39.572;2;1:37.769;0;2:02.514;0;188.8;14:17.763;09:14;0:39.572;1:37.769;2:02.514;268.4;Jeffrey SEGAL;;LMGTE Am;;Scuderia Corsa;Ferrari;;0:04.508;0:23.428;;
62;2;4;7:51.260;0;B;3:47.472;0;1:36.391;2;2:27.397;0;104.1;22:09.023;09:22;3:47.472;1:36.391;2:27.397;287.7;Jeffrey SEGAL;0:03:18.065;LMGTE Am;;Scuderia Corsa;Ferrari;;;0:25.384;;
64;0;1;5:16.481;0;B;1:33.546;0;1:39.580;0;2:03.355;0;155.0;5:16.481;09:05;1:33.546;1:39.580;2:03.355;218.1;Oliver GAVIN;0:00:51.897;LMGTE Pro;;Corvette Racing - GM;Chevrolet;;;0:22.910;;
64;0;2;6:01.191;0;;2:34.752;0;1:33.723;0;1:52.716;1;135.8;11:17.672;09:11;2:34.752;1:33.723;1:52.716;289.3;Oliver GAVIN;0:02:06.179;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.071;;0:21.290;0:07.440;
64;0;3;4:09.060;0;B;38.242;1;1:32.845;1;1:57.973;0;197.0;15:26.732;09:15;0:38.242;1:32.845;1:57.973;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;;0:04.459;0:21.181;;
64;1;4;5:20.137;0;;1:54.168;0;1:34.072;0;1:51.897;0;153.3;20:46.869;09:20;1:54.168;1:34.072;1:51.897;286.2;Tommy MILNER;0:01:25.953;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.050;;0:21.291;0:07.242;
64;1;5;4:00.562;0;;37.715;1;1:32.611;0;1:50.236;1;204.0;24:47.431;09:24;0:37.715;1:32.611;1:50.236;291.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.060;0:04.450;0:20.685;0:07.023;
64;1;6;4:07.403;0;B;38.182;0;1:31.811;1;1:57.410;0;198.3;28:54.834;09:28;0:38.182;1:31.811;1:57.410;291.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;;0:04.449;0:20.991;;
64;2;7;5:38.381;0;;2:12.219;0;1:34.459;0;1:51.703;0;145.0;34:33.215;09:34;2:12.219;1:34.459;1:51.703;291.6;Jordan TAYLOR;0:01:43.354;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.030;;0:21.420;0:07.235;
64;2;8;4:28.328;0;;38.020;0;1:33.004;0;2:17.304;0;182.9;39:01.543;09:39;0:38.020;1:33.004;2:17.304;294.0;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.042;0:04.416;0:45.309;0:07.495;
64;2;9;4:22.444;0;;38.719;0;1:31.529;2;2:12.196;0;187.0;43:23.987;09:43;0:38.719;1:31.529;2:12.196;294.8;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;0:04.037;0:04.405;0:41.440;0:07.328;
64;2;10;3:59.271;2;;37.612;2;1:31.541;0;1:50.118;2;205.1;47:23.258;09:47;0:37.612;1:31.541;1:50.118;286.9;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;;0:04.401;0:20.983;0:07.060;
66;1;1;6:45.733;0;;2:43.420;0;2:05.027;0;1:57.286;0;120.9;6:45.733;09:06;2:43.420;2:05.027;1:57.286;164.9;Jakub GIERMAZIAK;0:01:55.262;LMGTE Am;;JMW Motorsport;Ferrari;0:04.114;;0:22.678;0:07.894;
66;1;2;4:07.130;2;;39.361;0;1:34.500;0;1:53.269;2;198.5;10:52.863;09:10;0:39.361;1:34.500;1:53.269;287.7;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;0:04.101;0:04.514;0:21.758;0:07.549;
66;1;3;4:27.072;0;B;38.942;2;1:34.259;2;2:13.871;0;183.7;15:19.935;09:15;0:38.942;1:34.259;2:13.871;289.3;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;;0:04.493;0:24.445;;
67;2;1;8:51.129;0;B;4:56.798;0;1:45.133;0;2:09.198;0;92.4;8:51.129;09:08;4:56.798;1:45.133;2:09.198;194.6;Xavier MAASSEN;0:04:10.612;LMGTE Am;;Team AAI;Porsche;;;0:23.529;;
67;2;2;11:36.999;0;;8:01.575;0;1:38.073;0;1:57.351;0;70.4;20:28.128;09:20;8:01.575;1:38.073;1:57.351;233.1;Xavier MAASSEN;0:07:30.280;LMGTE Am;;Team AAI;Porsche;0:04.051;;0:22.361;0:08.243;
67;2;3;4:09.960;2;;39.503;0;1:34.239;0;1:56.218;2;196.3;24:38.088;09:24;0:39.503;1:34.239;1:56.218;282.5;Xavier MAASSEN;;LMGTE Am;;Team AAI;Porsche;0:04.066;0:04.457;0:23.059;0:07.501;
67;2;4;4:15.289;0;B;38.600;2;1:33.783;2;2:02.906;0;192.2;28:53.377;09:28;0:38.600;1:33.783;2:02.906;283.2;Xavier MAASSEN;;LMGTE Am;;Team AAI;Porsche;;0:04.473;0:22.168;;
