TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434242700;6/14/2015 0:45;17.2778;22.7778;76;1004.1;4.82803;355
1434242759;6/14/2015 0:45;17.2778;22.7778;76;1004.1;4.82803;20
1434242820;6/14/2015 0:47;17.2222;22.7778;76;1004.1;4.82803;348
1434242879;6/14/2015 0:47;17.2222;22.7778;76;1004.1;1.60934;22
1434242940;6/14/2015 0:49;17.2222;22.7778;76;1004.1;3.21869;346
1434243000;6/14/2015 0:50;17.2222;22.2222;76;1004.1;6.43738;11
1434243059;6/14/2015 0:50;17.2222;22.2222;76;1004.14;4.82803;5
1434243120;6/14/2015 0:52;17.2222;22.2222;76;1004.17;4.82803;5
1434243180;6/14/2015 0:53;17.1667;22.2222;76;1004.1;6.43738;9
1434243240;6/14/2015 0:54;17.1667;22.2222;76;1004.14;4.82803;5
1434243299;6/14/2015 0:54;17.1667;22.2222;76;1004.1;3.21869;5
1434243359;6/14/2015 0:55;17.1667;22.2222;76;1004.14;4.82803;20
1434243420;6/14/2015 0:57;17.1667;22.2222;76;1004.14;4.82803;22
1434243479;6/14/2015 0:57;17.1667;22.2222;76;1004.07;6.43738;351
1434243540;6/14/2015 0:59;17.1667;22.2222;76;1004.07;4.82803;9
1434243600;6/14/2015 1:00;17.1667;22.2222;76;1004.1;8.04672;344
1434243660;6/14/2015 1:01;17.1111;22.2222;76;1004.14;6.43738;10
1434243719;6/14/2015 1:01;17.1111;22.2222;76;1004.1;3.21869;5
1434243779;6/14/2015 1:02;17.1111;22.2222;76;1004.14;4.82803;26
1434243840;6/14/2015 1:04;17.1111;22.2222;76;1004.14;1.60934;22
1434243900;6/14/2015 1:05;17.1111;22.2222;76;1004.14;3.21869;5
1434243960;6/14/2015 1:06;17.1667;22.2222;76;1004.1;3.21869;360
1434244020;6/14/2015 1:07;17.1667;22.2222;76;1004.14;4.82803;5
1434244079;6/14/2015 1:07;17.1667;22.2222;76;1004.1;4.82803;13
1434244139;6/14/2015 1:08;17.1667;22.2222;76;1004;4.82803;5
1434244200;6/14/2015 1:10;17.1667;22.2222;76;1004.03;4.82803;351
1434244260;6/14/2015 1:11;17.1667;22.2222;76;1004;6.43738;29
1434244320;6/14/2015 1:12;17.1667;22.2222;76;1004;6.43738;32
1434244380;6/14/2015 1:13;17.1667;22.2222;75;1004;4.82803;348
1434244440;6/14/2015 1:14;17.1111;22.2222;76;1004.03;6.43738;351
1434244499;6/14/2015 1:14;17.1111;22.2222;76;1004;4.82803;13
1434244559;6/14/2015 1:15;17.0556;22.2222;76;1004.03;3.21869;10
1434244620;6/14/2015 1:17;17.0556;22.2222;76;1004.03;4.82803;15
1434244680;6/14/2015 1:18;17.0556;22.2222;76;1004.03;8.04672;355
1434244740;6/14/2015 1:19;17;22.2222;76;1004.03;8.04672;13
1434244799;6/14/2015 1:19;17;22.2222;76;1004;3.21869;343
1434244860;6/14/2015 1:21;17;22.2222;76;1004;4.82803;348
1434244920;6/14/2015 1:22;16.9444;22.2222;75;1004;6.43738;347
1434244979;6/14/2015 1:22;16.9444;22.2222;76;1003.97;6.43738;11
1434245040;6/14/2015 1:24;16.8889;22.2222;76;1003.93;4.82803;36
1434245099;6/14/2015 1:24;16.8889;22.2222;76;1004;6.43738;327
1434245160;6/14/2015 1:26;16.9444;22.2222;76;1003.97;4.82803;348
1434245219;6/14/2015 1:26;16.8889;22.2222;76;1003.97;6.43738;12
1434245280;6/14/2015 1:28;16.9444;22.2222;76;1003.97;4.82803;17
1434245340;6/14/2015 1:29;16.9444;22.2222;76;1003.93;6.43738;5
1434245399;6/14/2015 1:29;16.9444;22.2222;76;1003.93;3.21869;19
1434245460;6/14/2015 1:31;16.9444;22.2222;76;1003.93;3.21869;302
1434245519;6/14/2015 1:31;16.9444;22.2222;75;1004.03;6.43738;360
1434245580;6/14/2015 1:33;16.9444;22.2222;76;1003.97;4.82803;355
1434245640;6/14/2015 1:34;16.9444;22.2222;76;1003.9;4.82803;15
1434245700;6/14/2015 1:35;17;22.2222;76;1003.93;6.43738;355
1434245760;6/14/2015 1:36;17;22.2222;75;1003.9;8.04672;5
1434245819;6/14/2015 1:36;17;22.2222;75;1003.93;9.65606;5
1434245880;6/14/2015 1:38;17;22.2222;75;1003.93;4.82803;344
1434245939;6/14/2015 1:38;16.9444;22.2222;75;1003.93;6.43738;27
1434246000;6/14/2015 1:40;16.9444;22.2222;75;1003.9;8.04672;360
1434246060;6/14/2015 1:41;16.9444;22.2222;75;1003.9;9.65606;355
1434246120;6/14/2015 1:42;16.8889;22.2222;75;1003.9;6.43738;11
1434246180;6/14/2015 1:43;16.8889;22.2222;75;1003.86;6.43738;355
1434246239;6/14/2015 1:43;16.8333;22.2222;75;1003.86;11.2654;9
1434246300;6/14/2015 1:45;16.8333;22.2222;75;1003.83;6.43738;9
1434246360;6/14/2015 1:46;16.7778;22.2222;76;1003.83;8.04672;27
1434246420;6/14/2015 1:47;16.7778;22.2222;76;1003.83;9.65606;331
1434246480;6/14/2015 1:48;16.7778;22.2222;76;1003.8;4.82803;5
1434246539;6/14/2015 1:48;16.7222;22.2222;76;1003.83;6.43738;338
1434246600;6/14/2015 1:50;16.7778;22.2222;76;1003.86;3.21869;5
1434246659;6/14/2015 1:50;16.7778;22.2222;76;1003.83;4.82803;13
1434246720;6/14/2015 1:52;16.7778;22.2222;76;1003.8;4.82803;10
1434246780;6/14/2015 1:53;16.8333;22.2222;76;1003.8;6.43738;27
1434246840;6/14/2015 1:54;16.8333;22.2222;75;1003.8;6.43738;5
1434246900;6/14/2015 1:55;16.8889;22.2222;75;1003.8;4.82803;360
1434246959;6/14/2015 1:55;16.8889;22.2222;75;1003.8;6.43738;24
1434247020;6/14/2015 1:57;16.9444;22.2222;75;1003.8;4.82803;340
1434247079;6/14/2015 1:57;16.9444;22.2222;75;1003.76;9.65606;338
1434247140;6/14/2015 1:59;16.8889;22.2222;75;1003.73;4.82803;355
1434247200;6/14/2015 2:00;16.8889;22.2222;75;1003.8;8.04672;16
1434247259;6/14/2015 2:00;16.8333;22.2222;75;1003.8;4.82803;5
1434247320;6/14/2015 2:02;16.8889;22.2222;75;1003.8;6.43738;360
1434247380;6/14/2015 2:03;16.9444;22.2222;75;1003.8;8.04672;9
1434247440;6/14/2015 2:04;16.8889;22.2222;75;1003.76;4.82803;9
1434247499;6/14/2015 2:04;16.8333;22.2222;75;1003.76;4.82803;5
1434247559;6/14/2015 2:05;16.8333;21.6667;75;1003.76;9.65606;355
1434247620;6/14/2015 2:07;16.7778;21.6667;75;1003.7;4.82803;17
1434247679;6/14/2015 2:07;16.7222;21.6667;75;1003.7;4.82803;10
1434247740;6/14/2015 2:09;16.7222;21.6667;75;1003.73;6.43738;10
1434247800;6/14/2015 2:10;16.7222;21.6667;75;1003.7;9.65606;349
1434247860;6/14/2015 2:11;16.7222;21.6667;75;1003.7;4.82803;22
1434247919;6/14/2015 2:11;16.7222;21.6667;76;1003.7;4.82803;22
1434247979;6/14/2015 2:12;16.7778;21.6667;76;1003.66;8.04672;342
1434248040;6/14/2015 2:14;16.7778;21.6667;75;1003.7;3.21869;5
1434248100;6/14/2015 2:15;16.7778;21.6667;75;1003.7;3.21869;13
1434248160;6/14/2015 2:16;16.8333;21.6667;75;1003.7;4.82803;17
1434248220;6/14/2015 2:17;16.8333;21.6667;75;1003.7;3.21869;13
1434248279;6/14/2015 2:17;16.8889;21.6667;75;1003.73;1.60934;5
1434248339;6/14/2015 2:18;16.8889;21.6667;75;1003.66;3.21869;50
1434248399;6/14/2015 2:19;16.9444;21.6667;75;1003.66;4.82803;5
1434248460;6/14/2015 2:21;16.9444;21.6667;75;1003.66;4.82803;5
1434248520;6/14/2015 2:22;16.9444;21.6667;74;1003.66;6.43738;360
1434248580;6/14/2015 2:23;16.9444;21.6667;74;1003.66;3.21869;5
1434248640;6/14/2015 2:24;16.9444;21.6667;74;1003.66;6.43738;24
1434248699;6/14/2015 2:24;16.9444;21.6667;74;1003.66;3.21869;345
1434248759;6/14/2015 2:25;16.9444;21.6667;75;1003.66;4.82803;28
1434248819;6/14/2015 2:26;16.9444;21.6667;74;1003.63;4.82803;336
1434248879;6/14/2015 2:27;16.9444;21.6667;74;1003.59;8.04672;338
1434248939;6/14/2015 2:28;16.9444;21.6667;74;1003.63;4.82803;344
1434248999;6/14/2015 2:29;16.9444;21.6667;74;1003.63;8.04672;9
1434249060;6/14/2015 2:31;16.8889;21.6667;74;1003.63;6.43738;15
1434249120;6/14/2015 2:32;16.8889;21.6667;74;1003.59;11.2654;15
1434249180;6/14/2015 2:33;16.8889;21.6667;74;1003.56;6.43738;14
1434249240;6/14/2015 2:34;16.8889;21.6667;74;1003.59;6.43738;5
1434249300;6/14/2015 2:35;16.9444;21.6667;74;1003.59;6.43738;355
1434249360;6/14/2015 2:36;16.8889;21.6667;74;1003.59;9.65606;346
1434249420;6/14/2015 2:37;16.8889;21.6667;74;1003.56;6.43738;9
1434249480;6/14/2015 2:38;16.8889;21.6667;74;1003.59;6.43738;9
1434249540;6/14/2015 2:39;16.8333;21.6667;74;1003.53;8.04672;360
1434249600;6/14/2015 2:40;16.8333;21.6667;74;1003.53;6.43738;20
1434249660;6/14/2015 2:41;16.8333;21.6667;74;1003.49;6.43738;350
1434249719;6/14/2015 2:41;16.8333;21.6667;74;1003.49;4.82803;11
1434249780;6/14/2015 2:43;16.8333;21.6667;74;1003.46;6.43738;9
1434249840;6/14/2015 2:44;16.8333;21.6667;74;1003.49;6.43738;22
1434249900;6/14/2015 2:45;16.8333;21.6667;74;1003.53;6.43738;9
1434249960;6/14/2015 2:46;16.8333;21.6667;74;1003.46;4.82803;15
1434250019;6/14/2015 2:46;16.8333;21.6667;74;1003.42;4.82803;23
1434250080;6/14/2015 2:48;16.8333;21.6667;74;1003.46;8.04672;18
1434250140;6/14/2015 2:49;16.8333;21.6667;74;1003.49;8.04672;34
1434250200;6/14/2015 2:50;16.8333;21.6667;74;1003.46;6.43738;31
1434250260;6/14/2015 2:51;16.8333;21.6667;74;1003.49;6.43738;5
1434250320;6/14/2015 2:52;16.7778;21.6667;74;1003.49;4.82803;26
1434250380;6/14/2015 2:53;16.7778;21.6667;74;1003.49;3.21869;19
1434250439;6/14/2015 2:53;16.7778;21.6667;74;1003.49;4.82803;32
1434250500;6/14/2015 2:55;16.7778;21.6667;74;1003.49;4.82803;25
1434250560;6/14/2015 2:56;16.7778;21.6667;74;1003.49;4.82803;28
1434250620;6/14/2015 2:57;16.7778;21.6667;74;1003.53;4.82803;24
1434250680;6/14/2015 2:58;16.7778;21.6667;74;1003.56;9.65606;9
1434250739;6/14/2015 2:58;16.7778;21.6667;74;1003.49;3.21869;5
1434250800;6/14/2015 3:00;16.7778;21.6667;74;1003.53;4.82803;5
1434250860;6/14/2015 3:01;16.7778;21.6667;74;1003.53;4.82803;10
1434250920;6/14/2015 3:02;16.7778;21.6667;74;1003.49;6.43738;5
1434250980;6/14/2015 3:03;16.7778;21.6667;74;1003.53;9.65606;9
1434251040;6/14/2015 3:04;16.7778;21.6667;74;1003.53;3.21869;19
1434251100;6/14/2015 3:05;16.7222;21.6667;74;1003.49;8.04672;5
1434251159;6/14/2015 3:05;16.7222;21.6667;74;1003.53;3.21869;349
1434251220;6/14/2015 3:07;16.7222;21.6667;74;1003.53;3.21869;5
1434251280;6/14/2015 3:08;16.7222;21.6667;74;1003.53;6.43738;13
1434251340;6/14/2015 3:09;16.7222;21.6667;74;1003.53;4.82803;360
1434251400;6/14/2015 3:10;16.7222;21.6667;74;1003.53;4.82803;355
1434251458;6/14/2015 3:10;16.7222;21.6667;74;1003.53;6.43738;10
1434251520;6/14/2015 3:12;16.7222;21.6667;74;1003.49;9.65606;12
1434251580;6/14/2015 3:13;16.6667;21.6667;74;1003.46;8.04672;5
1434251640;6/14/2015 3:14;16.6111;21.6667;74;1003.49;8.04672;360
1434251698;6/14/2015 3:14;16.6111;21.6667;74;1003.49;8.04672;5
1434251760;6/14/2015 3:16;16.5556;21.6667;74;1003.46;9.65606;355
1434251820;6/14/2015 3:17;16.5556;21.6667;75;1003.49;6.43738;5
1434251880;6/14/2015 3:18;16.5556;21.6667;74;1003.49;9.65606;9
1434251940;6/14/2015 3:19;16.5556;21.6667;74;1003.46;9.65606;17
1434252000;6/14/2015 3:20;16.5556;21.1111;74;1003.46;4.82803;15
1434252060;6/14/2015 3:21;16.5;21.1111;74;1003.46;3.21869;351
1434252118;6/14/2015 3:21;16.5;21.1111;74;1003.42;12.8748;17
1434252178;6/14/2015 3:22;16.4444;21.1111;74;1003.39;11.2654;345
1434252240;6/14/2015 3:24;16.4444;21.1111;74;1003.42;11.2654;5
1434252300;6/14/2015 3:25;16.3889;21.1111;75;1003.42;12.8748;22
1434252360;6/14/2015 3:26;16.3889;21.1111;75;1003.42;14.4841;5
1434252420;6/14/2015 3:27;16.3333;21.1111;74;1003.42;8.04672;13
1434252479;6/14/2015 3:27;16.3333;21.1111;75;1003.46;4.82803;38
1434252538;6/14/2015 3:28;16.3333;21.1111;75;1003.46;11.2654;9
1434252600;6/14/2015 3:30;16.3333;21.1111;75;1003.46;14.4841;15
1434252660;6/14/2015 3:31;16.2778;21.1111;75;1003.42;14.4841;355
1434252720;6/14/2015 3:32;16.2778;21.1111;75;1003.49;11.2654;360
1434252780;6/14/2015 3:33;16.2222;21.1111;75;1003.46;8.04672;5
1434252840;6/14/2015 3:34;16.2222;21.1111;76;1003.46;8.04672;43
1434252898;6/14/2015 3:34;16.1667;21.1111;76;1003.42;8.04672;23
1434252958;6/14/2015 3:35;16.2222;21.1111;76;1003.42;4.82803;12
1434253020;6/14/2015 3:37;16.2222;21.1111;76;1003.36;6.43738;18
1434253080;6/14/2015 3:38;16.2222;21.1111;76;1003.36;8.04672;14
1434253140;6/14/2015 3:39;16.2778;21.1111;75;1003.36;8.04672;24
1434253198;6/14/2015 3:39;16.2778;21.1111;75;1003.32;3.21869;344
1434253260;6/14/2015 3:41;16.2778;21.1111;75;1003.39;6.43738;15
1434253320;6/14/2015 3:42;16.2778;21.1111;75;1003.39;6.43738;312
1434253378;6/14/2015 3:42;16.3333;21.1111;75;1003.39;8.04672;31
1434253440;6/14/2015 3:44;16.3333;21.1111;75;1003.36;4.82803;355
1434253500;6/14/2015 3:45;16.3333;21.1111;75;1003.36;6.43738;5
1434253560;6/14/2015 3:46;16.3333;21.1111;75;1003.36;3.21869;5
1434253618;6/14/2015 3:46;16.3333;21.1111;75;1003.42;6.43738;11
1434253680;6/14/2015 3:48;16.3333;21.1111;75;1003.42;4.82803;12
1434253740;6/14/2015 3:49;16.3889;21.1111;75;1003.42;3.21869;360
1434253798;6/14/2015 3:49;16.3889;21.1111;75;1003.42;4.82803;360
1434253860;6/14/2015 3:51;16.3889;21.1111;75;1003.46;6.43738;5
1434253918;6/14/2015 3:51;16.4444;21.1111;74;1003.46;9.65606;11
1434253980;6/14/2015 3:53;16.4444;21.1111;74;1003.46;4.82803;342
1434254040;6/14/2015 3:54;16.5;21.1111;74;1003.46;4.82803;350
1434254100;6/14/2015 3:55;16.5;21.1111;74;1003.42;6.43738;17
1434254160;6/14/2015 3:56;16.5;21.1111;74;1003.46;8.04672;26
1434254218;6/14/2015 3:56;16.5556;21.1111;74;1003.39;8.04672;355
1434254280;6/14/2015 3:58;16.5556;21.1111;73;1003.42;8.04672;345
1434254340;6/14/2015 3:59;16.5556;21.1111;73;1003.42;4.82803;355
1434254400;6/14/2015 4:00;16.5556;21.1111;73;1003.36;8.04672;340
1434254460;6/14/2015 4:01;16.5556;21.1111;73;1003.36;8.04672;5
1434254520;6/14/2015 4:02;16.5556;21.1111;73;1003.36;3.21869;26
1434254580;6/14/2015 4:03;16.5556;21.1111;73;1003.39;6.43738;5
1434254638;6/14/2015 4:03;16.5556;21.1111;73;1003.36;3.21869;25
1434254700;6/14/2015 4:05;16.6111;21.1111;73;1003.32;6.43738;360
1434254760;6/14/2015 4:06;16.6111;21.1111;73;1003.32;8.04672;355
1434254820;6/14/2015 4:07;16.6667;21.1111;72;1003.32;4.82803;348
1434254880;6/14/2015 4:08;16.6667;21.1111;72;1003.36;4.82803;15
1434254939;6/14/2015 4:08;16.7222;21.1111;72;1003.36;4.82803;14
1434255000;6/14/2015 4:10;16.7222;21.1111;72;1003.36;4.82803;355
1434255058;6/14/2015 4:10;16.7778;21.1111;72;1003.32;4.82803;10
1434255120;6/14/2015 4:12;16.7778;21.1111;72;1003.32;8.04672;346
1434255180;6/14/2015 4:13;16.7778;21.1111;72;1003.25;8.04672;9
1434255240;6/14/2015 4:14;16.7778;21.1111;72;1003.32;6.43738;30
1434255300;6/14/2015 4:15;16.7778;21.1111;72;1003.29;6.43738;22
1434255358;6/14/2015 4:15;16.7778;21.1111;72;1003.32;4.82803;13
1434255420;6/14/2015 4:17;16.7222;21.1111;72;1003.32;8.04672;5
1434255478;6/14/2015 4:17;16.7222;21.1111;72;1003.29;6.43738;11
1434255540;6/14/2015 4:19;16.7222;21.1111;72;1003.32;4.82803;5
1434255600;6/14/2015 4:20;16.7778;21.1111;72;1003.36;4.82803;5
1434255658;6/14/2015 4:20;16.7778;21.1111;72;1003.32;6.43738;11
1434255720;6/14/2015 4:22;16.7778;21.1111;72;1003.29;6.43738;5
1434255780;6/14/2015 4:23;16.7778;21.1111;72;1003.25;8.04672;25
1434255840;6/14/2015 4:24;16.7778;21.1111;71;1003.32;8.04672;336
1434255898;6/14/2015 4:24;16.7778;21.1111;71;1003.36;8.04672;360
1434255960;6/14/2015 4:26;16.7778;21.1111;71;1003.32;6.43738;16
1434256020;6/14/2015 4:27;16.7222;21.1111;71;1003.32;8.04672;11
1434256078;6/14/2015 4:27;16.7222;21.1111;71;1003.32;4.82803;14
1434256140;6/14/2015 4:29;16.7222;21.1111;72;1003.36;4.82803;11
1434256200;6/14/2015 4:30;16.7222;21.1111;71;1003.36;6.43738;5
1434256260;6/14/2015 4:31;16.7222;21.1111;71;1003.39;3.21869;17
1434256318;6/14/2015 4:31;16.6667;21.1111;72;1003.42;3.21869;314
1434256378;6/14/2015 4:32;16.6667;21.1111;71;1003.42;8.04672;18
1434256440;6/14/2015 4:34;16.6667;21.1111;71;1003.46;9.65606;355
1434256500;6/14/2015 4:35;16.6667;21.1111;71;1003.46;4.82803;25
1434256560;6/14/2015 4:36;16.6667;21.1111;72;1003.49;9.65606;10
1434256620;6/14/2015 4:37;16.6667;21.1111;71;1003.49;11.2654;19
1434256680;6/14/2015 4:38;16.6667;21.1111;71;1003.49;4.82803;26
1434256738;6/14/2015 4:38;16.6667;21.1111;71;1003.53;6.43738;291
1434256800;6/14/2015 4:40;16.6667;21.1111;71;1003.49;8.04672;351
1434256860;6/14/2015 4:41;16.6667;21.1111;71;1003.49;8.04672;17
1434256920;6/14/2015 4:42;16.6667;21.1111;71;1003.49;4.82803;19
1434256980;6/14/2015 4:43;16.7222;21.1111;71;1003.49;3.21869;27
1434257040;6/14/2015 4:44;16.7222;21.1111;71;1003.49;6.43738;24
1434257098;6/14/2015 4:44;16.7222;21.1111;71;1003.49;6.43738;11
1434257158;6/14/2015 4:45;16.7778;21.1111;71;1003.53;4.82803;26
1434257220;6/14/2015 4:47;16.7778;21.1111;71;1003.53;3.21869;12
1434257280;6/14/2015 4:48;16.7778;21.1111;71;1003.49;6.43738;355
1434257340;6/14/2015 4:49;16.8333;21.1111;70;1003.49;6.43738;16
1434257399;6/14/2015 4:49;16.8333;21.1111;70;1003.49;4.82803;22
1434257460;6/14/2015 4:51;16.7778;21.1111;70;1003.49;4.82803;5
1434257520;6/14/2015 4:52;16.8333;21.1111;70;1003.46;6.43738;320
1434257578;6/14/2015 4:52;16.8333;21.1111;70;1003.46;9.65606;21
1434257640;6/14/2015 4:54;16.8333;21.1111;70;1003.46;12.8748;355
1434257700;6/14/2015 4:55;16.7778;21.1111;70;1003.49;6.43738;351
1434257760;6/14/2015 4:56;16.7222;21.1111;70;1003.46;8.04672;13
1434257818;6/14/2015 4:56;16.7222;21.1111;71;1003.46;6.43738;15
1434257880;6/14/2015 4:58;16.7222;21.1111;71;1003.46;6.43738;355
1434257940;6/14/2015 4:59;16.7222;21.1111;71;1003.49;8.04672;11
1434257999;6/14/2015 4:59;16.7222;21.1111;71;1003.49;8.04672;9
1434258060;6/14/2015 5:01;16.7222;21.1111;71;1003.46;6.43738;5
1434258118;6/14/2015 5:01;16.7222;21.1111;71;1003.49;9.65606;5
1434258180;6/14/2015 5:03;16.7222;21.1111;71;1003.46;8.04672;11
1434258240;6/14/2015 5:04;16.7222;21.1111;71;1003.46;8.04672;17
1434258300;6/14/2015 5:05;16.7222;21.1111;71;1003.46;9.65606;11
1434258360;6/14/2015 5:06;16.7222;21.1111;71;1003.46;9.65606;5
1434258418;6/14/2015 5:06;16.7222;21.1111;71;1003.42;6.43738;355
1434258480;6/14/2015 5:08;16.7222;21.1111;71;1003.46;6.43738;5
1434258538;6/14/2015 5:08;16.7222;21.1111;71;1003.42;9.65606;355
1434258600;6/14/2015 5:10;16.7778;21.1111;71;1003.39;4.82803;355
1434258660;6/14/2015 5:11;16.7778;21.1111;70;1003.39;6.43738;360
1434258720;6/14/2015 5:12;16.7778;21.1111;70;1003.39;6.43738;10
1434258780;6/14/2015 5:13;16.8333;21.1111;71;1003.39;4.82803;346
1434258838;6/14/2015 5:13;16.8333;21.1111;70;1003.42;4.82803;15
1434258900;6/14/2015 5:15;16.8889;21.1111;70;1003.42;4.82803;341
1434258960;6/14/2015 5:16;16.8889;21.1111;70;1003.39;6.43738;13
1434259020;6/14/2015 5:17;16.9444;21.1111;70;1003.39;4.82803;14
1434259080;6/14/2015 5:18;16.9444;21.1111;70;1003.39;4.82803;35
1434259140;6/14/2015 5:19;16.9444;21.1111;70;1003.42;11.2654;355
1434259200;6/14/2015 5:20;16.9444;21.1111;70;1003.36;8.04672;5
1434259258;6/14/2015 5:20;16.9444;21.1111;70;1003.36;4.82803;29
1434259320;6/14/2015 5:22;16.9444;21.1111;70;1003.32;4.82803;355
1434259380;6/14/2015 5:23;16.9444;21.1111;70;1003.32;9.65606;350
1434259440;6/14/2015 5:24;16.9444;21.1111;70;1003.32;6.43738;15
1434259500;6/14/2015 5:25;16.9444;21.1111;70;1003.32;6.43738;5
1434259558;6/14/2015 5:25;17;21.1111;70;1003.32;8.04672;18
1434259620;6/14/2015 5:27;17;21.1111;70;1003.29;4.82803;5
1434259679;6/14/2015 5:27;16.9444;21.1111;70;1003.25;8.04672;5
1434259740;6/14/2015 5:29;17;21.1111;70;1003.29;6.43738;13
1434259800;6/14/2015 5:30;17;21.1111;70;1003.32;6.43738;19
1434259859;6/14/2015 5:30;17;21.1111;70;1003.29;9.65606;355
1434259920;6/14/2015 5:32;17;21.1111;70;1003.25;3.21869;5
1434259980;6/14/2015 5:33;17;21.1111;70;1003.29;6.43738;13
1434260040;6/14/2015 5:34;17;21.1111;70;1003.29;8.04672;12
1434260098;6/14/2015 5:34;17.0556;21.1111;70;1003.25;6.43738;5
1434260160;6/14/2015 5:36;17.0556;21.1111;70;1003.25;6.43738;5
1434260220;6/14/2015 5:37;17.0556;21.1111;70;1003.32;4.82803;5
1434260278;6/14/2015 5:37;17.1111;21.1111;70;1003.29;6.43738;351
1434260340;6/14/2015 5:39;17.1111;21.1111;70;1003.36;4.82803;360
1434260400;6/14/2015 5:40;17.1667;21.1111;70;1003.32;4.82803;348
1434260460;6/14/2015 5:41;17.1667;21.1111;70;1003.29;3.21869;13
1434260518;6/14/2015 5:41;17.2222;21.1111;70;1003.32;6.43738;355
1434260578;6/14/2015 5:42;17.2222;21.1111;69;1003.32;6.43738;5
1434260640;6/14/2015 5:44;17.2778;21.1111;69;1003.36;4.82803;28
1434260700;6/14/2015 5:45;17.2778;21.1111;69;1003.32;6.43738;19
1434260760;6/14/2015 5:46;17.2778;21.1111;69;1003.32;4.82803;355
1434260820;6/14/2015 5:47;17.2778;21.1111;69;1003.29;8.04672;5
1434260880;6/14/2015 5:48;17.2778;21.1111;69;1003.29;4.82803;360
1434260938;6/14/2015 5:48;17.2778;21.1111;69;1003.36;6.43738;336
1434260998;6/14/2015 5:49;17.2778;21.1111;69;1003.36;8.04672;24
1434261060;6/14/2015 5:51;17.2778;21.1111;69;1003.36;8.04672;10
1434261120;6/14/2015 5:52;17.2778;21.1111;69;1003.39;8.04672;345
1434261180;6/14/2015 5:53;17.2778;21.1111;69;1003.39;3.21869;17
1434261240;6/14/2015 5:54;17.2778;21.1111;69;1003.39;6.43738;355
1434261298;6/14/2015 5:54;17.2778;21.1111;69;1003.42;8.04672;5
1434261358;6/14/2015 5:55;17.2778;21.1111;69;1003.42;8.04672;355
1434261420;6/14/2015 5:57;17.2778;21.1111;69;1003.39;4.82803;26
1434261480;6/14/2015 5:58;17.2778;21.1111;69;1003.42;6.43738;15
1434261540;6/14/2015 5:59;17.2778;21.1111;69;1003.42;6.43738;325
1434261600;6/14/2015 6:00;17.3333;21.1111;69;1003.42;8.04672;27
1434261660;6/14/2015 6:01;17.3333;21.1111;69;1003.36;8.04672;15
1434261718;6/14/2015 6:01;17.3333;21.1111;69;1003.39;8.04672;11
1434261778;6/14/2015 6:02;17.3333;21.1111;69;1003.36;4.82803;41
1434261840;6/14/2015 6:04;17.3333;21.1111;69;1003.39;4.82803;13
1434261900;6/14/2015 6:05;17.3333;21.1111;69;1003.42;3.21869;5
1434261960;6/14/2015 6:06;17.3333;21.1111;69;1003.46;6.43738;15
1434262018;6/14/2015 6:06;17.3333;21.1111;69;1003.39;8.04672;346
1434262080;6/14/2015 6:08;17.3333;21.1111;69;1003.36;6.43738;23
1434262140;6/14/2015 6:09;17.3889;21.1111;69;1003.42;4.82803;360
1434262198;6/14/2015 6:09;17.3889;21.1111;69;1003.42;6.43738;29
1434262260;6/14/2015 6:11;17.4444;21.1111;69;1003.39;6.43738;323
1434262319;6/14/2015 6:11;17.4444;21.1111;68;1003.42;9.65606;11
1434262380;6/14/2015 6:13;17.5;21.1111;68;1003.39;8.04672;13
1434262440;6/14/2015 6:14;17.5;21.1111;68;1003.36;8.04672;15
1434262500;6/14/2015 6:15;17.5556;21.1111;68;1003.39;6.43738;355
1434262560;6/14/2015 6:16;17.5556;21.1111;68;1003.39;4.82803;9
1434262618;6/14/2015 6:16;17.5556;21.6667;68;1003.36;9.65606;25
1434262680;6/14/2015 6:18;17.6111;21.6667;68;1003.39;4.82803;348
1434262738;6/14/2015 6:18;17.6667;21.6667;68;1003.42;4.82803;5
1434262800;6/14/2015 6:20;17.6667;21.6667;68;1003.39;4.82803;17
1434262860;6/14/2015 6:21;17.7222;21.6667;67;1003.53;6.43738;18
1434262920;6/14/2015 6:22;17.7222;21.6667;67;1003.46;4.82803;22
1434262980;6/14/2015 6:23;17.7778;21.6667;68;1003.49;6.43738;5
1434263038;6/14/2015 6:23;17.7778;21.6667;68;1003.46;4.82803;348
1434263100;6/14/2015 6:25;17.8333;21.6667;68;1003.46;6.43738;351
1434263160;6/14/2015 6:26;17.8333;21.6667;67;1003.46;6.43738;24
1434263220;6/14/2015 6:27;17.8333;21.6667;67;1003.53;8.04672;340
1434263280;6/14/2015 6:28;17.8333;21.6667;67;1003.49;4.82803;11
1434263340;6/14/2015 6:29;17.8333;21.6667;67;1003.49;6.43738;346
1434263400;6/14/2015 6:30;17.8333;21.6667;68;1003.53;6.43738;34
1434263458;6/14/2015 6:30;17.8333;21.6667;68;1003.53;8.04672;342
1434263520;6/14/2015 6:32;17.8333;21.6667;68;1003.53;4.82803;38
1434263580;6/14/2015 6:33;17.8333;21.6667;68;1003.53;4.82803;355
