﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
64;0;5;7:29.538;0;;2:36.487;0;2:13.199;1;2:39.852;2;109.1;31:18.901;10:38;2:36.487;2:13.199;2:39.852;197.0;Colin ELSTROP;0:01:49.818;5;;;;
64;0;6;6:24.023;0;;59.878;1;2:18.832;0;3:05.313;0;127.8;37:42.924;10:45;0:59.878;2:18.832;3:05.313;184.6;Colin ELSTROP;;5;;;;
64;0;7;7:40.573;0;;1:13.807;0;2:27.263;0;3:59.503;0;106.5;45:23.497;10:52;1:13.807;2:27.263;3:59.503;145.8;Colin ELSTROP;;5;;;;
65;1;1;6:11.762;0;;1:16.115;0;2:13.864;0;2:41.783;0;132.0;6:11.762;10:13;1:16.115;2:13.864;2:41.783;180.6;James BATES;;5;;;;
65;1;2;5:55.826;0;;57.438;0;2:13.788;0;2:44.600;0;137.9;12:07.588;10:19;0:57.438;2:13.788;2:44.600;172.8;James BATES;;5;;;;
65;1;3;5:50.285;0;;56.117;2;2:12.672;0;2:41.496;1;140.1;17:57.873;10:25;0:56.117;2:12.672;2:41.496;177.3;James BATES;;5;;;;
65;1;4;5:54.563;0;B;56.328;0;2:11.121;1;2:47.114;0;138.4;23:52.436;10:31;0:56.328;2:11.121;2:47.114;177.9;James BATES;;5;;;;
65;0;5;7:13.484;0;;2:34.026;0;2:06.062;2;2:33.396;2;113.2;31:05.920;10:38;2:34.026;2:06.062;2:33.396;198.1;Mark BATES;0:01:55.477;5;;;;
65;0;6;5:43.428;2;;57.992;1;2:07.413;0;2:38.023;0;142.9;36:49.348;10:44;0:57.992;2:07.413;2:38.023;195.3;Mark BATES;;5;;;;
65;0;7;8:29.339;0;;1:08.272;0;2:43.262;0;4:37.805;0;96.3;45:18.687;10:52;1:08.272;2:43.262;4:37.805;162.4;Mark BATES;;5;;;;
7;0;1;6:05.509;0;;1:13.743;0;2:12.401;0;2:39.365;0;134.2;6:05.509;10:13;1:13.743;2:12.401;2:39.365;199.6;David COOKE;;3;;;;
7;0;2;5:43.588;0;;53.487;0;2:10.390;0;2:39.711;0;142.8;11:49.097;10:19;0:53.487;2:10.390;2:39.711;191.8;David COOKE;;3;;;;
7;0;3;5:40.686;2;;54.501;0;2:11.814;0;2:34.371;2;144.0;17:29.783;10:24;0:54.501;2:11.814;2:34.371;186.8;David COOKE;;3;;;;
7;0;4;5:51.495;0;B;53.111;2;2:10.309;2;2:48.075;0;139.6;23:21.278;10:30;0:53.111;2:10.309;2:48.075;201.1;David COOKE;;3;;;;
7;1;5;7:54.283;0;;2:47.221;1;2:16.423;1;2:50.639;1;103.4;31:15.561;10:38;2:47.221;2:16.423;2:50.639;168.8;Neil TWYMAN;0:02:00.249;3;;;;
70;0;1;5:06.899;0;;54.445;0;1:54.641;0;2:17.813;0;159.9;5:06.899;10:12;0:54.445;1:54.641;2:17.813;222.1;Dion KREMER;;3;;;;
70;0;2;4:58.434;2;;47.082;0;1:53.897;2;2:17.455;2;164.4;10:05.333;10:17;0:47.082;1:53.897;2:17.455;225.8;Dion KREMER;;3;;;;
70;0;3;4:59.251;0;;47.067;2;1:54.226;0;2:17.958;0;164.0;15:04.584;10:22;0:47.067;1:54.226;2:17.958;222.1;Dion KREMER;;3;;;;
70;0;4;5:09.025;0;B;47.438;0;1:54.511;0;2:27.076;0;158.8;20:13.609;10:27;0:47.438;1:54.511;2:27.076;215.5;Dion KREMER;;3;;;;
70;0;5;6:25.652;0;;2:13.295;0;1:54.142;0;2:18.215;0;127.2;26:39.261;10:33;2:13.295;1:54.142;2:18.215;225.8;Dion KREMER;0:01:38.576;3;;;;
70;0;6;5:04.701;0;;49.171;0;1:54.883;0;2:20.647;0;161.0;31:43.962;10:39;0:49.171;1:54.883;2:20.647;221.2;Dion KREMER;;3;;;;
70;0;7;6:03.619;0;;49.571;0;2:08.842;0;3:05.206;0;134.9;37:47.581;10:45;0:49.571;2:08.842;3:05.206;216.4;Dion KREMER;;3;;;;
70;0;8;7:40.387;0;;1:15.959;0;2:24.398;0;4:00.030;0;106.6;45:27.968;10:52;1:15.959;2:24.398;4:00.030;139.6;Dion KREMER;;3;;;;
76;0;1;4:50.224;0;;51.502;0;1:46.046;0;2:12.676;0;169.1;4:50.224;10:12;0:51.502;1:46.046;2:12.676;251.0;David HART;;4;;;;
76;0;2;4:44.723;0;;45.889;2;1:45.768;0;2:13.066;0;172.3;9:34.947;10:16;0:45.889;1:45.768;2:13.066;227.7;David HART;;4;;;;
76;0;3;4:42.792;2;;45.913;0;1:45.380;0;2:11.499;0;173.5;14:17.739;10:21;0:45.913;1:45.380;2:11.499;247.6;David HART;;4;;;;
76;0;4;4:50.238;0;B;46.346;0;1:45.093;0;2:18.799;0;169.0;19:07.977;10:26;0:46.346;1:45.093;2:18.799;234.7;David HART;;4;;;;
76;0;5;6:06.437;0;;2:10.666;0;1:44.874;2;2:10.897;2;133.9;25:14.414;10:32;2:10.666;1:44.874;2:10.897;242.0;David HART;0:01:36.950;4;;;;
76;0;6;4:46.708;0;;48.326;0;1:45.055;0;2:13.327;0;171.1;30:01.122;10:37;0:48.326;1:45.055;2:13.327;235.7;David HART;;4;;;;
76;0;7;5:01.828;0;;47.487;0;1:45.521;0;2:28.820;0;162.6;35:02.950;10:42;0:47.487;1:45.521;2:28.820;243.1;David HART;;4;;;;
76;0;8;9:51.609;0;;57.061;0;4:21.938;0;4:32.610;0;82.9;44:54.559;10:52;0:57.061;4:21.938;4:32.610;31.6;David HART;;4;;;;
8;0;1;5:27.294;0;;1:02.668;0;1:59.456;0;2:25.170;0;149.9;5:27.294;10:12;1:02.668;1:59.456;2:25.170;194.9;Martin BREWER;;4;;;;
8;0;2;5:16.062;0;;52.583;0;1:57.846;1;2:25.633;0;155.2;10:43.356;10:18;0:52.583;1:57.846;2:25.633;203.3;Martin BREWER;;4;;;;
8;0;3;5:13.717;2;;50.382;0;1:58.231;0;2:25.104;2;156.4;15:57.073;10:23;0:50.382;1:58.231;2:25.104;205.3;Martin BREWER;;4;;;;
8;0;4;5:26.685;0;B;50.336;2;1:57.999;0;2:38.350;0;150.2;21:23.758;10:28;0:50.336;1:57.999;2:38.350;202.2;Martin BREWER;;4;;;;
8;1;5;6:53.020;0;;2:24.752;0;2:00.135;0;2:28.133;0;118.8;28:16.778;10:35;2:24.752;2:00.135;2:28.133;197.0;Tim MOGRIDGE;0:01:45.651;4;;;;
8;1;6;5:16.838;0;;51.147;1;1:57.590;2;2:28.101;1;154.9;33:33.616;10:40;0:51.147;1:57.590;2:28.101;204.5;Tim MOGRIDGE;;4;;;;
8;1;7;5:42.466;0;;52.600;0;2:10.286;0;2:39.580;0;143.3;39:16.082;10:46;0:52.600;2:10.286;2:39.580;184.0;Tim MOGRIDGE;;4;;;;
8;1;8;6:28.061;0;;1:07.909;0;2:06.760;0;3:13.392;0;126.4;45:44.143;10:53;1:07.909;2:06.760;3:13.392;181.2;Tim MOGRIDGE;;4;;;;
83;0;1;8:46.991;0;;1:14.059;0;2:08.191;0;5:24.741;0;93.1;8:46.991;10:16;1:14.059;2:08.191;5:24.741;206.5;Barrie WILLIAMS;;5;;;;
83;0;2;5:40.237;0;;54.168;0;2:09.200;0;2:36.869;0;144.2;14:27.228;10:21;0:54.168;2:09.200;2:36.869;192.1;Barrie WILLIAMS;;5;;;;
83;0;3;5:35.596;2;;52.689;2;2:07.014;2;2:35.893;2;146.2;20:02.824;10:27;0:52.689;2:07.014;2:35.893;205.7;Barrie WILLIAMS;;5;;;;
83;0;4;5:39.004;0;;53.954;0;2:08.306;0;2:36.744;0;144.7;25:41.828;10:33;0:53.954;2:08.306;2:36.744;192.5;Barrie WILLIAMS;;5;;;;
83;0;5;5:41.533;0;B;53.914;0;2:07.563;0;2:40.056;0;143.7;31:23.361;10:38;0:53.914;2:07.563;2:40.056;201.8;Barrie WILLIAMS;;5;;;;
86;0;1;6:37.411;0;;1:58.939;0;2:01.415;0;2:37.057;0;123.5;6:37.411;10:13;1:58.939;2:01.415;2:37.057;185.2;Till BECHTOLSHEIMER;;4;;;;
86;0;2;5:26.154;0;;52.465;0;2:02.417;0;2:31.272;0;150.4;12:03.565;10:19;0:52.465;2:02.417;2:31.272;215.1;Till BECHTOLSHEIMER;;4;;;;
86;0;3;5:19.625;2;;50.783;0;1:59.704;0;2:29.138;0;153.5;17:23.190;10:24;0:50.783;1:59.704;2:29.138;180.3;Till BECHTOLSHEIMER;;4;;;;
86;0;4;5:24.899;0;B;49.756;2;1:55.443;2;2:39.700;0;151.0;22:48.089;10:30;0:49.756;1:55.443;2:39.700;206.1;Till BECHTOLSHEIMER;;4;;;;
86;0;5;7:08.122;0;;2:44.798;0;1:57.003;0;2:26.321;2;114.6;29:56.211;10:37;2:44.798;1:57.003;2:26.321;203.0;Till BECHTOLSHEIMER;0:02:06.829;4;;;;
86;0;6;5:47.014;0;;55.101;0;1:59.020;0;2:52.893;0;141.4;35:43.225;10:43;0:55.101;1:59.020;2:52.893;198.9;Till BECHTOLSHEIMER;;4;;;;
86;0;7;9:15.293;0;;1:11.648;0;3:30.348;0;4:33.297;0;88.4;44:58.518;10:52;1:11.648;3:30.348;4:33.297;153.4;Till BECHTOLSHEIMER;;4;;;;
89;0;1;5:05.015;0;;54.095;0;1:52.482;0;2:18.438;0;160.9;5:05.015;10:12;0:54.095;1:52.482;2:18.438;252.2;Steve SOPER;;4;;;;
89;0;2;4:56.947;2;;48.221;0;1:51.695;0;2:17.031;0;165.2;10:01.962;10:17;0:48.221;1:51.695;2:17.031;216.8;Steve SOPER;;4;;;;
89;0;3;4:58.540;0;;50.743;0;1:51.775;0;2:16.022;2;164.3;15:00.502;10:22;0:50.743;1:51.775;2:16.022;236.2;Steve SOPER;;4;;;;
89;0;4;4:58.880;0;;47.766;0;1:51.625;2;2:19.489;0;164.2;19:59.382;10:27;0:47.766;1:51.625;2:19.489;230.7;Steve SOPER;;4;;;;
89;0;5;5:07.698;0;B;47.618;2;1:53.246;0;2:26.834;0;159.5;25:07.080;10:32;0:47.618;1:53.246;2:26.834;234.2;Steve SOPER;;4;;;;
89;0;6;6:31.248;0;;2:20.553;0;1:53.101;0;2:17.594;0;125.4;31:38.328;10:38;2:20.553;1:53.101;2:17.594;229.2;Steve SOPER;0:01:45.761;4;;;;
89;0;7;6:02.871;0;;49.349;0;2:09.208;0;3:04.314;0;135.2;37:41.199;10:45;0:49.349;2:09.208;3:04.314;229.2;Steve SOPER;;4;;;;
89;0;8;7:41.545;0;;1:14.222;0;2:27.495;0;3:59.828;0;106.3;45:22.744;10:52;1:14.222;2:27.495;3:59.828;152.2;Steve SOPER;;4;;;;
9;0;1;5:09.236;0;;56.747;0;1:51.318;0;2:21.171;2;158.7;5:09.236;10:12;0:56.747;1:51.318;2:21.171;213.8;Nicolas CHAMBON;;4;;;;
9;0;2;5:04.141;0;;50.254;0;1:52.677;0;2:21.210;0;161.3;10:13.377;10:17;0:50.254;1:52.677;2:21.210;221.7;Nicolas CHAMBON;;4;;;;
9;0;3;5:05.115;0;;49.902;0;1:53.542;0;2:21.671;0;160.8;15:18.492;10:22;0:49.902;1:53.542;2:21.671;197.8;Nicolas CHAMBON;;4;;;;
9;0;4;5:03.212;2;;49.672;2;1:50.862;2;2:22.678;0;161.8;20:21.704;10:27;0:49.672;1:50.862;2:22.678;222.1;Nicolas CHAMBON;;4;;;;
9;0;5;5:25.059;0;B;1:04.980;0;1:50.981;0;2:29.098;0;150.9;25:46.763;10:33;1:04.980;1:50.981;2:29.098;235.2;Nicolas CHAMBON;;4;;;;
9;0;6;6:35.983;0;;2:20.639;0;1:52.748;0;2:22.596;0;123.9;32:22.746;10:39;2:20.639;1:52.748;2:22.596;221.2;Nicolas CHAMBON;0:01:40.667;4;;;;
9;0;7;5:50.629;0;;51.251;0;2:05.507;0;2:53.871;0;139.9;38:13.375;10:45;0:51.251;2:05.507;2:53.871;228.2;Nicolas CHAMBON;;4;;;;
9;0;8;7:17.862;0;;1:10.520;0;2:25.842;0;3:41.500;0;112.1;45:31.237;10:52;1:10.520;2:25.842;3:41.500;163.4;Nicolas CHAMBON;;4;;;;
