﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;2;25;3:32.336;0;;2:06.091;0;46.519;0;39.726;0;91.8;1:08:22.021;13:23:22.021;2:06.091;0:46.519;0:39.726;161.5;Matteo CRESSONI;0:01:32.184;LMGTE Am;;Iron Lynx;Ferrari;GF;126.091;46.519;39.726;
60;2;26;2:03.786;0;;38.452;1;46.012;0;39.322;1;157.4;1:10:25.807;13:25:25.807;0:38.452;0:46.012;0:39.322;241.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.452;46.012;39.322;
60;2;27;2:03.588;0;;38.503;0;45.714;1;39.371;0;157.6;1:12:29.395;13:27:29.395;0:38.503;0:45.714;0:39.371;248.0;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.503;45.714;39.371;
60;2;28;2:09.349;0;B;38.563;0;46.957;0;43.829;0;150.6;1:14:38.744;13:29:38.744;0:38.563;0:46.957;0:43.829;250.8;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.563;46.957;43.829;
60;2;29;5:33.130;0;;4:03.378;0;49.919;0;39.833;0;58.5;1:20:11.874;13:35:11.874;4:03.378;0:49.919;0:39.833;158.7;Matteo CRESSONI;0:03:28.766;LMGTE Am;;Iron Lynx;Ferrari;GF;243.378;49.919;39.833;
60;2;30;2:05.161;0;;38.817;0;46.573;0;39.771;0;155.7;1:22:17.035;13:37:17.035;0:38.817;0:46.573;0:39.771;240.3;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.817;46.573;39.771;
60;2;31;2:04.796;0;;38.897;0;46.216;0;39.683;0;156.1;1:24:21.831;13:39:21.831;0:38.897;0:46.216;0:39.683;239.7;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;38.897;46.216;39.683;
60;2;32;2:06.856;0;;39.065;0;46.410;0;41.381;0;153.6;1:26:28.687;13:41:28.687;0:39.065;0:46.410;0:41.381;238.7;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.065;46.410;41.381;
60;2;33;2:05.075;0;;39.131;0;46.405;0;39.539;0;155.8;1:28:33.762;13:43:33.762;0:39.131;0:46.405;0:39.539;237.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.131;46.405;39.539;
60;2;34;2:10.930;0;B;38.977;0;47.871;0;44.082;0;148.8;1:30:44.692;13:45:44.692;0:38.977;0:47.871;0:44.082;234.5;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;FF;38.977;47.871;44.082;
64;2;1;4:19.767;0;B;2:48.786;0;47.776;0;43.205;0;71.6;4:19.767;12:19:19.767;2:48.786;0:47.776;0:43.205;137.9;Nick TANDY;0:02:09.700;LMGTE Pro;;Corvette Racing;Chevrolet;GF;168.786;47.776;43.205;
64;2;2;3:36.656;0;;2:12.894;0;45.636;0;38.126;0;89.9;7:56.423;12:22:56.423;2:12.894;0:45.636;0:38.126;149.5;Nick TANDY;0:01:37.274;LMGTE Pro;;Corvette Racing;Chevrolet;GF;132.894;45.636;38.126;
64;2;3;2:00.615;0;;37.981;0;44.539;0;38.095;0;161.5;9:57.038;12:24:57.038;0:37.981;0:44.539;0:38.095;237.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.981;44.539;38.095;
64;2;4;3:01.978;0;;37.665;0;1:03.440;0;1:20.873;0;107.1;12:59.016;12:27:59.016;0:37.665;1:03.440;1:20.873;254.4;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;FCY;37.665;63.440;80.873;
64;2;5;3:24.654;0;;1:19.922;0;1:21.641;0;43.091;0;95.2;16:23.670;12:31:23.670;1:19.922;1:21.641;0:43.091;80.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;79.922;81.641;43.091;
64;2;6;2:00.287;0;;37.693;0;44.437;0;38.157;0;162.0;18:23.957;12:33:23.957;0:37.693;0:44.437;0:38.157;252.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.693;44.437;38.157;
64;2;7;1:59.459;2;;37.410;0;44.232;0;37.817;2;163.1;20:23.416;12:35:23.416;0:37.410;0:44.232;0:37.817;257.4;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.410;44.232;37.817;
64;2;8;1:59.583;0;;37.769;0;43.980;0;37.834;0;162.9;22:22.999;12:37:22.999;0:37.769;0:43.980;0:37.834;253.8;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.769;43.980;37.834;
64;2;9;2:00.181;0;;37.411;0;44.312;0;38.458;0;162.1;24:23.180;12:39:23.180;0:37.411;0:44.312;0:38.458;259.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.411;44.312;38.458;
64;2;10;3:17.527;0;B;37.378;2;1:18.498;0;1:21.651;0;98.6;27:40.707;12:42:40.707;0:37.378;1:18.498;1:21.651;258.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;FCY;37.378;78.498;81.651;
64;2;11;9:42.179;0;;8:16.104;0;44.420;0;41.655;0;33.5;37:22.886;12:52:22.886;8:16.104;0:44.420;0:41.655;163.9;Nick TANDY;0:07:43.458;LMGTE Pro;;Corvette Racing;Chevrolet;GF;496.104;44.420;41.655;
64;2;12;2:00.544;0;;37.952;0;44.570;0;38.022;0;161.6;39:23.430;12:54:23.430;0:37.952;0:44.570;0:38.022;252.0;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.952;44.570;38.022;
64;2;13;1:59.921;0;;37.556;0;43.950;2;38.415;0;162.5;41:23.351;12:56:23.351;0:37.556;0:43.950;0:38.415;259.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.556;43.950;38.415;
64;2;14;2:03.776;0;;38.762;0;45.136;0;39.878;0;157.4;43:27.127;12:58:27.127;0:38.762;0:45.136;0:39.878;240.8;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.762;45.136;39.878;
64;2;15;2:00.123;0;;37.580;0;44.412;0;38.131;0;162.2;45:27.250;13:00:27.250;0:37.580;0:44.412;0:38.131;256.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.580;44.412;38.131;
64;2;16;2:00.151;0;;37.532;0;44.304;0;38.315;0;162.2;47:27.401;13:02:27.401;0:37.532;0:44.304;0:38.315;258.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.532;44.304;38.315;
64;2;17;2:00.076;0;;37.575;0;44.348;0;38.153;0;162.3;49:27.477;13:04:27.477;0:37.575;0:44.348;0:38.153;259.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.575;44.348;38.153;
64;2;18;2:04.585;0;B;38.037;0;44.367;0;42.181;0;156.4;51:32.062;13:06:32.062;0:38.037;0:44.367;0:42.181;256.8;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.037;44.367;42.181;
64;1;19;6:31.460;0;;5:06.714;0;45.387;0;39.359;0;49.8;58:03.522;13:13:03.522;5:06.714;0:45.387;0:39.359;164.2;Tommy MILNER;0:04:33.204;LMGTE Pro;;Corvette Racing;Chevrolet;GF;306.714;45.387;39.359;
64;1;20;2:02.339;0;;38.069;0;45.477;0;38.793;0;159.3;1:00:05.861;13:15:05.861;0:38.069;0:45.477;0:38.793;236.1;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.069;45.477;38.793;
64;1;21;2:03.202;0;;38.199;0;46.329;0;38.674;0;158.1;1:02:09.063;13:17:09.063;0:38.199;0:46.329;0:38.674;248.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.199;46.329;38.674;
64;1;22;2:01.670;0;;37.993;1;45.034;1;38.643;0;160.1;1:04:10.733;13:19:10.733;0:37.993;0:45.034;0:38.643;255.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;37.993;45.034;38.643;
64;1;23;2:02.364;0;;38.185;0;45.390;0;38.789;0;159.2;1:06:13.097;13:21:13.097;0:38.185;0:45.390;0:38.789;243.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.185;45.390;38.789;
64;1;24;2:02.006;0;;38.384;0;45.138;0;38.484;1;159.7;1:08:15.103;13:23:15.103;0:38.384;0:45.138;0:38.484;235.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.384;45.138;38.484;
64;1;25;2:02.431;0;;38.255;0;45.206;0;38.970;0;159.1;1:10:17.534;13:25:17.534;0:38.255;0:45.206;0:38.970;248.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.255;45.206;38.970;
64;1;26;2:02.355;0;;38.189;0;45.282;0;38.884;0;159.2;1:12:19.889;13:27:19.889;0:38.189;0:45.282;0:38.884;246.3;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.189;45.282;38.884;
64;1;27;2:03.164;0;;38.166;0;45.600;0;39.398;0;158.2;1:14:23.053;13:29:23.053;0:38.166;0:45.600;0:39.398;245.2;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.166;45.600;39.398;
64;1;28;2:07.008;0;B;38.444;0;45.545;0;43.019;0;153.4;1:16:30.061;13:31:30.061;0:38.444;0:45.545;0:43.019;242.4;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.444;45.545;43.019;
64;1;29;4:59.594;0;;3:34.776;0;45.608;0;39.210;0;65.0;1:21:29.655;13:36:29.655;3:34.776;0:45.608;0:39.210;163.4;Tommy MILNER;0:03:01.386;LMGTE Pro;;Corvette Racing;Chevrolet;GF;214.776;45.608;39.210;
64;1;30;2:03.404;0;;38.655;0;45.535;0;39.214;0;157.9;1:23:33.059;13:38:33.059;0:38.655;0:45.535;0:39.214;241.3;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.655;45.535;39.214;
64;1;31;2:03.064;0;;38.441;0;45.545;0;39.078;0;158.3;1:25:36.123;13:40:36.123;0:38.441;0:45.545;0:39.078;241.9;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.441;45.545;39.078;
64;1;32;2:03.232;0;;38.457;0;45.804;0;38.971;0;158.1;1:27:39.355;13:42:39.355;0:38.457;0:45.804;0:38.971;247.4;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.457;45.804;38.971;
64;1;33;2:04.016;0;;39.005;0;45.932;0;39.079;0;157.1;1:29:43.371;13:44:43.371;0:39.005;0:45.932;0:39.079;235.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.005;45.932;39.079;
64;1;34;2:13.722;0;B;38.684;0;46.114;0;48.924;0;145.7;1:31:57.093;13:46:57.093;0:38.684;0:46.114;0:48.924;250.3;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;FF;38.684;46.114;48.924;
7;2;1;2:08.335;0;;46.502;0;45.771;0;36.062;0;144.8;2:08.335;12:17:08.335;0:46.502;0:45.771;0:36.062;165.9;Kamui KOBAYASHI;0:00:08.985;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;46.502;45.771;36.062;
7;2;2;1:52.705;0;;35.215;0;42.180;0;35.310;0;172.9;4:01.040;12:19:01.040;0:35.215;0:42.180;0:35.310;253.2;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.215;42.180;35.310;
7;2;3;1:52.737;0;;35.220;0;42.453;0;35.064;2;172.8;5:53.777;12:20:53.777;0:35.220;0:42.453;0:35.064;264.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.220;42.453;35.064;
7;2;4;1:52.892;0;;35.086;0;42.404;0;35.402;0;172.6;7:46.669;12:22:46.669;0:35.086;0:42.404;0:35.402;270.2;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.086;42.404;35.402;
7;2;5;1:55.324;0;;36.279;0;43.363;0;35.682;0;168.9;9:41.993;12:24:41.993;0:36.279;0:43.363;0:35.682;272.3;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.279;43.363;35.682;
7;2;6;2:33.519;0;;35.197;0;42.246;0;1:16.076;0;126.9;12:15.512;12:27:15.512;0:35.197;0:42.246;1:16.076;266.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;35.197;42.246;76.076;
7;2;7;3:46.591;0;;1:20.005;0;1:20.497;0;1:06.089;0;86.0;16:02.103;12:31:02.103;1:20.005;1:20.497;1:06.089;80.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;80.005;80.497;66.089;
7;2;8;1:52.542;0;;35.180;0;42.245;0;35.117;0;173.1;17:54.645;12:32:54.645;0:35.180;0:42.245;0:35.117;260.5;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.180;42.245;35.117;
7;2;9;1:51.675;2;;34.755;2;41.745;2;35.175;0;174.5;19:46.320;12:34:46.320;0:34.755;0:41.745;0:35.175;270.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.755;41.745;35.175;
7;2;10;1:57.138;0;B;34.856;0;42.251;0;40.031;0;166.3;21:43.458;12:36:43.458;0:34.856;0:42.251;0:40.031;277.8;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.856;42.251;40.031;
7;3;11;4:54.668;0;;2:43.115;0;50.504;0;1:21.049;0;66.1;26:38.126;12:41:38.126;2:43.115;0:50.504;1:21.049;163.9;Jose Maria LOPEZ;0:02:10.488;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;163.115;50.504;81.049;
7;3;12;3:25.403;0;;1:19.968;0;1:20.393;0;45.042;0;94.9;30:03.529;12:45:03.529;1:19.968;1:20.393;0:45.042;80.1;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;79.968;80.393;45.042;
7;3;13;1:52.921;0;;35.289;0;42.078;0;35.554;0;172.5;31:56.450;12:46:56.450;0:35.289;0:42.078;0:35.554;262.4;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.289;42.078;35.554;
7;3;14;1:52.259;0;;34.947;1;41.963;0;35.349;0;173.6;33:48.709;12:48:48.709;0:34.947;0:41.963;0:35.349;265.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.947;41.963;35.349;
7;3;15;1:53.070;0;;35.068;0;41.909;1;36.093;0;172.3;35:41.779;12:50:41.779;0:35.068;0:41.909;0:36.093;269.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.068;41.909;36.093;
7;3;16;1:53.046;0;;35.045;0;41.985;0;36.016;0;172.3;37:34.825;12:52:34.825;0:35.045;0:41.985;0:36.016;269.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.045;41.985;36.016;
7;3;17;1:53.498;0;;35.076;0;42.330;0;36.092;0;171.7;39:28.323;12:54:28.323;0:35.076;0:42.330;0:36.092;270.2;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.076;42.330;36.092;
7;3;18;1:54.147;0;;35.880;0;42.220;0;36.047;0;170.7;41:22.470;12:56:22.470;0:35.880;0:42.220;0:36.047;252.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.880;42.220;36.047;
7;3;19;1:52.426;0;;35.174;0;42.002;0;35.250;1;173.3;43:14.896;12:58:14.896;0:35.174;0:42.002;0:35.250;272.9;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.174;42.002;35.250;
7;3;20;1:52.566;0;;34.997;0;42.179;0;35.390;0;173.1;45:07.462;13:00:07.462;0:34.997;0:42.179;0:35.390;269.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;34.997;42.179;35.390;
7;3;21;1:53.568;0;;35.274;0;42.652;0;35.642;0;171.6;47:01.030;13:02:01.030;0:35.274;0:42.652;0:35.642;270.9;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.274;42.652;35.642;
7;3;22;1:53.214;0;;35.408;0;42.256;0;35.550;0;172.1;48:54.244;13:03:54.244;0:35.408;0:42.256;0:35.550;252.6;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.408;42.256;35.550;
7;3;23;1:57.962;0;B;36.386;0;42.457;0;39.119;0;165.2;50:52.206;13:05:52.206;0:36.386;0:42.457;0:39.119;244.1;Jose Maria LOPEZ;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.386;42.457;39.119;
7;1;24;4:14.402;0;;2:55.839;0;42.642;0;35.921;0;76.6;55:06.608;13:10:06.608;2:55.839;0:42.642;0:35.921;185.9;Mike CONWAY;0:02:24.749;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;175.839;42.642;35.921;
7;1;25;1:54.287;0;;35.346;0;42.681;0;36.260;0;170.5;57:00.895;13:12:00.895;0:35.346;0:42.681;0:36.260;268.9;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.346;42.681;36.260;
7;1;26;1:54.032;0;;35.365;0;42.941;0;35.726;0;170.9;58:54.927;13:13:54.927;0:35.365;0:42.941;0:35.726;267.6;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.365;42.941;35.726;
7;1;27;1:53.829;0;;35.626;0;42.520;1;35.683;0;171.2;1:00:48.756;13:15:48.756;0:35.626;0:42.520;0:35.683;250.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.626;42.520;35.683;
7;1;28;1:55.897;0;;36.784;0;43.326;0;35.787;0;168.1;1:02:44.653;13:17:44.653;0:36.784;0:43.326;0:35.787;289.7;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.784;43.326;35.787;
7;1;29;1:53.492;0;;35.349;0;42.691;0;35.452;1;171.7;1:04:38.145;13:19:38.145;0:35.349;0:42.691;0:35.452;265.6;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.349;42.691;35.452;
7;1;30;1:58.681;0;B;36.346;0;42.708;0;39.627;0;164.2;1:06:36.826;13:21:36.826;0:36.346;0:42.708;0:39.627;248.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;36.346;42.708;39.627;
7;1;31;10:39.179;0;;9:20.440;0;42.985;0;35.754;0;30.5;1:17:16.005;13:32:16.005;9:20.440;0:42.985;0:35.754;184.9;Mike CONWAY;0:08:49.173;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;560.440;42.985;35.754;
7;1;32;1:53.953;0;;35.418;0;42.770;0;35.765;0;171.0;1:19:09.958;13:34:09.958;0:35.418;0:42.770;0:35.765;264.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.418;42.770;35.765;
7;1;33;1:54.174;0;;35.418;0;42.932;0;35.824;0;170.6;1:21:04.132;13:36:04.132;0:35.418;0:42.932;0:35.824;266.2;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.418;42.932;35.824;
7;1;34;1:53.797;0;;35.566;0;42.676;0;35.555;0;171.2;1:22:57.929;13:37:57.929;0:35.566;0:42.676;0:35.555;263.0;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.566;42.676;35.555;
7;1;35;1:53.710;0;;35.292;0;42.633;0;35.785;0;171.3;1:24:51.639;13:39:51.639;0:35.292;0:42.633;0:35.785;264.9;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.292;42.633;35.785;
7;1;36;1:53.602;0;;35.219;0;42.866;0;35.517;0;171.5;1:26:45.241;13:41:45.241;0:35.219;0:42.866;0:35.517;279.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.219;42.866;35.517;
7;1;37;1:53.970;0;;35.592;0;42.661;0;35.717;0;171.0;1:28:39.211;13:43:39.211;0:35.592;0:42.661;0:35.717;279.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;35.592;42.661;35.717;
7;1;38;1:54.059;0;;35.167;1;42.849;0;36.043;0;170.8;1:30:33.270;13:45:33.270;0:35.167;0:42.849;0:36.043;271.6;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FF;35.167;42.849;36.043;
71;3;1;2:54.101;0;B;1:08.974;0;53.177;0;51.950;0;106.8;2:54.101;12:17:54.101;1:08.974;0:53.177;0:51.950;112.2;Gabriel AUBRY;0:00:24.900;LMGTE Am;;Spirit of Race;Ferrari;GF;68.974;53.177;51.950;
71;3;2;3:37.025;0;;2:04.673;0;50.456;0;41.896;0;89.8;6:31.126;12:21:31.126;2:04.673;0:50.456;0:41.896;126.6;Gabriel AUBRY;0:01:26.328;LMGTE Am;;Spirit of Race;Ferrari;GF;124.673;50.456;41.896;
71;3;3;2:10.752;0;;42.069;0;47.400;0;41.283;0;149.0;8:41.878;12:23:41.878;0:42.069;0:47.400;0:41.283;170.4;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;42.069;47.400;41.283;
71;3;4;2:07.209;0;;39.867;0;46.428;0;40.914;0;153.2;10:49.087;12:25:49.087;0:39.867;0:46.428;0:40.914;191.4;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.867;46.428;40.914;
71;3;5;3:51.977;0;;1:09.495;0;1:20.972;0;1:21.510;0;84.0;14:41.064;12:29:41.064;1:09.495;1:20.972;1:21.510;79.5;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;FCY;69.495;80.972;81.510;
71;3;6;2:42.407;0;;1:15.804;0;47.322;0;39.281;0;120.0;17:23.471;12:32:23.471;1:15.804;0:47.322;0:39.281;79.6;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;75.804;47.322;39.281;
71;3;7;2:05.039;0;;39.159;0;46.298;0;39.582;0;155.8;19:28.510;12:34:28.510;0:39.159;0:46.298;0:39.582;205.2;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.159;46.298;39.582;
71;3;8;2:03.666;0;;39.439;0;45.473;0;38.754;0;157.5;21:32.176;12:36:32.176;0:39.439;0:45.473;0:38.754;218.0;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.439;45.473;38.754;
71;3;9;2:01.545;2;;38.187;0;44.840;2;38.518;2;160.3;23:33.721;12:38:33.721;0:38.187;0:44.840;0:38.518;239.2;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.187;44.840;38.518;
71;3;10;2:39.803;0;B;37.743;2;44.989;0;1:17.071;0;121.9;26:13.524;12:41:13.524;0:37.743;0:44.989;1:17.071;254.4;Gabriel AUBRY;;LMGTE Am;;Spirit of Race;Ferrari;FCY;37.743;44.989;77.071;
71;1;11;7:32.558;0;;6:05.634;0;46.967;0;39.957;0;43.1;33:46.082;12:48:46.082;6:05.634;0:46.967;0:39.957;140.5;Franck DEZOTEUX;0:05:29.789;LMGTE Am;;Spirit of Race;Ferrari;GF;365.634;46.967;39.957;
71;1;12;2:05.506;0;;38.773;0;46.045;0;40.688;0;155.2;35:51.588;12:50:51.588;0:38.773;0:46.045;0:40.688;223.4;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.773;46.045;40.688;
71;1;13;2:03.723;0;;38.527;0;45.887;0;39.309;0;157.5;37:55.311;12:52:55.311;0:38.527;0:45.887;0:39.309;238.2;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.527;45.887;39.309;
71;1;14;2:03.494;0;;38.576;0;45.506;0;39.412;0;157.8;39:58.805;12:54:58.805;0:38.576;0:45.506;0:39.412;249.1;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.576;45.506;39.412;
71;1;15;2:03.608;0;;38.690;0;45.732;0;39.186;0;157.6;42:02.413;12:57:02.413;0:38.690;0:45.732;0:39.186;252.0;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.690;45.732;39.186;
71;1;16;2:03.821;0;;38.680;0;45.815;0;39.326;0;157.3;44:06.234;12:59:06.234;0:38.680;0:45.815;0:39.326;243.0;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.680;45.815;39.326;
71;1;17;2:03.801;0;;38.875;0;45.968;0;38.958;0;157.4;46:10.035;13:01:10.035;0:38.875;0:45.968;0:38.958;238.2;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.875;45.968;38.958;
71;1;18;2:04.103;0;;38.757;0;45.504;1;39.842;0;157.0;48:14.138;13:03:14.138;0:38.757;0:45.504;0:39.842;227.6;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.757;45.504;39.842;
71;1;19;2:09.788;0;B;39.283;0;46.433;0;44.072;0;150.1;50:23.926;13:05:23.926;0:39.283;0:46.433;0:44.072;244.6;Franck DEZOTEUX;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.283;46.433;44.072;
71;2;20;3:41.392;0;;2:15.033;0;46.693;0;39.666;0;88.0;54:05.318;13:09:05.318;2:15.033;0:46.693;0:39.666;159.8;Pierre RAGUES;0:01:40.370;LMGTE Am;;Spirit of Race;Ferrari;GF;135.033;46.693;39.666;
71;2;21;2:02.657;0;;38.419;0;45.523;0;38.715;1;158.8;56:07.975;13:11:07.975;0:38.419;0:45.523;0:38.715;235.1;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.419;45.523;38.715;
71;2;22;2:02.964;0;;38.172;1;45.214;0;39.578;0;158.4;58:10.939;13:13:10.939;0:38.172;0:45.214;0:39.578;253.2;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.172;45.214;39.578;
71;2;23;2:02.896;0;;38.451;0;;0;;0;158.5;1:00:13.835;13:15:13.835;0:38.451;;;246.3;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.451;;;
71;2;24;2:05.703;0;B;38.185;0;45.079;1;42.439;0;155.0;1:02:19.538;13:17:19.538;0:38.185;0:45.079;0:42.439;252.0;Pierre RAGUES;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.185;45.079;42.439;
71;2;25;3:07.608;0;;1:42.328;0;46.393;0;38.887;0;103.9;1:05:27.146;13:20:27.146;1:42.328;0:46.393;0:38.887;161.7;Pierre RAGUES;0:01:08.208;LMGTE Am;;Spirit of Race;Ferrari;GF;102.328;46.393;38.887;
