﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;0;31;2:00.525;0;;37.112;0;50.763;0;32.650;0;176.3;1:03:17.642;13:03:06.425;0:37.112;0:50.763;0:32.650;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;32;2:00.659;0;;36.772;0;51.387;0;32.500;0;176.1;1:05:18.301;13:05:07.084;0:36.772;0:51.387;0:32.500;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;33;2:00.884;0;;36.529;0;51.661;0;32.694;0;175.7;1:07:19.185;13:07:07.968;0:36.529;0:51.661;0:32.694;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;34;2:00.292;0;;36.636;0;51.053;0;32.603;0;176.6;1:09:19.477;13:09:08.260;0:36.636;0:51.053;0:32.603;247.7;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;35;1:59.931;0;;36.561;0;50.770;0;32.600;0;177.1;1:11:19.408;13:11:08.191;0:36.561;0:50.770;0:32.600;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;36;1:59.897;0;;36.570;0;50.700;0;32.627;0;177.2;1:13:19.305;13:13:08.088;0:36.570;0:50.700;0:32.627;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;37;2:00.279;0;;36.580;0;50.988;0;32.711;0;176.6;1:15:19.584;13:15:08.367;0:36.580;0:50.988;0:32.711;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;38;1:59.968;0;;36.575;0;50.829;0;32.564;0;177.1;1:17:19.552;13:17:08.335;0:36.575;0:50.829;0:32.564;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;39;2:00.161;0;;36.537;0;50.969;0;32.655;0;176.8;1:19:19.713;13:19:08.496;0:36.537;0:50.969;0:32.655;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;40;2:00.567;0;;36.532;0;50.975;0;33.060;0;176.2;1:21:20.280;13:21:09.063;0:36.532;0:50.975;0:33.060;248.8;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;41;2:01.528;0;;37.157;0;51.467;0;32.904;0;174.8;1:23:21.808;13:23:10.591;0:37.157;0:51.467;0:32.904;247.7;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;42;2:00.975;0;;36.997;0;50.987;0;32.991;0;175.6;1:25:22.783;13:25:11.566;0:36.997;0:50.987;0:32.991;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;43;1:59.997;0;;36.771;0;50.672;0;32.554;0;177.0;1:27:22.780;13:27:11.563;0:36.771;0:50.672;0:32.554;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;44;1:59.945;0;;36.601;0;50.763;0;32.581;0;177.1;1:29:22.725;13:29:11.508;0:36.601;0:50.763;0:32.581;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;45;1:59.653;0;;36.535;0;50.623;0;32.495;0;177.5;1:31:22.378;13:31:11.161;0:36.535;0:50.623;0:32.495;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;46;1:59.749;0;;36.301;0;50.851;0;32.597;0;177.4;1:33:22.127;13:33:10.910;0:36.301;0:50.851;0:32.597;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;47;2:00.040;0;;36.528;0;50.755;0;32.757;0;177.0;1:35:22.167;13:35:10.950;0:36.528;0:50.755;0:32.757;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;48;2:00.442;0;;36.743;0;51.051;0;32.648;0;176.4;1:37:22.609;13:37:11.392;0:36.743;0:51.051;0:32.648;246.0;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;49;2:01.118;0;;36.517;0;51.769;0;32.832;0;175.4;1:39:23.727;13:39:12.510;0:36.517;0:51.769;0:32.832;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;50;2:00.737;0;;37.005;0;50.923;0;32.809;0;175.9;1:41:24.464;13:41:13.247;0:37.005;0:50.923;0:32.809;245.5;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;51;1:59.902;0;;36.537;0;50.778;0;32.587;0;177.2;1:43:24.366;13:43:13.149;0:36.537;0:50.778;0:32.587;247.7;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;52;1:59.892;0;;36.670;0;50.637;0;32.585;0;177.2;1:45:24.258;13:45:13.041;0:36.670;0:50.637;0:32.585;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;53;1:59.937;0;;36.440;0;50.937;0;32.560;0;177.1;1:47:24.195;13:47:12.978;0:36.440;0:50.937;0:32.560;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;54;2:00.800;0;;36.444;0;51.001;0;33.355;0;175.9;1:49:24.995;13:49:13.778;0:36.444;0:51.001;0:33.355;246.6;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;55;2:01.118;0;;36.934;0;50.966;0;33.218;0;175.4;1:51:26.113;13:51:14.896;0:36.934;0:50.966;0:33.218;248.8;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;56;2:00.713;0;;36.584;0;51.289;0;32.840;0;176.0;1:53:26.826;13:53:15.609;0:36.584;0:51.289;0:32.840;247.1;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;0;57;2:01.179;0;B;36.714;0;51.405;0;33.060;0;175.3;1:55:28.005;13:55:16.788;0:36.714;0:51.405;0:33.060;248.3;Stefan MÜCKE;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;58;3:14.493;0;;1:50.548;0;51.412;0;32.533;0;109.2;1:58:42.498;13:58:31.281;1:50.548;0:51.412;0:32.533;248.3;Billy JOHNSON;0:01:25.252;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;59;2:00.678;0;;36.558;0;51.169;0;32.951;0;176.0;2:00:43.176;14:00:31.959;0:36.558;0:51.169;0:32.951;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;60;1:59.668;0;;36.471;0;50.830;0;32.367;0;177.5;2:02:42.844;14:02:31.627;0:36.471;0:50.830;0:32.367;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;61;1:59.972;0;;36.446;0;51.010;0;32.516;0;177.1;2:04:42.816;14:04:31.599;0:36.446;0:51.010;0:32.516;246.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;62;2:00.315;0;;36.732;0;51.145;0;32.438;0;176.6;2:06:43.131;14:06:31.914;0:36.732;0:51.145;0:32.438;246.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;63;2:00.076;0;;36.599;0;50.958;0;32.519;0;176.9;2:08:43.207;14:08:31.990;0:36.599;0:50.958;0:32.519;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;64;1:59.802;0;;36.452;0;51.056;0;32.294;0;177.3;2:10:43.009;14:10:31.792;0:36.452;0:51.056;0:32.294;248.8;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;65;1:59.532;0;;36.416;0;50.679;0;32.437;0;177.7;2:12:42.541;14:12:31.324;0:36.416;0:50.679;0:32.437;248.8;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;66;2:00.718;0;;36.638;0;51.414;0;32.666;0;176.0;2:14:43.259;14:14:32.042;0:36.638;0:51.414;0:32.666;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;67;1:59.998;0;;36.580;0;50.792;0;32.626;0;177.0;2:16:43.257;14:16:32.040;0:36.580;0:50.792;0:32.626;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;68;1:59.960;0;;36.679;0;50.867;0;32.414;0;177.1;2:18:43.217;14:18:32.000;0:36.679;0:50.867;0:32.414;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;69;1:59.755;0;;36.461;0;50.811;0;32.483;0;177.4;2:20:42.972;14:20:31.755;0:36.461;0:50.811;0:32.483;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;70;2:01.113;0;;37.031;0;51.379;0;32.703;0;175.4;2:22:44.085;14:22:32.868;0:37.031;0:51.379;0:32.703;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;71;2:00.029;0;;36.876;0;50.680;0;32.473;0;177.0;2:24:44.114;14:24:32.897;0:36.876;0:50.680;0:32.473;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;72;1:59.810;0;;36.573;0;50.659;0;32.578;0;177.3;2:26:43.924;14:26:32.707;0:36.573;0:50.659;0:32.578;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;73;1:59.891;0;;36.552;0;50.599;0;32.740;0;177.2;2:28:43.815;14:28:32.598;0:36.552;0:50.599;0:32.740;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;74;1:59.889;0;;36.426;0;50.829;0;32.634;0;177.2;2:30:43.704;14:30:32.487;0:36.426;0:50.829;0:32.634;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;75;2:00.785;0;;36.621;0;51.071;0;33.093;0;175.9;2:32:44.489;14:32:33.272;0:36.621;0:51.071;0:33.093;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;76;2:22.597;0;;42.395;0;1:01.085;0;39.117;0;149.0;2:35:07.086;14:34:55.869;0:42.395;1:01.085;0:39.117;242.2;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;77;2:28.563;0;;46.093;0;1:01.922;0;40.548;0;143.0;2:37:35.649;14:37:24.432;0:46.093;1:01.922;0:40.548;239.5;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;78;2:11.157;0;;41.486;0;54.211;0;35.460;0;162.0;2:39:46.806;14:39:35.589;0:41.486;0:54.211;0:35.460;250.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;79;2:01.311;0;;37.117;0;51.291;0;32.903;0;175.1;2:41:48.117;14:41:36.900;0:37.117;0:51.291;0:32.903;249.4;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;80;2:00.242;0;;36.477;0;51.237;0;32.528;0;176.7;2:43:48.359;14:43:37.142;0:36.477;0:51.237;0:32.528;249.4;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;81;2:01.132;0;;36.952;0;51.393;0;32.787;0;175.4;2:45:49.491;14:45:38.274;0:36.952;0:51.393;0:32.787;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;82;1:59.905;0;;36.750;0;50.636;0;32.519;0;177.2;2:47:49.396;14:47:38.179;0:36.750;0:50.636;0:32.519;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;83;1:58.953;0;;36.457;0;50.257;0;32.239;0;178.6;2:49:48.349;14:49:37.132;0:36.457;0:50.257;0:32.239;248.3;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;84;1:59.519;0;;36.357;0;50.738;0;32.424;0;177.7;2:51:47.868;14:51:36.651;0:36.357;0:50.738;0:32.424;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;85;1:59.453;0;;36.572;0;50.632;0;32.249;0;177.8;2:53:47.321;14:53:36.104;0:36.572;0:50.632;0:32.249;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;86;1:59.007;0;;36.296;0;50.460;0;32.251;0;178.5;2:55:46.328;14:55:35.111;0:36.296;0:50.460;0:32.251;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;87;1:59.966;0;;36.461;0;50.534;0;32.971;0;177.1;2:57:46.294;14:57:35.077;0:36.461;0:50.534;0:32.971;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;88;2:00.334;0;;37.539;0;50.392;0;32.403;0;176.5;2:59:46.628;14:59:35.411;0:37.539;0:50.392;0:32.403;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;89;2:00.997;0;B;36.439;0;50.886;0;33.672;0;175.6;3:01:47.625;15:01:36.408;0:36.439;0:50.886;0:33.672;248.3;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;90;3:06.960;0;;1:43.395;0;50.878;0;32.687;0;113.6;3:04:54.585;15:04:43.368;1:43.395;0:50.878;0:32.687;246.0;Billy JOHNSON;0:01:18.778;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;91;1:59.470;0;;36.389;0;50.644;0;32.437;0;177.8;3:06:54.055;15:06:42.838;0:36.389;0:50.644;0:32.437;246.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;92;2:00.015;0;;36.656;0;50.715;0;32.644;0;177.0;3:08:54.070;15:08:42.853;0:36.656;0:50.715;0:32.644;246.0;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;93;2:01.612;0;;36.691;0;51.459;0;33.462;0;174.7;3:10:55.682;15:10:44.465;0:36.691;0:51.459;0:33.462;248.8;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;94;2:01.142;0;;37.027;0;51.115;0;33.000;0;175.4;3:12:56.824;15:12:45.607;0:37.027;0:51.115;0:33.000;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;95;2:00.470;0;;37.016;0;51.047;0;32.407;0;176.3;3:14:57.294;15:14:46.077;0:37.016;0:51.047;0:32.407;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;96;2:00.046;0;;36.711;0;50.795;0;32.540;0;177.0;3:16:57.340;15:16:46.123;0:36.711;0:50.795;0:32.540;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;97;3:58.750;0;;55.702;0;1:51.623;0;1:11.425;0;89.0;3:20:56.090;15:20:44.873;0:55.702;1:51.623;1:11.425;79.5;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;98;2:43.363;0;;1:18.202;0;52.640;0;32.521;0;130.0;3:23:39.453;15:23:28.236;1:18.202;0:52.640;0:32.521;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;99;1:59.474;0;;36.653;0;50.446;0;32.375;0;177.8;3:25:38.927;15:25:27.710;0:36.653;0:50.446;0:32.375;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;100;1:59.909;0;;36.421;0;50.808;0;32.680;0;177.2;3:27:38.836;15:27:27.619;0:36.421;0:50.808;0:32.680;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;101;3:17.008;0;;36.938;0;1:28.687;0;1:11.383;0;107.8;3:30:55.844;15:30:44.627;0:36.938;1:28.687;1:11.383;79.5;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;102;4:21.884;0;;1:18.542;0;1:51.848;0;1:11.494;0;81.1;3:35:17.728;15:35:06.511;1:18.542;1:51.848;1:11.494;79.5;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;103;4:17.366;0;;1:18.920;0;1:51.965;0;1:06.481;0;82.5;3:39:35.094;15:39:23.877;1:18.920;1:51.965;1:06.481;79.4;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;104;2:11.194;0;;41.982;0;54.505;0;34.707;0;161.9;3:41:46.288;15:41:35.071;0:41.982;0:54.505;0:34.707;241.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;105;2:09.021;0;;39.025;0;55.098;0;34.898;0;164.7;3:43:55.309;15:43:44.092;0:39.025;0:55.098;0:34.898;232.3;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;106;2:21.091;0;;39.388;0;54.727;0;46.976;0;150.6;3:46:16.400;15:46:05.183;0:39.388;0:54.727;0:46.976;137.4;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;107;3:24.731;0;;1:07.078;0;1:20.895;0;56.758;0;103.8;3:49:41.131;15:49:29.914;1:07.078;1:20.895;0:56.758;97.8;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;108;3:25.155;0;;1:02.444;0;1:26.483;0;56.228;0;103.5;3:53:06.286;15:52:55.069;1:02.444;1:26.483;0:56.228;110.8;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;109;2:41.141;0;;51.363;0;1:06.074;0;43.704;0;131.8;3:55:47.427;15:55:36.210;0:51.363;1:06.074;0:43.704;128.9;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;110;1:59.750;0;;36.727;0;50.812;0;32.211;1;177.4;3:57:47.177;15:57:35.960;0:36.727;0:50.812;0:32.211;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;111;1:59.050;0;;36.441;0;50.318;0;32.291;0;178.4;3:59:46.227;15:59:35.010;0:36.441;0:50.318;0:32.291;248.3;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;112;1:58.616;0;;36.223;1;50.134;1;32.259;0;179.1;4:01:44.843;16:01:33.626;0:36.223;0:50.134;0:32.259;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;113;1:59.153;0;;36.429;0;50.491;0;32.233;0;178.3;4:03:43.996;16:03:32.779;0:36.429;0:50.491;0:32.233;248.3;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;114;1:59.160;0;;36.242;0;50.564;0;32.354;0;178.3;4:05:43.156;16:05:31.939;0:36.242;0:50.564;0:32.354;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;115;1:59.147;0;;36.309;0;50.428;0;32.410;0;178.3;4:07:42.303;16:07:31.086;0:36.309;0:50.428;0:32.410;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;116;1:59.718;0;;36.433;0;50.720;0;32.565;0;177.4;4:09:42.021;16:09:30.804;0:36.433;0:50.720;0:32.565;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;117;1:59.752;0;;36.848;0;50.480;0;32.424;0;177.4;4:11:41.773;16:11:30.556;0:36.848;0:50.480;0:32.424;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;118;1:59.513;0;;36.315;0;50.812;0;32.386;0;177.8;4:13:41.286;16:13:30.069;0:36.315;0:50.812;0:32.386;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;119;2:00.361;0;;36.468;0;51.288;0;32.605;0;176.5;4:15:41.647;16:15:30.430;0:36.468;0:51.288;0:32.605;247.1;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;120;1:59.232;0;;36.410;0;50.434;0;32.388;0;178.2;4:17:40.879;16:17:29.662;0:36.410;0:50.434;0:32.388;247.7;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;2;121;2:00.580;0;B;36.425;0;50.729;0;33.426;0;176.2;4:19:41.459;16:19:30.242;0:36.425;0:50.729;0:33.426;246.6;Billy JOHNSON;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;122;3:10.385;0;;1:47.873;0;50.422;0;32.090;2;111.6;4:22:51.844;16:22:40.627;1:47.873;0:50.422;0:32.090;246.6;Olivier PLA;0:01:23.544;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;123;1:58.304;0;;36.023;1;50.067;1;32.214;0;179.6;4:24:50.148;16:24:38.931;0:36.023;0:50.067;0:32.214;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;124;1:59.390;0;;36.088;0;50.843;0;32.459;0;177.9;4:26:49.538;16:26:38.321;0:36.088;0:50.843;0:32.459;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;125;1:59.850;0;;36.284;0;51.220;0;32.346;0;177.3;4:28:49.388;16:28:38.171;0:36.284;0:51.220;0:32.346;244.9;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;126;1:59.126;0;;36.211;0;50.445;0;32.470;0;178.3;4:30:48.514;16:30:37.297;0:36.211;0:50.445;0:32.470;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;127;1:59.582;0;;36.552;0;50.597;0;32.433;0;177.6;4:32:48.096;16:32:36.879;0:36.552;0:50.597;0:32.433;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;128;1:59.008;0;;36.324;0;50.350;0;32.334;0;178.5;4:34:47.104;16:34:35.887;0:36.324;0:50.350;0:32.334;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;129;1:59.050;0;;36.316;0;50.454;0;32.280;0;178.4;4:36:46.154;16:36:34.937;0:36.316;0:50.454;0:32.280;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;130;1:59.638;0;;36.223;0;50.753;0;32.662;0;177.6;4:38:45.792;16:38:34.575;0:36.223;0:50.753;0:32.662;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;131;1:59.684;0;;36.291;0;50.916;0;32.477;0;177.5;4:40:45.476;16:40:34.259;0:36.291;0:50.916;0:32.477;244.9;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;132;1:59.472;0;;36.352;0;50.565;0;32.555;0;177.8;4:42:44.948;16:42:33.731;0:36.352;0:50.565;0:32.555;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;133;2:00.110;0;;36.671;0;50.682;0;32.757;0;176.9;4:44:45.058;16:44:33.841;0:36.671;0:50.682;0:32.757;248.3;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;134;2:00.126;0;;36.564;0;50.701;0;32.861;0;176.8;4:46:45.184;16:46:33.967;0:36.564;0:50.701;0:32.861;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;135;1:59.640;0;;36.456;0;50.608;0;32.576;0;177.6;4:48:44.824;16:48:33.607;0:36.456;0:50.608;0:32.576;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;136;2:00.491;0;;36.421;0;50.818;0;33.252;0;176.3;4:50:45.315;16:50:34.098;0:36.421;0:50.818;0:33.252;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;137;1:59.942;0;;36.593;0;50.844;0;32.505;0;177.1;4:52:45.257;16:52:34.040;0:36.593;0:50.844;0:32.505;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;138;1:59.733;0;;36.388;0;50.773;0;32.572;0;177.4;4:54:44.990;16:54:33.773;0:36.388;0:50.773;0:32.572;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;139;1:59.709;0;;36.349;0;50.851;0;32.509;0;177.5;4:56:44.699;16:56:33.482;0:36.349;0:50.851;0:32.509;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;140;1:59.521;0;;36.439;0;50.713;0;32.369;0;177.7;4:58:44.220;16:58:33.003;0:36.439;0:50.713;0:32.369;247.7;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;141;1:59.642;0;;36.530;0;50.611;0;32.501;0;177.6;5:00:43.862;17:00:32.645;0:36.530;0:50.611;0:32.501;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;142;1:59.864;0;;36.479;0;50.934;0;32.451;0;177.2;5:02:43.726;17:02:32.509;0:36.479;0:50.934;0:32.451;245.5;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;143;2:00.717;0;;36.560;0;51.079;0;33.078;0;176.0;5:04:44.443;17:04:33.226;0:36.560;0:51.079;0:33.078;246.6;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;144;1:59.888;0;;36.585;0;50.510;0;32.793;0;177.2;5:06:44.331;17:06:33.114;0:36.585;0:50.510;0:32.793;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;145;2:01.142;0;B;36.724;0;50.717;0;33.701;0;175.4;5:08:45.473;17:08:34.256;0:36.724;0:50.717;0:33.701;246.0;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;146;2:57.156;0;;1:33.849;0;50.814;0;32.493;0;119.9;5:11:42.629;17:11:31.412;1:33.849;0:50.814;0:32.493;246.6;Olivier PLA;0:01:09.444;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
66;1;147;2:00.684;0;;36.578;0;51.360;0;32.746;0;176.0;5:13:43.313;17:13:32.096;0:36.578;0:51.360;0:32.746;248.3;Olivier PLA;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
