﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
169;1;3;4:24.513;0;;42.456;0;1:39.639;0;2:02.418;0;185.4;15:23.526;18:00:23.526;0:42.456;1:39.639;2:02.418;278.8;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;4;4:21.956;0;;41.729;0;1:38.085;0;2:02.142;0;187.3;19:45.482;18:04:45.482;0:41.729;1:38.085;2:02.142;272.5;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;5;4:41.820;0;B;41.933;0;1:38.576;0;2:21.311;0;174.1;24:27.302;18:09:27.302;0:41.933;1:38.576;2:21.311;280.3;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;6;9:15.879;0;;5:26.059;0;1:43.052;0;2:06.768;0;88.2;33:43.181;18:18:43.181;5:26.059;1:43.052;2:06.768;228.2;Holger HARMSEN;0:04:50.797;PCCD;;T3/HRT Motorsport;;
169;1;7;4:25.281;0;;42.045;0;1:40.008;0;2:03.228;0;184.9;38:08.462;18:23:08.462;0:42.045;1:40.008;2:03.228;273.9;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;8;4:20.996;0;;41.488;0;1:38.139;0;2:01.369;0;187.9;42:29.458;18:27:29.458;0:41.488;1:38.139;2:01.369;278.1;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;9;4:20.497;2;;41.505;0;1:38.028;0;2:00.964;2;188.3;46:49.955;18:31:49.955;0:41.505;1:38.028;2:00.964;280.3;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;10;4:22.826;0;;43.128;0;1:38.165;0;2:01.533;0;186.6;51:12.781;18:36:12.781;0:43.128;1:38.165;2:01.533;280.3;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;11;4:21.464;0;;42.394;0;1:37.718;0;2:01.352;0;187.6;55:34.245;18:40:34.245;0:42.394;1:37.718;2:01.352;272.5;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;12;4:24.233;0;;41.394;2;1:38.404;0;2:04.435;0;185.6;59:58.478;18:44:58.478;0:41.394;1:38.404;2:04.435;280.3;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
169;1;13;4:21.244;0;;42.452;0;1:37.550;2;2:01.242;0;187.8;1:04:19.722;18:49:19.722;0:42.452;1:37.550;2:01.242;282.5;Holger HARMSEN;;PCCD;;T3/HRT Motorsport;;
177;1;1;4:44.319;0;;1:05.109;0;1:41.099;0;1:58.111;0;170.7;4:44.319;17:49:44.319;1:05.109;1:41.099;1:58.111;244.2;Leon KÖHLER;0:00:23.432;PCCD;;T3/HRT Motorsport;;
177;1;2;4:06.394;0;;38.985;0;1:33.377;2;1:54.032;0;199.1;8:50.713;17:53:50.713;0:38.985;1:33.377;1:54.032;285.4;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;3;4:07.060;0;;39.018;0;1:33.471;0;1:54.571;0;198.5;12:57.773;17:57:57.773;0:39.018;1:33.471;1:54.571;286.9;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;4;5:08.491;0;B;1:18.430;0;1:48.344;0;2:01.717;0;159.0;18:06.264;18:03:06.264;1:18.430;1:48.344;2:01.717;274.6;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;5;21:53.620;0;;18:09.538;0;1:49.923;0;1:54.159;0;37.3;39:59.884;18:24:59.884;18:09.538;1:49.923;1:54.159;227.7;Leon KÖHLER;0:17:34.600;PCCD;;T3/HRT Motorsport;;
177;1;6;4:08.906;0;;38.788;2;1:34.315;0;1:55.803;0;197.1;44:08.790;18:29:08.790;0:38.788;1:34.315;1:55.803;286.2;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;7;4:20.467;0;;48.229;0;1:34.773;0;1:57.465;0;188.3;48:29.257;18:33:29.257;0:48.229;1:34.773;1:57.465;283.2;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;8;4:05.727;2;;38.836;0;1:33.430;0;1:53.461;2;199.6;52:34.984;18:37:34.984;0:38.836;1:33.430;1:53.461;288.5;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
177;1;9;4:21.155;0;B;39.283;0;1:34.520;0;2:07.352;0;187.8;56:56.139;18:41:56.139;0:39.283;1:34.520;2:07.352;283.2;Leon KÖHLER;;PCCD;;T3/HRT Motorsport;;
181;1;1;5:21.489;0;;1:34.844;0;1:42.415;0;2:04.230;0;151.0;5:21.489;17:50:21.489;1:34.844;1:42.415;2:04.230;219.0;Julian HANSES;0:00:53.315;PCCD;;FÖRCH Racing;;
181;1;2;4:09.356;0;;39.333;0;1:35.088;0;1:54.935;0;196.7;9:30.845;17:54:30.845;0:39.333;1:35.088;1:54.935;280.3;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;3;4:21.237;0;B;39.774;0;1:36.079;0;2:05.384;0;187.8;13:52.082;17:58:52.082;0:39.774;1:36.079;2:05.384;281.0;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;4;5:50.260;0;;2:14.003;0;1:36.039;0;2:00.218;0;140.0;19:42.342;18:04:42.342;2:14.003;1:36.039;2:00.218;282.5;Julian HANSES;0:01:45.633;PCCD;;FÖRCH Racing;;
181;1;5;4:20.403;0;;39.299;0;1:34.259;0;2:06.845;0;188.4;24:02.745;18:09:02.745;0:39.299;1:34.259;2:06.845;283.2;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;6;4:10.550;0;;39.255;0;1:34.620;0;1:56.675;0;195.8;28:13.295;18:13:13.295;0:39.255;1:34.620;1:56.675;282.5;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;7;4:16.357;0;B;39.307;0;1:35.006;0;2:02.044;0;191.3;32:29.652;18:17:29.652;0:39.307;1:35.006;2:02.044;280.3;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;8;7:33.383;0;;3:47.120;0;1:50.036;0;1:56.227;0;108.2;40:03.035;18:25:03.035;3:47.120;1:50.036;1:56.227;225.8;Julian HANSES;0:03:14.979;PCCD;;FÖRCH Racing;;
181;1;9;4:06.754;2;;39.354;0;1:33.837;2;1:53.563;2;198.8;44:09.789;18:29:09.789;0:39.354;1:33.837;1:53.563;285.4;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;10;4:17.721;0;;47.888;0;1:35.087;0;1:54.746;0;190.3;48:27.510;18:33:27.510;0:47.888;1:35.087;1:54.746;288.5;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;11;4:25.906;0;;39.254;0;1:35.662;0;2:10.990;0;184.5;52:53.416;18:37:53.416;0:39.254;1:35.662;2:10.990;283.2;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;12;4:08.463;0;;39.026;2;1:34.245;0;1:55.192;0;197.4;57:01.879;18:42:01.879;0:39.026;1:34.245;1:55.192;283.9;Julian HANSES;;PCCD;;FÖRCH Racing;;
181;1;13;4:19.396;0;B;39.418;0;1:35.293;0;2:04.685;0;189.1;1:01:21.275;18:46:21.275;0:39.418;1:35.293;2:04.685;282.5;Julian HANSES;;PCCD;;FÖRCH Racing;;
196;1;1;4:46.188;0;;1:03.563;0;1:43.469;0;1:59.156;0;169.6;4:46.188;17:49:46.188;1:03.563;1:43.469;1:59.156;234.2;Joey MAWSON;0:00:12.859;PCCD;;FACH AUTO TECH;;
196;1;2;4:06.331;0;;39.066;2;1:34.131;0;1:53.134;2;199.1;8:52.519;17:53:52.519;0:39.066;1:34.131;1:53.134;289.3;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;3;4:19.313;0;;39.609;0;1:42.835;0;1:56.869;0;189.2;13:11.832;17:58:11.832;0:39.609;1:42.835;1:56.869;273.2;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;4;5:58.974;0;;1:20.592;0;1:48.198;0;2:50.184;0;136.6;19:10.806;18:04:10.806;1:20.592;1:48.198;2:50.184;265.8;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;5;4:11.266;0;;39.591;0;1:34.110;2;1:57.565;0;195.2;23:22.072;18:08:22.072;0:39.591;1:34.110;1:57.565;286.2;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;6;4:10.867;0;;39.773;0;1:35.305;0;1:55.789;0;195.5;27:32.939;18:12:32.939;0:39.773;1:35.305;1:55.789;271.8;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;7;4:28.220;0;B;40.970;0;1:40.176;0;2:07.074;0;182.9;32:01.159;18:17:01.159;0:40.970;1:40.176;2:07.074;280.3;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;8;14:38.402;0;;10:10.314;0;1:43.570;0;2:44.518;0;55.8;46:39.561;18:31:39.561;10:10.314;1:43.570;2:44.518;170.9;Joey MAWSON;0:09:39.128;PCCD;;FACH AUTO TECH;;
196;1;9;4:41.297;0;;45.435;0;1:40.662;0;2:15.200;0;174.4;51:20.858;18:36:20.858;0:45.435;1:40.662;2:15.200;282.5;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;10;4:08.517;0;;39.321;0;1:34.222;0;1:54.974;0;197.4;55:29.375;18:40:29.375;0:39.321;1:34.222;1:54.974;285.4;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;11;4:08.094;2;;39.066;0;1:34.579;0;1:54.449;0;197.7;59:37.469;18:44:37.469;0:39.066;1:34.579;1:54.449;281.0;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
196;1;12;4:35.887;0;B;45.357;0;1:43.065;0;2:07.465;0;177.8;1:04:13.356;18:49:13.356;0:45.357;1:43.065;2:07.465;255.7;Joey MAWSON;;PCCD;;FACH AUTO TECH;;
20;1;1;5:29.625;0;;1:31.442;0;1:53.762;0;2:04.421;0;147.2;5:29.625;17:50:29.625;1:31.442;1:53.762;2:04.421;192.8;Victor WEYRICH;0:00:48.562;PCCF;;Pierre Martinet by Alméras;;
20;1;2;4:10.757;0;;39.891;0;1:34.838;2;1:56.028;0;195.6;9:40.382;17:54:40.382;0:39.891;1:34.838;1:56.028;284.7;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;3;4:10.737;0;;39.401;0;1:35.446;0;1:55.890;0;195.6;13:51.119;17:58:51.119;0:39.401;1:35.446;1:55.890;284.7;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;4;4:39.402;0;;52.823;0;1:49.874;0;1:56.705;0;175.6;18:30.521;18:03:30.521;0:52.823;1:49.874;1:56.705;275.3;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;5;4:12.413;0;;39.900;0;1:35.896;0;1:56.617;0;194.3;22:42.934;18:07:42.934;0:39.900;1:35.896;1:56.617;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;6;4:10.419;0;;39.639;0;1:35.186;0;1:55.594;0;195.9;26:53.353;18:11:53.353;0:39.639;1:35.186;1:55.594;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;7;4:20.835;0;B;40.330;0;1:35.440;0;2:05.065;0;188.1;31:14.188;18:16:14.188;0:40.330;1:35.440;2:05.065;281.7;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;8;10:33.388;0;;6:28.827;0;1:52.424;0;2:12.137;0;77.4;41:47.576;18:26:47.576;6:28.827;1:52.424;2:12.137;199.6;Victor WEYRICH;0:05:52.158;PCCF;;Pierre Martinet by Alméras;;
20;1;9;4:09.326;0;;39.664;0;1:35.013;0;1:54.649;0;196.7;45:56.902;18:30:56.902;0:39.664;1:35.013;1:54.649;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;10;4:08.990;2;;39.306;0;1:35.073;0;1:54.611;2;197.0;50:05.892;18:35:05.892;0:39.306;1:35.073;1:54.611;286.9;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;11;4:09.736;0;;39.280;2;1:35.118;0;1:55.338;0;196.4;54:15.628;18:39:15.628;0:39.280;1:35.118;1:55.338;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;12;4:09.141;0;;39.330;0;1:34.883;0;1:54.928;0;196.9;58:24.769;18:43:24.769;0:39.330;1:34.883;1:54.928;283.2;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
20;1;13;4:30.630;0;B;40.335;0;1:38.282;0;2:12.013;0;181.3;1:02:55.399;18:47:55.399;0:40.335;1:38.282;2:12.013;257.6;Victor WEYRICH;;PCCF;;Pierre Martinet by Alméras;;
22;1;1;5:43.334;0;;1:50.018;0;1:43.685;0;2:09.631;0;141.4;5:43.334;17:50:43.334;1:50.018;1:43.685;2:09.631;213.0;Steve BROOKS;0:01:07.189;PCCF;;CLRT;;
22;1;2;4:16.895;0;;42.226;0;1:37.068;0;1:57.601;2;190.9;10:00.229;17:55:00.229;0:42.226;1:37.068;1:57.601;278.8;Steve BROOKS;;PCCF;;CLRT;;
22;1;3;4:23.908;0;;41.044;0;1:42.094;0;2:00.770;0;185.9;14:24.137;17:59:24.137;0:41.044;1:42.094;2:00.770;260.7;Steve BROOKS;;PCCF;;CLRT;;
22;1;4;4:45.477;0;;1:00.885;0;1:44.247;0;2:00.345;0;171.8;19:09.614;18:04:09.614;1:00.885;1:44.247;2:00.345;237.2;Steve BROOKS;;PCCF;;CLRT;;
22;1;5;4:15.301;0;;40.485;2;1:36.250;0;1:58.566;0;192.1;23:24.915;18:08:24.915;0:40.485;1:36.250;1:58.566;270.4;Steve BROOKS;;PCCF;;CLRT;;
22;1;6;4:15.012;2;;40.526;0;1:35.520;2;1:58.966;0;192.4;27:39.927;18:12:39.927;0:40.526;1:35.520;1:58.966;285.4;Steve BROOKS;;PCCF;;CLRT;;
22;1;7;4:26.716;0;B;40.653;0;1:37.088;0;2:08.975;0;183.9;32:06.643;18:17:06.643;0:40.653;1:37.088;2:08.975;278.8;Steve BROOKS;;PCCF;;CLRT;;
22;1;8;8:11.569;0;;4:35.495;0;1:38.038;0;1:58.036;0;99.8;40:18.212;18:25:18.212;4:35.495;1:38.038;1:58.036;245.9;Steve BROOKS;0:04:05.407;PCCF;;CLRT;;
22;1;9;4:15.859;0;;40.740;0;1:37.075;0;1:58.044;0;191.7;44:34.071;18:29:34.071;0:40.740;1:37.075;1:58.044;282.5;Steve BROOKS;;PCCF;;CLRT;;
22;1;10;4:15.487;0;;40.714;0;1:36.199;0;1:58.574;0;192.0;48:49.558;18:33:49.558;0:40.714;1:36.199;1:58.574;276.7;Steve BROOKS;;PCCF;;CLRT;;
22;1;11;4:16.705;0;;40.776;0;1:36.702;0;1:59.227;0;191.1;53:06.263;18:38:06.263;0:40.776;1:36.702;1:59.227;283.9;Steve BROOKS;;PCCF;;CLRT;;
22;1;12;4:17.652;0;;40.959;0;1:37.893;0;1:58.800;0;190.4;57:23.915;18:42:23.915;0:40.959;1:37.893;1:58.800;281.0;Steve BROOKS;;PCCF;;CLRT;;
22;1;13;4:16.942;0;;40.555;0;1:36.562;0;1:59.825;0;190.9;1:01:40.857;18:46:40.857;0:40.555;1:36.562;1:59.825;274.6;Steve BROOKS;;PCCF;;CLRT;;
23;1;1;4:41.243;0;;1:02.529;0;1:41.917;0;1:56.797;0;172.6;4:41.243;17:49:41.243;1:02.529;1:41.917;1:56.797;250.4;Marvin KLEIN;0:00:11.615;PCCF;;Martinet by Alméras;;
23;1;2;4:06.191;2;;39.043;0;1:33.812;2;1:53.336;0;199.3;8:47.434;17:53:47.434;0:39.043;1:33.812;1:53.336;287.7;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;3;4:07.181;0;;39.007;2;1:34.013;0;1:54.161;0;198.5;12:54.615;17:57:54.615;0:39.007;1:34.013;1:54.161;283.9;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;4;5:05.734;0;B;1:08.688;0;1:51.045;0;2:06.001;0;160.4;18:00.349;18:03:00.349;1:08.688;1:51.045;2:06.001;217.7;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;5;28:44.701;0;;24:10.241;0;1:43.458;0;2:51.002;0;28.4;46:45.050;18:31:45.050;24:10.241;1:43.458;2:51.002;152.6;Marvin KLEIN;0:23:37.964;PCCF;;Martinet by Alméras;;
23;1;6;4:06.545;0;;39.280;0;1:33.983;0;1:53.282;2;199.0;50:51.595;18:35:51.595;0:39.280;1:33.983;1:53.282;283.2;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;7;5:00.426;0;;39.662;0;2:08.559;0;2:12.205;0;163.3;55:52.021;18:40:52.021;0:39.662;2:08.559;2:12.205;174.8;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
23;1;8;4:06.567;0;;39.090;0;1:34.036;0;1:53.441;0;198.9;59:58.588;18:44:58.588;0:39.090;1:34.036;1:53.441;283.2;Marvin KLEIN;;PCCF;;Martinet by Alméras;;
26;1;1;5:42.232;0;;1:42.576;0;1:49.230;0;2:10.426;0;141.8;5:42.232;17:50:42.232;1:42.576;1:49.230;2:10.426;199.6;Emil CAUMES;0:00:56.263;PCCF;;CLRT;;
26;1;2;4:13.896;0;;40.408;0;1:36.762;0;1:56.726;0;193.2;9:56.128;17:54:56.128;0:40.408;1:36.762;1:56.726;281.0;Emil CAUMES;;PCCF;;CLRT;;
26;1;3;4:24.450;0;;40.170;0;1:46.339;0;1:57.941;0;185.5;14:20.578;17:59:20.578;0:40.170;1:46.339;1:57.941;249.3;Emil CAUMES;;PCCF;;CLRT;;
26;1;4;4:46.821;0;;1:01.622;0;1:41.971;0;2:03.228;0;171.0;19:07.399;18:04:07.399;1:01.622;1:41.971;2:03.228;264.5;Emil CAUMES;;PCCF;;CLRT;;
26;1;5;4:14.288;0;;40.175;0;1:36.237;0;1:57.876;0;192.9;23:21.687;18:08:21.687;0:40.175;1:36.237;1:57.876;286.9;Emil CAUMES;;PCCF;;CLRT;;
26;1;6;4:13.221;0;;39.886;0;1:36.693;0;1:56.642;0;193.7;27:34.908;18:12:34.908;0:39.886;1:36.693;1:56.642;258.8;Emil CAUMES;;PCCF;;CLRT;;
26;1;7;4:29.528;0;B;41.095;0;1:36.661;0;2:11.772;0;182.0;32:04.436;18:17:04.436;0:41.095;1:36.661;2:11.772;281.7;Emil CAUMES;;PCCF;;CLRT;;
26;1;8;9:07.943;0;;5:33.260;0;1:37.224;0;1:57.459;0;89.5;41:12.379;18:26:12.379;5:33.260;1:37.224;1:57.459;279.5;Emil CAUMES;0:05:03.136;PCCF;;CLRT;;
26;1;9;4:12.462;0;;39.857;0;1:36.187;0;1:56.418;0;194.3;45:24.841;18:30:24.841;0:39.857;1:36.187;1:56.418;281.0;Emil CAUMES;;PCCF;;CLRT;;
26;1;10;4:18.911;0;;42.283;0;1:37.904;0;1:58.724;0;189.5;49:43.752;18:34:43.752;0:42.283;1:37.904;1:58.724;269.1;Emil CAUMES;;PCCF;;CLRT;;
26;1;11;4:11.281;2;;39.755;2;1:35.916;2;1:55.610;2;195.2;53:55.033;18:38:55.033;0:39.755;1:35.916;1:55.610;283.9;Emil CAUMES;;PCCF;;CLRT;;
26;1;12;4:48.449;0;B;42.006;0;1:42.096;0;2:24.347;0;170.1;58:43.482;18:43:43.482;0:42.006;1:42.096;2:24.347;232.6;Emil CAUMES;;PCCF;;CLRT;;
27;1;1;4:56.059;0;;1:13.966;0;1:42.454;0;1:59.639;0;163.9;4:56.059;17:49:56.059;1:13.966;1:42.454;1:59.639;227.7;Jean-Baptiste SIMMENAUER;0:00:32.797;PCCF;;BWT Lechner Racing;;
27;1;2;4:07.288;0;;39.205;0;1:34.274;0;1:53.809;0;198.4;9:03.347;17:54:03.347;0:39.205;1:34.274;1:53.809;287.7;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;3;4:11.140;0;;40.333;0;1:36.522;0;1:54.285;0;195.3;13:14.487;17:58:14.487;0:40.333;1:36.522;1:54.285;244.2;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;4;5:02.697;0;;1:18.451;0;1:48.674;0;1:55.572;0;162.1;18:17.184;18:03:17.184;1:18.451;1:48.674;1:55.572;275.3;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;5;4:17.869;0;B;39.173;0;1:34.853;0;2:03.843;0;190.2;22:35.053;18:07:35.053;0:39.173;1:34.853;2:03.843;282.5;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;6;22:35.752;0;;18:48.192;0;1:44.812;0;2:02.748;0;36.2;45:10.805;18:30:10.805;18:48.192;1:44.812;2:02.748;201.1;Jean-Baptiste SIMMENAUER;0:18:15.405;PCCF;;BWT Lechner Racing;;
27;1;7;4:06.870;2;;39.212;0;1:34.202;0;1:53.456;0;198.7;49:17.675;18:34:17.675;0:39.212;1:34.202;1:53.456;286.2;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;8;4:08.604;0;;38.836;0;1:36.773;0;1:52.995;2;197.3;53:26.279;18:38:26.279;0:38.836;1:36.773;1:52.995;284.7;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;9;4:07.202;0;;38.739;2;1:33.537;2;1:54.926;0;198.4;57:33.481;18:42:33.481;0:38.739;1:33.537;1:54.926;286.9;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
27;1;10;4:07.480;0;;39.034;0;1:34.143;0;1:54.303;0;198.2;1:01:40.961;18:46:40.961;0:39.034;1:34.143;1:54.303;285.4;Jean-Baptiste SIMMENAUER;;PCCF;;BWT Lechner Racing;;
329;1;1;6:52.054;0;;2:22.982;0;2:13.902;0;2:15.170;0;117.8;6:52.054;17:51:52.054;2:22.982;2:13.902;2:15.170;173.6;Jean-Philippe GAMBARO;0:01:32.596;PCCF;;IMSA Performance;;
329;1;2;4:17.320;0;;40.633;0;1:37.791;0;1:58.896;0;190.6;11:09.374;17:56:09.374;0:40.633;1:37.791;1:58.896;278.8;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;3;4:26.871;0;;42.004;0;1:45.758;0;1:59.109;0;183.8;15:36.245;18:00:36.245;0:42.004;1:45.758;1:59.109;261.3;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;4;4:17.132;0;;41.073;0;1:37.343;0;1:58.716;0;190.8;19:53.377;18:04:53.377;0:41.073;1:37.343;1:58.716;280.3;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;5;4:20.604;0;;41.527;0;1:37.402;0;2:01.675;0;188.2;24:13.981;18:09:13.981;0:41.527;1:37.402;2:01.675;281.7;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;6;4:15.134;0;;40.840;0;1:36.634;0;1:57.660;0;192.3;28:29.115;18:13:29.115;0:40.840;1:36.634;1:57.660;281.0;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;7;4:14.769;0;;40.910;0;1:36.754;0;1:57.105;0;192.5;32:43.884;18:17:43.884;0:40.910;1:36.754;1:57.105;281.0;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;8;4:28.047;0;B;41.586;0;1:37.522;0;2:08.939;0;183.0;37:11.931;18:22:11.931;0:41.586;1:37.522;2:08.939;281.7;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;9;9:48.574;0;;5:52.509;0;1:48.499;0;2:07.566;0;83.3;47:00.505;18:32:00.505;5:52.509;1:48.499;2:07.566;189.8;Jean-Philippe GAMBARO;0:05:18.111;PCCF;;IMSA Performance;;
329;1;10;4:20.238;0;;40.567;0;1:36.190;0;2:03.481;0;188.5;51:20.743;18:36:20.743;0:40.567;1:36.190;2:03.481;281.0;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;11;4:14.069;0;;40.872;0;1:35.823;2;1:57.374;0;193.1;55:34.812;18:40:34.812;0:40.872;1:35.823;1:57.374;284.7;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;12;4:17.238;0;;41.542;0;1:37.379;0;1:58.317;0;190.7;59:52.050;18:44:52.050;0:41.542;1:37.379;1:58.317;267.1;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
329;1;13;4:13.118;2;;40.276;2;1:36.074;0;1:56.768;2;193.8;1:04:05.168;18:49:05.168;0:40.276;1:36.074;1:56.768;281.7;Jean-Philippe GAMBARO;;PCCF;;IMSA Performance;;
33;1;1;5:10.059;0;;1:27.747;0;1:41.602;0;2:00.710;0;156.5;5:10.059;17:50:10.059;1:27.747;1:41.602;2:00.710;220.3;Evan SPENLE;0:00:45.420;PCCF;;Sébastien Loeb Racing;;
33;1;2;4:10.942;0;;40.002;0;1:35.409;0;1:55.531;0;195.5;9:21.001;17:54:21.001;0:40.002;1:35.409;1:55.531;281.0;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;3;4:11.786;0;;39.955;0;1:35.715;0;1:56.116;0;194.8;13:32.787;17:58:32.787;0:39.955;1:35.715;1:56.116;281.0;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;4;4:52.900;0;;1:09.832;0;1:47.936;0;1:55.132;0;167.5;18:25.687;18:03:25.687;1:09.832;1:47.936;1:55.132;276.0;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;5;4:09.282;0;;39.739;0;1:34.729;0;1:54.814;0;196.8;22:34.969;18:07:34.969;0:39.739;1:34.729;1:54.814;282.5;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;6;4:26.033;0;B;40.089;0;1:35.289;0;2:10.655;0;184.4;27:01.002;18:12:01.002;0:40.089;1:35.289;2:10.655;282.5;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;7;10:31.807;0;;6:40.276;0;1:48.230;0;2:03.301;0;77.6;37:32.809;18:22:32.809;6:40.276;1:48.230;2:03.301;230.7;Evan SPENLE;0:06:06.707;PCCF;;Sébastien Loeb Racing;;
33;1;8;4:09.679;0;;39.893;0;1:35.004;0;1:54.782;0;196.5;41:42.488;18:26:42.488;0:39.893;1:35.004;1:54.782;280.3;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;9;4:08.645;0;;39.405;2;1:34.676;0;1:54.564;0;197.3;45:51.133;18:30:51.133;0:39.405;1:34.676;1:54.564;285.4;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;10;4:08.107;2;;39.531;0;1:34.584;2;1:53.992;2;197.7;49:59.240;18:34:59.240;0:39.531;1:34.584;1:53.992;281.7;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;11;4:09.485;0;;39.481;0;1:35.328;0;1:54.676;0;196.6;54:08.725;18:39:08.725;0:39.481;1:35.328;1:54.676;281.7;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;12;4:09.096;0;;39.582;0;1:34.841;0;1:54.673;0;196.9;58:17.821;18:43:17.821;0:39.582;1:34.841;1:54.673;281.7;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
33;1;13;4:10.980;0;;39.840;0;1:35.230;0;1:55.910;0;195.4;1:02:28.801;18:47:28.801;0:39.840;1:35.230;1:55.910;281.0;Evan SPENLE;;PCCF;;Sébastien Loeb Racing;;
