﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;3;95;1:34.251;0;;19.559;0;30.879;0;43.813;0;187.5;2:37:13.694;15:37:51.813;0:19.559;0:30.879;0:43.813;314.9;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.559;30.879;43.813;
51;3;96;1:33.328;0;;19.056;0;30.701;0;43.571;0;189.4;2:38:47.022;15:39:25.141;0:19.056;0:30.701;0:43.571;315.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.056;30.701;43.571;
51;3;97;1:33.194;0;;19.086;0;30.548;0;43.560;0;189.6;2:40:20.216;15:40:58.335;0:19.086;0:30.548;0:43.560;314.9;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.086;30.548;43.560;
51;3;98;1:33.066;0;;19.170;0;30.537;0;43.359;0;189.9;2:41:53.282;15:42:31.401;0:19.170;0:30.537;0:43.359;315.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.170;30.537;43.359;
51;3;99;1:33.018;0;;19.071;0;30.416;0;43.531;0;190.0;2:43:26.300;15:44:04.419;0:19.071;0:30.416;0:43.531;316.7;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.071;30.416;43.531;
51;3;100;1:34.047;0;;19.019;0;30.790;0;44.238;0;187.9;2:45:00.347;15:45:38.466;0:19.019;0:30.790;0:44.238;315.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.019;30.790;44.238;
51;3;101;1:33.991;0;;19.240;0;31.138;0;43.613;0;188.0;2:46:34.338;15:47:12.457;0:19.240;0:31.138;0:43.613;314.9;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.240;31.138;43.613;
51;3;102;1:33.092;0;;19.113;0;30.568;0;43.411;0;189.8;2:48:07.430;15:48:45.549;0:19.113;0:30.568;0:43.411;314.9;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.113;30.568;43.411;
51;3;103;2:41.042;0;B;19.497;0;30.819;0;1:50.726;0;109.7;2:50:48.472;15:51:26.591;0:19.497;0:30.819;1:50.726;314.0;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.497;30.819;110.726;
51;2;104;1:58.906;0;;37.518;0;34.443;0;46.945;0;148.6;2:52:47.378;15:53:25.497;0:37.518;0:34.443;0:46.945;198.9;James CALADO;0:01:21.939;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;37.518;34.443;46.945;
51;2;105;1:35.980;0;;20.250;0;31.623;0;44.107;0;184.1;2:54:23.358;15:55:01.477;0:20.250;0:31.623;0:44.107;308.6;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.250;31.623;44.107;
51;2;106;1:35.145;0;;19.514;0;31.298;0;44.333;0;185.7;2:55:58.503;15:56:36.622;0:19.514;0:31.298;0:44.333;311.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.514;31.298;44.333;
51;2;107;1:34.129;0;;19.319;0;30.729;0;44.081;0;187.7;2:57:32.632;15:58:10.751;0:19.319;0:30.729;0:44.081;309.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.319;30.729;44.081;
51;2;108;1:33.477;0;;19.268;0;30.706;0;43.503;1;189.1;2:59:06.109;15:59:44.228;0:19.268;0:30.706;0:43.503;314.0;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.268;30.706;43.503;
51;2;109;1:33.605;0;;19.183;0;30.750;0;43.672;0;188.8;3:00:39.714;16:01:17.833;0:19.183;0:30.750;0:43.672;310.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.183;30.750;43.672;
51;2;110;1:33.295;0;;19.223;0;30.522;1;43.550;0;189.4;3:02:13.009;16:02:51.128;0:19.223;0:30.522;0:43.550;304.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.223;30.522;43.550;
51;2;111;1:33.928;0;;19.264;0;31.132;0;43.532;0;188.1;3:03:46.937;16:04:25.056;0:19.264;0:31.132;0:43.532;306.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.264;31.132;43.532;
51;2;112;1:33.451;0;;19.149;0;30.796;0;43.506;0;189.1;3:05:20.388;16:05:58.507;0:19.149;0:30.796;0:43.506;305.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.149;30.796;43.506;
51;2;113;1:33.268;0;;19.059;0;30.663;0;43.546;0;189.5;3:06:53.656;16:07:31.775;0:19.059;0:30.663;0:43.546;306.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.059;30.663;43.546;
51;2;114;1:34.066;0;;19.107;0;30.967;0;43.992;0;187.9;3:08:27.722;16:09:05.841;0:19.107;0:30.967;0:43.992;307.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.107;30.967;43.992;
51;2;115;1:34.944;0;;19.346;0;30.930;0;44.668;0;186.1;3:10:02.666;16:10:40.785;0:19.346;0:30.930;0:44.668;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.346;30.930;44.668;
51;2;116;1:33.711;0;;19.120;0;30.618;0;43.973;0;188.6;3:11:36.377;16:12:14.496;0:19.120;0:30.618;0:43.973;306.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.120;30.618;43.973;
51;2;117;1:34.036;0;;19.688;0;30.722;0;43.626;0;187.9;3:13:10.413;16:13:48.532;0:19.688;0:30.722;0:43.626;310.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.688;30.722;43.626;
51;2;118;1:34.323;0;;19.882;0;30.580;0;43.861;0;187.4;3:14:44.736;16:15:22.855;0:19.882;0:30.580;0:43.861;280.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.882;30.580;43.861;
51;2;119;1:33.465;0;;19.131;0;30.662;0;43.672;0;189.1;3:16:18.201;16:16:56.320;0:19.131;0:30.662;0:43.672;307.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.131;30.662;43.672;
51;2;120;1:33.825;0;;19.014;1;30.798;0;44.013;0;188.4;3:17:52.026;16:18:30.145;0:19.014;0:30.798;0:44.013;308.6;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.014;30.798;44.013;
51;2;121;1:36.254;0;;19.805;0;31.656;0;44.793;0;183.6;3:19:28.280;16:20:06.399;0:19.805;0:31.656;0:44.793;306.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.805;31.656;44.793;
51;2;122;1:33.724;0;;19.263;0;30.754;0;43.707;0;188.6;3:21:02.004;16:21:40.123;0:19.263;0:30.754;0:43.707;305.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.263;30.754;43.707;
51;2;123;1:33.267;0;;19.045;0;30.643;0;43.579;0;189.5;3:22:35.271;16:23:13.390;0:19.045;0:30.643;0:43.579;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.045;30.643;43.579;
51;2;124;1:33.213;0;;19.057;0;30.617;0;43.539;0;189.6;3:24:08.484;16:24:46.603;0:19.057;0:30.617;0:43.539;305.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.057;30.617;43.539;
51;2;125;2:06.842;0;;19.294;0;31.555;0;1:15.993;0;139.3;3:26:15.326;16:26:53.445;0:19.294;0:31.555;1:15.993;309.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;19.294;31.555;75.993;
51;2;126;3:21.436;0;;54.404;0;1:07.777;0;1:19.255;0;87.7;3:29:36.762;16:30:14.881;0:54.404;1:07.777;1:19.255;81.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;54.404;67.777;79.255;
51;2;127;1:38.340;0;;20.618;0;32.021;0;45.701;0;179.7;3:31:15.102;16:31:53.221;0:20.618;0:32.021;0:45.701;286.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.618;32.021;45.701;
51;2;128;2:38.905;0;B;19.472;0;30.843;0;1:48.590;0;111.2;3:33:54.007;16:34:32.126;0:19.472;0:30.843;1:48.590;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.472;30.843;108.590;
51;2;129;3:46.806;0;;58.605;0;1:08.929;0;1:39.272;0;77.9;3:37:40.813;16:38:18.932;0:58.605;1:08.929;1:39.272;81.0;James CALADO;0:01:20.451;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;58.605;68.929;99.272;
51;2;130;3:39.762;0;;54.697;0;1:08.561;0;1:36.504;0;80.4;3:41:20.575;16:41:58.694;0:54.697;1:08.561;1:36.504;80.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;54.697;68.561;96.504;
51;2;131;3:07.642;0;;28.965;0;57.719;0;1:40.958;0;94.2;3:44:28.217;16:45:06.336;0:28.965;0:57.719;1:40.958;196.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;28.965;57.719;100.958;
51;2;132;4:09.093;0;;53.636;0;1:21.524;0;1:53.933;0;70.9;3:48:37.310;16:49:15.429;0:53.636;1:21.524;1:53.933;77.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;53.636;81.524;113.933;
51;2;133;2:36.931;0;;43.899;0;46.452;0;1:06.580;0;112.6;3:51:14.241;16:51:52.360;0:43.899;0:46.452;1:06.580;99.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;43.899;46.452;66.580;
51;2;134;2:20.564;0;;29.508;0;41.998;0;1:09.058;0;125.7;3:53:34.805;16:54:12.924;0:29.508;0:41.998;1:09.058;151.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;29.508;41.998;69.058;
51;2;135;2:01.622;0;;24.783;0;36.371;0;1:00.468;0;145.3;3:55:36.427;16:56:14.546;0:24.783;0:36.371;1:00.468;233.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;24.783;36.371;60.468;
51;2;136;2:00.833;0;;25.838;0;36.787;0;58.208;0;146.3;3:57:37.260;16:58:15.379;0:25.838;0:36.787;0:58.208;230.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;25.838;36.787;58.208;
51;2;137;1:55.692;0;;23.759;0;35.587;0;56.346;0;152.8;3:59:32.952;17:00:11.071;0:23.759;0:35.587;0:56.346;228.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;23.759;35.587;56.346;
51;2;138;1:51.992;0;;22.204;0;34.757;0;55.031;0;157.8;4:01:24.944;17:02:03.063;0:22.204;0:34.757;0:55.031;248.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;22.204;34.757;55.031;
51;2;139;2:42.304;0;B;22.329;0;34.207;0;1:45.768;0;108.9;4:04:07.248;17:04:45.367;0:22.329;0:34.207;1:45.768;273.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;22.329;34.207;105.768;
51;2;140;2:01.846;0;;39.108;0;33.800;0;48.938;0;145.0;4:06:09.094;17:06:47.213;0:39.108;0:33.800;0:48.938;192.5;James CALADO;0:01:05.048;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;39.108;33.800;48.938;
51;2;141;1:44.656;0;;21.310;0;33.855;0;49.491;0;168.9;4:07:53.750;17:08:31.869;0:21.310;0:33.855;0:49.491;300.0;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;21.310;33.855;49.491;
51;2;142;3:03.487;0;;21.979;0;1:02.627;0;1:38.881;0;96.3;4:10:57.237;17:11:35.356;0:21.979;1:02.627;1:38.881;292.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;21.979;62.627;98.881;
51;2;143;2:43.263;0;;54.766;0;57.846;0;50.651;0;108.2;4:13:40.500;17:14:18.619;0:54.766;0:57.846;0:50.651;80.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;54.766;57.846;50.651;
51;2;144;1:43.857;0;;21.486;0;33.313;0;49.058;0;170.2;4:15:24.357;17:16:02.476;0:21.486;0:33.313;0:49.058;289.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;21.486;33.313;49.058;
51;2;145;1:43.847;0;;21.320;0;33.397;0;49.130;0;170.2;4:17:08.204;17:17:46.323;0:21.320;0:33.397;0:49.130;292.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;21.320;33.397;49.130;
51;2;146;1:43.362;0;;20.694;0;33.365;0;49.303;0;171.0;4:18:51.566;17:19:29.685;0:20.694;0:33.365;0:49.303;300.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.694;33.365;49.303;
51;2;147;1:42.475;0;;20.823;0;33.325;0;48.327;0;172.5;4:20:34.041;17:21:12.160;0:20.823;0:33.325;0:48.327;303.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.823;33.325;48.327;
51;2;148;1:43.270;0;;20.620;0;33.086;0;49.564;0;171.1;4:22:17.311;17:22:55.430;0:20.620;0:33.086;0:49.564;308.6;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.620;33.086;49.564;
51;2;149;1:44.000;0;;20.436;0;34.006;0;49.558;0;169.9;4:24:01.311;17:24:39.430;0:20.436;0:34.006;0:49.558;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.436;34.006;49.558;
51;2;150;2:02.566;0;;20.428;0;34.167;0;1:07.971;0;144.2;4:26:03.877;17:26:41.996;0:20.428;0:34.167;1:07.971;303.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;20.428;34.167;67.971;
51;2;151;2:59.207;0;;54.664;0;1:07.911;0;56.632;0;98.6;4:29:03.084;17:29:41.203;0:54.664;1:07.911;0:56.632;81.0;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;54.664;67.911;56.632;
51;2;152;1:42.455;0;;20.880;0;33.164;0;48.411;0;172.5;4:30:45.539;17:31:23.658;0:20.880;0:33.164;0:48.411;305.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.880;33.164;48.411;
51;2;153;1:41.608;0;;20.562;0;32.586;0;48.460;0;173.9;4:32:27.147;17:33:05.266;0:20.562;0:32.586;0:48.460;307.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.562;32.586;48.460;
51;2;154;2:51.329;0;;33.608;0;1:07.639;0;1:10.082;0;103.1;4:35:18.476;17:35:56.595;0:33.608;1:07.639;1:10.082;295.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.608;67.639;70.082;
51;2;155;1:42.715;0;;20.901;0;32.207;0;49.607;0;172.1;4:37:01.191;17:37:39.310;0:20.901;0:32.207;0:49.607;291.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.901;32.207;49.607;
51;2;156;1:43.643;0;;20.837;0;33.050;0;49.756;0;170.5;4:38:44.834;17:39:22.953;0:20.837;0:33.050;0:49.756;304.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.837;33.050;49.756;
51;2;157;1:43.005;0;;22.046;0;32.212;0;48.747;0;171.6;4:40:27.839;17:41:05.958;0:22.046;0:32.212;0:48.747;246.6;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;22.046;32.212;48.747;
51;2;158;1:41.738;0;;20.054;0;33.027;0;48.657;0;173.7;4:42:09.577;17:42:47.696;0:20.054;0:33.027;0:48.657;309.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.054;33.027;48.657;
51;2;159;1:41.504;0;;20.674;0;32.388;0;48.442;0;174.1;4:43:51.081;17:44:29.200;0:20.674;0:32.388;0:48.442;299.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.674;32.388;48.442;
51;2;160;1:42.599;0;;20.255;0;34.208;0;48.136;0;172.2;4:45:33.680;17:46:11.799;0:20.255;0:34.208;0:48.136;307.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.255;34.208;48.136;
51;2;161;1:40.673;0;;20.328;0;32.400;0;47.945;0;175.5;4:47:14.353;17:47:52.472;0:20.328;0:32.400;0:47.945;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.328;32.400;47.945;
51;2;162;1:41.393;0;;20.163;0;33.181;0;48.049;0;174.3;4:48:55.746;17:49:33.865;0:20.163;0:33.181;0:48.049;305.9;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.163;33.181;48.049;
51;2;163;1:41.501;0;;20.799;0;32.912;0;47.790;0;174.1;4:50:37.247;17:51:15.366;0:20.799;0:32.912;0:47.790;292.7;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.799;32.912;47.790;
51;2;164;1:40.212;0;;20.216;0;32.448;0;47.548;0;176.4;4:52:17.459;17:52:55.578;0:20.216;0:32.448;0:47.548;305.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.216;32.448;47.548;
51;2;165;2:36.662;0;B;20.785;0;32.459;0;1:43.418;0;112.8;4:54:54.121;17:55:32.240;0:20.785;0:32.459;1:43.418;304.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.785;32.459;103.418;
51;1;166;1:57.013;0;;35.747;0;33.369;0;47.897;0;151.0;4:56:51.134;17:57:29.253;0:35.747;0:33.369;0:47.897;204.5;Alessandro PIER GUIDI;0:01:10.820;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.747;33.369;47.897;
51;1;167;1:41.226;0;;20.725;0;33.139;0;47.362;0;174.6;4:58:32.360;17:59:10.479;0:20.725;0:33.139;0:47.362;303.4;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.725;33.139;47.362;
51;1;168;1:40.554;0;;20.396;0;33.024;0;47.134;0;175.8;5:00:12.914;18:00:51.033;0:20.396;0:33.024;0:47.134;305.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.396;33.024;47.134;
51;1;169;1:41.107;0;;20.563;0;33.460;0;47.084;0;174.8;5:01:54.021;18:02:32.140;0:20.563;0:33.460;0:47.084;307.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.563;33.460;47.084;
51;1;170;1:41.546;0;;20.296;0;33.499;0;47.751;0;174.0;5:03:35.567;18:04:13.686;0:20.296;0:33.499;0:47.751;308.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.296;33.499;47.751;
51;1;171;1:40.552;0;;20.870;0;32.946;0;46.736;0;175.8;5:05:16.119;18:05:54.238;0:20.870;0:32.946;0:46.736;271.4;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.870;32.946;46.736;
51;1;172;2:33.266;0;;20.265;0;35.202;0;1:37.799;0;115.3;5:07:49.385;18:08:27.504;0:20.265;0:35.202;1:37.799;305.1;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;20.265;35.202;97.799;
51;1;173;2:33.847;0;;54.463;0;52.582;0;46.802;0;114.9;5:10:23.232;18:11:01.351;0:54.463;0:52.582;0:46.802;82.1;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;54.463;52.582;46.802;
51;1;174;1:41.969;0;;21.326;0;33.013;0;47.630;0;173.3;5:12:05.201;18:12:43.320;0:21.326;0:33.013;0:47.630;309.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;21.326;33.013;47.630;
51;1;175;1:38.745;0;;20.060;0;32.543;0;46.142;0;179.0;5:13:43.946;18:14:22.065;0:20.060;0:32.543;0:46.142;289.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.060;32.543;46.142;
51;1;176;1:40.270;0;;20.363;0;33.074;0;46.833;0;176.2;5:15:24.216;18:16:02.335;0:20.363;0:33.074;0:46.833;285.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.363;33.074;46.833;
51;1;177;1:40.540;0;;20.413;0;33.434;0;46.693;0;175.8;5:17:04.756;18:17:42.875;0:20.413;0:33.434;0:46.693;284.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.413;33.434;46.693;
51;1;178;1:40.262;0;;20.217;0;33.405;0;46.640;0;176.3;5:18:45.018;18:19:23.137;0:20.217;0:33.405;0:46.640;284.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.217;33.405;46.640;
51;1;179;2:24.761;0;B;20.371;0;33.050;0;1:31.340;0;122.1;5:21:09.779;18:21:47.898;0:20.371;0:33.050;1:31.340;292.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.371;33.050;91.340;
51;1;180;2:12.199;0;;43.864;0;38.255;0;50.080;0;133.7;5:23:21.978;18:24:00.097;0:43.864;0:38.255;0:50.080;139.5;Alessandro PIER GUIDI;0:01:00.343;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;43.864;38.255;50.080;
51;1;181;1:39.602;0;;21.548;0;32.699;0;45.355;0;177.4;5:25:01.580;18:25:39.699;0:21.548;0:32.699;0:45.355;302.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;21.548;32.699;45.355;
51;1;182;1:37.535;0;;19.761;0;31.539;0;46.235;0;181.2;5:26:39.115;18:27:17.234;0:19.761;0:31.539;0:46.235;309.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.761;31.539;46.235;
51;1;183;1:35.621;0;;20.926;0;31.010;0;43.685;0;184.8;5:28:14.736;18:28:52.855;0:20.926;0:31.010;0:43.685;313.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.926;31.010;43.685;
51;1;184;1:33.992;0;;19.176;0;30.886;0;43.930;0;188.0;5:29:48.728;18:30:26.847;0:19.176;0:30.886;0:43.930;312.1;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.176;30.886;43.930;
51;1;185;1:33.856;0;;19.050;0;30.879;0;43.927;0;188.3;5:31:22.584;18:32:00.703;0:19.050;0:30.879;0:43.927;313.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.050;30.879;43.927;
51;1;186;1:33.370;0;;18.974;0;31.154;0;43.242;0;189.3;5:32:55.954;18:33:34.073;0:18.974;0:31.154;0:43.242;314.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;18.974;31.154;43.242;
51;1;187;1:33.223;0;;18.945;0;30.798;0;43.480;0;189.6;5:34:29.177;18:35:07.296;0:18.945;0:30.798;0:43.480;318.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;18.945;30.798;43.480;
51;1;188;1:33.587;0;;19.025;0;30.825;0;43.737;0;188.8;5:36:02.764;18:36:40.883;0:19.025;0:30.825;0:43.737;313.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.025;30.825;43.737;
51;1;189;1:33.143;0;;19.167;0;30.597;0;43.379;0;189.7;5:37:35.907;18:38:14.026;0:19.167;0:30.597;0:43.379;319.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.167;30.597;43.379;
51;1;190;1:34.579;0;;19.807;0;30.706;0;44.066;0;186.9;5:39:10.486;18:39:48.605;0:19.807;0:30.706;0:44.066;313.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.807;30.706;44.066;
51;1;191;1:33.875;0;;19.377;0;31.109;0;43.389;0;188.3;5:40:44.361;18:41:22.480;0:19.377;0:31.109;0:43.389;317.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.377;31.109;43.389;
51;1;192;1:33.889;0;;19.122;0;30.881;0;43.886;0;188.2;5:42:18.250;18:42:56.369;0:19.122;0:30.881;0:43.886;314.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.122;30.881;43.886;
51;1;193;1:32.515;2;;18.871;1;30.490;1;43.154;1;191.0;5:43:50.765;18:44:28.884;0:18.871;0:30.490;0:43.154;311.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;18.871;30.490;43.154;
51;1;194;1:34.189;0;;19.138;0;30.819;0;44.232;0;187.6;5:45:24.954;18:46:03.073;0:19.138;0:30.819;0:44.232;315.8;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.138;30.819;44.232;
51;1;195;1:33.623;0;;18.990;0;30.947;0;43.686;0;188.8;5:46:58.577;18:47:36.696;0:18.990;0:30.947;0:43.686;311.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;18.990;30.947;43.686;
51;1;196;1:33.406;0;;19.107;0;30.664;0;43.635;0;189.2;5:48:31.983;18:49:10.102;0:19.107;0:30.664;0:43.635;313.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.107;30.664;43.635;
51;1;197;1:33.767;0;;19.075;0;31.026;0;43.666;0;188.5;5:50:05.750;18:50:43.869;0:19.075;0:31.026;0:43.666;316.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.075;31.026;43.666;
51;1;198;1:35.282;0;;20.095;0;30.527;0;44.660;0;185.5;5:51:41.032;18:52:19.151;0:20.095;0:30.527;0:44.660;316.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;20.095;30.527;44.660;
51;1;199;1:33.334;0;;19.305;0;30.548;0;43.481;0;189.3;5:53:14.366;18:53:52.485;0:19.305;0:30.548;0:43.481;314.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.305;30.548;43.481;
51;1;200;1:33.262;0;;19.065;0;30.768;0;43.429;0;189.5;5:54:47.628;18:55:25.747;0:19.065;0:30.768;0:43.429;311.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;19.065;30.768;43.429;
