﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
453;1;26;5:35.589;0;;50.873;0;2:07.387;0;2:37.329;0;146.2;2:43:12.499;11:41:12.499;0:50.873;2:07.387;2:37.329;187.2; SPEBI;;E;;SPEBI;;GF;50.873;127.387;157.329;
453;1;27;5:29.903;0;;49.910;0;2:07.420;0;2:32.573;0;148.7;2:48:42.402;11:46:42.402;0:49.910;2:07.420;2:32.573;200.3; SPEBI;;E;;SPEBI;;GF;49.910;127.420;152.573;
453;1;28;7:10.688;0;B;49.439;0;2:06.407;0;4:14.842;0;113.9;2:55:53.090;11:53:53.090;0:49.439;2:06.407;4:14.842;200.3; SPEBI;;E;;SPEBI;;GF;49.439;126.407;254.842;
453;1;29;6:22.320;0;;1:44.902;0;2:06.976;0;2:30.442;0;128.3;3:02:15.410;12:00:15.410;1:44.902;2:06.976;2:30.442;193.5; SPEBI;0:01:10.870;E;;SPEBI;;GF;104.902;126.976;150.442;
453;1;30;5:23.631;0;;50.331;0;2:05.693;0;2:27.607;0;151.6;3:07:39.041;12:05:39.041;0:50.331;2:05.693;2:27.607;198.1; SPEBI;;E;;SPEBI;;GF;50.331;125.693;147.607;
453;1;31;5:16.755;0;;48.558;0;2:03.585;0;2:24.612;0;154.9;3:12:55.796;12:10:55.796;0:48.558;2:03.585;2:24.612;200.7; SPEBI;;E;;SPEBI;;GF;48.558;123.585;144.612;
453;1;32;5:17.124;0;;47.854;2;2:05.089;0;2:24.181;2;154.7;3:18:12.920;12:16:12.920;0:47.854;2:05.089;2:24.181;201.1; SPEBI;;E;;SPEBI;;GF;47.854;125.089;144.181;
453;1;33;5:16.808;0;;48.382;0;2:02.780;2;2:25.646;0;154.8;3:23:29.728;12:21:29.728;0:48.382;2:02.780;2:25.646;200.3; SPEBI;;E;;SPEBI;;GF;48.382;122.780;145.646;
453;1;34;7:41.105;0;B;48.868;0;2:03.703;0;4:48.534;0;106.4;3:31:10.833;12:29:10.833;0:48.868;2:03.703;4:48.534;197.4; SPEBI;;E;;SPEBI;;GF;48.868;123.703;288.534;
453;1;35;6:33.314;0;;1:57.187;0;2:06.744;0;2:29.383;0;124.7;3:37:44.147;12:35:44.147;1:57.187;2:06.744;2:29.383;200.7; SPEBI;0:01:23.226;E;;SPEBI;;GF;117.187;126.744;149.383;
453;1;36;5:25.794;0;;49.871;0;2:08.411;0;2:27.512;0;150.6;3:43:09.941;12:41:09.941;0:49.871;2:08.411;2:27.512;189.1; SPEBI;;E;;SPEBI;;GF;49.871;128.411;147.512;
453;1;37;5:24.553;0;;49.084;0;2:06.394;0;2:29.075;0;151.1;3:48:34.494;12:46:34.494;0:49.084;2:06.394;2:29.075;200.3; SPEBI;;E;;SPEBI;;GF;49.084;126.394;149.075;
453;1;38;5:26.276;0;;49.367;0;2:07.972;0;2:28.937;0;150.3;3:54:00.770;12:52:00.770;0:49.367;2:07.972;2:28.937;196.3; SPEBI;;E;;SPEBI;;GF;49.367;127.972;148.937;
453;1;39;5:25.490;0;;49.047;0;2:08.516;0;2:27.927;0;150.7;3:59:26.260;12:57:26.260;0:49.047;2:08.516;2:27.927;195.3; SPEBI;;E;;SPEBI;;GF;49.047;128.516;147.927;
453;1;40;5:24.650;0;;48.802;0;2:07.545;0;2:28.303;0;151.1;4:04:50.910;13:02:50.910;0:48.802;2:07.545;2:28.303;198.1; SPEBI;;E;;SPEBI;;FF;48.802;127.545;148.303;
454;1;1;6:01.656;0;;1:04.904;0;2:13.763;0;2:42.989;0;134.2;6:01.656;09:04:01.656;1:04.904;2:13.763;2:42.989;188.5; Team TAHA;;;;Team TAHA;;GF;64.904;133.763;162.989;
454;1;2;5:40.564;0;;50.859;0;2:11.557;0;2:38.148;0;144.0;11:42.220;09:09:42.220;0:50.859;2:11.557;2:38.148;193.9; Team TAHA;;;;Team TAHA;;GF;50.859;131.557;158.148;
454;1;3;5:42.660;0;;53.080;0;2:12.282;0;2:37.298;0;143.2;17:24.880;09:15:24.880;0:53.080;2:12.282;2:37.298;172.8; Team TAHA;;;;Team TAHA;;GF;53.080;132.282;157.298;
454;1;4;10:43.689;0;B;1:11.294;0;3:11.184;0;6:21.211;0;76.2;28:08.569;09:26:08.569;1:11.294;3:11.184;6:21.211;78.3; Team TAHA;;;;Team TAHA;;GF;71.294;191.184;381.211;
454;1;5;6:29.475;0;;1:46.305;0;2:11.585;0;2:31.585;0;125.9;34:38.044;09:32:38.044;1:46.305;2:11.585;2:31.585;196.7; Team TAHA;0:01:11.885;;;Team TAHA;;GF;106.305;131.585;151.585;
454;1;6;5:44.377;0;B;49.563;0;2:06.459;0;2:48.355;0;142.4;40:22.421;09:38:22.421;0:49.563;2:06.459;2:48.355;200.3; Team TAHA;;;;Team TAHA;;GF;49.563;126.459;168.355;
454;1;7;8:06.050;0;;2:38.413;0;2:05.494;0;3:22.143;0;100.9;48:28.471;09:46:28.471;2:38.413;2:05.494;3:22.143;199.6; Team TAHA;0:02:02.361;;;Team TAHA;;GF;158.413;125.494;202.143;
454;1;8;5:14.239;0;;48.360;0;2:02.180;0;2:23.699;0;156.1;53:42.710;09:51:42.710;0:48.360;2:02.180;2:23.699;200.3; Team TAHA;;;;Team TAHA;;GF;48.360;122.180;143.699;
454;1;9;5:14.498;0;;48.860;0;2:02.520;0;2:23.118;0;156.0;58:57.208;09:56:57.208;0:48.860;2:02.520;2:23.118;200.0; Team TAHA;;;;Team TAHA;;GF;48.860;122.520;143.118;
454;1;10;5:14.527;0;;48.473;0;2:02.429;0;2:23.625;0;156.0;1:04:11.735;10:02:11.735;0:48.473;2:02.429;2:23.625;201.5; Team TAHA;;;;Team TAHA;;GF;48.473;122.429;143.625;
454;1;11;5:12.811;0;;47.378;0;2:02.244;0;2:23.189;0;156.8;1:09:24.546;10:07:24.546;0:47.378;2:02.244;2:23.189;197.4; Team TAHA;;;;Team TAHA;;GF;47.378;122.244;143.189;
454;1;12;6:54.899;0;B;49.124;0;2:01.944;0;4:03.831;0;118.2;1:16:19.445;10:14:19.445;0:49.124;2:01.944;4:03.831;200.3; Team TAHA;;;;Team TAHA;;GF;49.124;121.944;243.831;
454;1;13;7:29.436;0;;2:02.380;0;2:58.236;0;2:28.820;0;109.1;1:23:48.881;10:21:48.881;2:02.380;2:58.236;2:28.820;85.7; Team TAHA;0:01:11.943;;;Team TAHA;;GF;122.380;178.236;148.820;
454;1;14;5:25.966;0;;49.731;0;2:08.219;0;2:28.016;0;150.5;1:29:14.847;10:27:14.847;0:49.731;2:08.219;2:28.016;199.2; Team TAHA;;;;Team TAHA;;GF;49.731;128.219;148.016;
454;1;15;5:23.226;0;;48.238;0;2:07.517;0;2:27.471;0;151.8;1:34:38.073;10:32:38.073;0:48.238;2:07.517;2:27.471;197.8; Team TAHA;;;;Team TAHA;;GF;48.238;127.517;147.471;
454;1;16;5:22.441;0;;49.363;0;2:05.810;0;2:27.268;0;152.1;1:40:00.514;10:38:00.514;0:49.363;2:05.810;2:27.268;199.6; Team TAHA;;;;Team TAHA;;GF;49.363;125.810;147.268;
454;1;17;6:33.273;0;;48.002;0;2:03.496;0;3:41.775;0;124.7;1:46:33.787;10:44:33.787;0:48.002;2:03.496;3:41.775;200.0; Team TAHA;;;;Team TAHA;;GF;48.002;123.496;221.775;
454;1;18;8:31.986;0;B;55.211;0;2:27.493;0;5:09.282;0;95.8;1:55:05.773;10:53:05.773;0:55.211;2:27.493;5:09.282;139.8; Team TAHA;;;;Team TAHA;;SF;55.211;147.493;309.282;
454;1;19;6:28.958;0;;1:53.507;0;2:09.397;0;2:26.054;0;126.1;2:01:34.731;10:59:34.731;1:53.507;2:09.397;2:26.054;192.1; Team TAHA;0:01:17.835;;;Team TAHA;;GF;113.507;129.397;146.054;
454;1;20;5:19.404;0;;47.971;0;2:06.279;0;2:25.154;0;153.6;2:06:54.135;11:04:54.135;0:47.971;2:06.279;2:25.154;195.3; Team TAHA;;;;Team TAHA;;GF;47.971;126.279;145.154;
454;1;21;5:14.339;0;;47.528;0;2:03.691;0;2:23.120;0;156.1;2:12:08.474;11:10:08.474;0:47.528;2:03.691;2:23.120;198.5; Team TAHA;;;;Team TAHA;;GF;47.528;123.691;143.120;
454;1;22;5:15.119;0;;47.960;0;2:04.278;0;2:22.881;0;155.7;2:17:23.593;11:15:23.593;0:47.960;2:04.278;2:22.881;200.7; Team TAHA;;;;Team TAHA;;GF;47.960;124.278;142.881;
454;1;23;5:16.157;0;;47.630;0;2:03.406;0;2:25.121;0;155.2;2:22:39.750;11:20:39.750;0:47.630;2:03.406;2:25.121;200.3; Team TAHA;;;;Team TAHA;;GF;47.630;123.406;145.121;
454;1;24;7:48.353;0;B;1:25.679;0;2:04.089;0;4:18.585;0;104.7;2:30:28.103;11:28:28.103;1:25.679;2:04.089;4:18.585;200.3; Team TAHA;;;;Team TAHA;;GF;85.679;124.089;258.585;
454;1;25;6:47.937;0;;2:14.532;0;2:06.523;0;2:26.882;0;120.2;2:37:16.040;11:35:16.040;2:14.532;2:06.523;2:26.882;196.0; Team TAHA;0:01:23.141;;;Team TAHA;;GF;134.532;126.523;146.882;
454;1;26;5:16.906;0;;47.511;0;2:03.618;0;2:25.777;0;154.8;2:42:32.946;11:40:32.946;0:47.511;2:03.618;2:25.777;200.3; Team TAHA;;;;Team TAHA;;GF;47.511;123.618;145.777;
454;1;27;5:43.157;0;;47.269;0;2:05.715;0;2:50.173;0;142.9;2:48:16.103;11:46:16.103;0:47.269;2:05.715;2:50.173;200.0; Team TAHA;;;;Team TAHA;;GF;47.269;125.715;170.173;
454;1;28;5:22.231;0;;48.276;0;2:02.844;0;2:31.111;0;152.2;2:53:38.334;11:51:38.334;0:48.276;2:02.844;2:31.111;200.3; Team TAHA;;;;Team TAHA;;GF;48.276;122.844;151.111;
454;1;29;5:21.567;0;;48.441;0;2:07.892;0;2:25.234;0;152.5;2:58:59.901;11:56:59.901;0:48.441;2:07.892;2:25.234;194.2; Team TAHA;;;;Team TAHA;;GF;48.441;127.892;145.234;
454;1;30;5:20.129;0;;48.862;0;2:06.214;0;2:25.053;0;153.2;3:04:20.030;12:02:20.030;0:48.862;2:06.214;2:25.053;197.0; Team TAHA;;;;Team TAHA;;GF;48.862;126.214;145.053;
454;1;31;5:20.405;0;;47.426;0;2:05.302;0;2:27.677;0;153.1;3:09:40.435;12:07:40.435;0:47.426;2:05.302;2:27.677;198.5; Team TAHA;;;;Team TAHA;;GF;47.426;125.302;147.677;
454;1;32;6:36.668;0;B;46.936;2;2:04.396;0;3:45.336;0;123.7;3:16:17.103;12:14:17.103;0:46.936;2:04.396;3:45.336;200.0; Team TAHA;;;;Team TAHA;;GF;46.936;124.396;225.336;
454;1;33;6:12.727;0;;1:40.725;0;2:07.547;0;2:24.455;0;131.6;3:22:29.830;12:20:29.830;1:40.725;2:07.547;2:24.455;194.2; Team TAHA;0:01:07.415;;;Team TAHA;;GF;100.725;127.547;144.455;
454;1;34;5:15.726;0;;48.191;0;2:04.457;0;2:23.078;0;155.4;3:27:45.556;12:25:45.556;0:48.191;2:04.457;2:23.078;196.3; Team TAHA;;;;Team TAHA;;GF;48.191;124.457;143.078;
454;1;35;5:34.302;0;B;48.244;0;2:07.140;0;2:38.918;0;146.7;3:33:19.858;12:31:19.858;0:48.244;2:07.140;2:38.918;168.5; Team TAHA;;;;Team TAHA;;GF;48.244;127.140;158.918;
454;1;36;5:39.212;0;;1:12.523;0;2:03.879;0;2:22.810;0;144.6;3:38:59.070;12:36:59.070;1:12.523;2:03.879;2:22.810;200.0; Team TAHA;0:00:40.146;;;Team TAHA;;GF;72.523;123.879;142.810;
454;1;37;5:19.603;0;;48.312;0;2:04.258;0;2:27.033;0;153.5;3:44:18.673;12:42:18.673;0:48.312;2:04.258;2:27.033;199.2; Team TAHA;;;;Team TAHA;;GF;48.312;124.258;147.033;
454;1;38;5:11.201;2;;48.756;0;2:00.761;2;2:21.684;2;157.6;3:49:29.874;12:47:29.874;0:48.756;2:00.761;2:21.684;200.3; Team TAHA;;;;Team TAHA;;GF;48.756;120.761;141.684;
454;1;39;5:14.897;0;;48.330;0;2:01.052;0;2:25.515;0;155.8;3:54:44.771;12:52:44.771;0:48.330;2:01.052;2:25.515;195.6; Team TAHA;;;;Team TAHA;;GF;48.330;121.052;145.515;
454;1;40;5:22.119;0;;52.598;0;2:06.005;0;2:23.516;0;152.3;4:00:06.890;12:58:06.890;0:52.598;2:06.005;2:23.516;201.5; Team TAHA;;;;Team TAHA;;GF;52.598;126.005;143.516;
454;1;41;5:13.650;0;;47.249;0;2:01.969;0;2:24.432;0;156.4;4:05:20.540;13:03:20.540;0:47.249;2:01.969;2:24.432;201.1; Team TAHA;;;;Team TAHA;;FF;47.249;121.969;144.432;
455;1;1;6:36.471;0;;1:30.247;0;2:18.251;0;2:47.973;0;122.4;6:36.471;09:04:36.471;1:30.247;2:18.251;2:47.973;200.3; ORHES;;E;;ORHES;;GF;90.247;138.251;167.973;
455;1;2;6:00.403;0;;54.592;0;2:22.657;0;2:43.154;0;136.1;12:36.874;09:10:36.874;0:54.592;2:22.657;2:43.154;200.0; ORHES;;E;;ORHES;;GF;54.592;142.657;163.154;
455;1;3;5:52.722;0;;54.285;0;2:14.770;0;2:43.667;0;139.1;18:29.596;09:16:29.596;0:54.285;2:14.770;2:43.667;200.3; ORHES;;E;;ORHES;;GF;54.285;134.770;163.667;
455;1;4;6:56.066;0;;1:07.685;0;2:57.144;0;2:51.237;0;117.9;25:25.662;09:23:25.662;1:07.685;2:57.144;2:51.237;105.0; ORHES;;E;;ORHES;;GF;67.685;177.144;171.237;
455;1;5;6:12.577;0;;1:21.482;0;2:12.756;0;2:38.339;0;131.7;31:38.239;09:29:38.239;1:21.482;2:12.756;2:38.339;200.0; ORHES;;E;;ORHES;;GF;81.482;132.756;158.339;
455;1;6;5:43.311;0;;53.520;0;2:12.100;0;2:37.691;0;142.9;37:21.550;09:35:21.550;0:53.520;2:12.100;2:37.691;197.4; ORHES;;E;;ORHES;;GF;53.520;132.100;157.691;
455;1;7;7:32.713;0;B;52.786;0;2:12.287;0;4:27.640;0;108.4;44:54.263;09:42:54.263;0:52.786;2:12.287;4:27.640;199.6; ORHES;;E;;ORHES;;GF;52.786;132.287;267.640;
455;1;8;6:55.137;0;;2:06.474;0;2:12.559;0;2:36.104;0;118.2;51:49.400;09:49:49.400;2:06.474;2:12.559;2:36.104;200.7; ORHES;0:01:24.640;E;;ORHES;;GF;126.474;132.559;156.104;
455;1;9;5:36.498;0;;51.608;0;2:10.432;0;2:34.458;0;145.8;57:25.898;09:55:25.898;0:51.608;2:10.432;2:34.458;199.6; ORHES;;E;;ORHES;;GF;51.608;130.432;154.458;
455;1;10;5:33.017;0;;51.426;0;2:09.611;0;2:31.980;0;147.3;1:02:58.915;10:00:58.915;0:51.426;2:09.611;2:31.980;200.0; ORHES;;E;;ORHES;;GF;51.426;129.611;151.980;
455;1;11;5:29.022;0;;51.456;0;2:06.678;0;2:30.888;0;149.1;1:08:27.937;10:06:27.937;0:51.456;2:06.678;2:30.888;200.0; ORHES;;E;;ORHES;;GF;51.456;126.678;150.888;
455;1;12;5:29.067;0;;50.982;0;2:07.698;0;2:30.387;0;149.1;1:13:57.004;10:11:57.004;0:50.982;2:07.698;2:30.387;187.5; ORHES;;E;;ORHES;;GF;50.982;127.698;150.387;
455;1;13;7:44.659;0;B;50.829;0;2:09.489;0;4:44.341;0;105.6;1:21:41.663;10:19:41.663;0:50.829;2:09.489;4:44.341;200.0; ORHES;;E;;ORHES;;GF;50.829;129.489;284.341;
455;1;14;6:49.778;0;;2:03.663;0;2:05.684;0;2:40.431;0;119.7;1:28:31.441;10:26:31.441;2:03.663;2:05.684;2:40.431;200.3; ORHES;0:01:27.224;E;;ORHES;;GF;123.663;125.684;160.431;
455;1;15;5:33.625;0;;51.343;0;2:07.953;0;2:34.329;0;147.0;1:34:05.066;10:32:05.066;0:51.343;2:07.953;2:34.329;199.6; ORHES;;E;;ORHES;;GF;51.343;127.953;154.329;
455;1;16;5:48.489;0;;50.699;0;2:07.961;0;2:49.829;0;140.8;1:39:53.555;10:37:53.555;0:50.699;2:07.961;2:49.829;200.0; ORHES;;E;;ORHES;;GF;50.699;127.961;169.829;
455;1;17;6:40.204;0;;49.801;0;2:06.606;0;3:43.797;0;122.6;1:46:33.759;10:44:33.759;0:49.801;2:06.606;3:43.797;200.3; ORHES;;E;;ORHES;;GF;49.801;126.606;223.797;
455;1;18;7:27.322;0;;1:04.438;0;2:31.555;0;3:51.329;0;109.7;1:54:01.081;10:52:01.081;1:04.438;2:31.555;3:51.329;138.9; ORHES;;E;;ORHES;;SF;64.438;151.555;231.329;
455;1;19;8:11.081;0;B;57.372;0;2:28.570;0;4:45.139;0;99.9;2:02:12.162;11:00:12.162;0:57.372;2:28.570;4:45.139;155.2; ORHES;;E;;ORHES;;GF;57.372;148.570;285.139;
455;1;20;6:27.781;0;;1:47.744;0;2:09.608;0;2:30.429;0;126.5;2:08:39.943;11:06:39.943;1:47.744;2:09.608;2:30.429;197.4; ORHES;0:01:11.435;E;;ORHES;;GF;107.744;129.608;150.429;
455;1;21;5:26.503;0;;49.515;0;2:07.894;0;2:29.094;0;150.2;2:14:06.446;11:12:06.446;0:49.515;2:07.894;2:29.094;199.2; ORHES;;E;;ORHES;;GF;49.515;127.894;149.094;
455;1;22;5:24.601;0;;49.292;0;2:07.718;0;2:27.591;0;151.1;2:19:31.047;11:17:31.047;0:49.292;2:07.718;2:27.591;197.4; ORHES;;E;;ORHES;;GF;49.292;127.718;147.591;
455;1;23;6:19.691;0;;1:00.798;0;2:09.952;0;3:08.941;0;129.2;2:25:50.738;11:23:50.738;1:00.798;2:09.952;3:08.941;199.6; ORHES;;E;;ORHES;;GF;60.798;129.952;188.941;
455;1;24;7:54.179;0;B;1:23.122;0;2:10.894;0;4:20.163;0;103.4;2:33:44.917;11:31:44.917;1:23.122;2:10.894;4:20.163;198.1; ORHES;;E;;ORHES;;GF;83.122;130.894;260.163;
455;1;25;6:28.952;0;;1:48.422;0;2:11.119;0;2:29.411;0;126.1;2:40:13.869;11:38:13.869;1:48.422;2:11.119;2:29.411;197.8; ORHES;0:01:11.218;E;;ORHES;;GF;108.422;131.119;149.411;
455;1;26;6:08.704;0;;50.978;0;2:08.133;0;3:09.593;0;133.0;2:46:22.573;11:44:22.573;0:50.978;2:08.133;3:09.593;199.6; ORHES;;E;;ORHES;;GF;50.978;128.133;189.593;
455;1;27;5:27.100;0;;51.879;0;2:06.747;0;2:28.474;0;150.0;2:51:49.673;11:49:49.673;0:51.879;2:06.747;2:28.474;200.3; ORHES;;E;;ORHES;;GF;51.879;126.747;148.474;
455;1;28;5:53.989;0;;49.249;2;2:06.861;0;2:57.879;0;138.6;2:57:43.662;11:55:43.662;0:49.249;2:06.861;2:57.879;200.7; ORHES;;E;;ORHES;;GF;49.249;126.861;177.879;
455;1;29;5:23.021;0;;51.127;0;2:04.809;0;2:27.085;2;151.9;3:03:06.683;12:01:06.683;0:51.127;2:04.809;2:27.085;201.5; ORHES;;E;;ORHES;;GF;51.127;124.809;147.085;
455;1;30;5:22.370;2;;49.864;0;2:04.750;2;2:27.756;0;152.2;3:08:29.053;12:06:29.053;0:49.864;2:04.750;2:27.756;193.5; ORHES;;E;;ORHES;;GF;49.864;124.750;147.756;
455;1;31;7:02.775;0;B;50.912;0;2:05.341;0;4:06.522;0;116.0;3:15:31.828;12:13:31.828;0:50.912;2:05.341;4:06.522;200.0; ORHES;;E;;ORHES;;GF;50.912;125.341;246.522;
455;1;32;6:36.162;0;;1:55.072;0;2:06.000;0;2:35.090;0;123.8;3:22:07.990;12:20:07.990;1:55.072;2:06.000;2:35.090;196.0; ORHES;0:01:19.547;E;;ORHES;;GF;115.072;126.000;155.090;
455;1;33;5:34.137;0;;50.481;0;2:08.650;0;2:35.006;0;146.8;3:27:42.127;12:25:42.127;0:50.481;2:08.650;2:35.006;200.3; ORHES;;E;;ORHES;;GF;50.481;128.650;155.006;
455;1;34;5:30.245;0;;50.153;0;2:07.492;0;2:32.600;0;148.5;3:33:12.372;12:31:12.372;0:50.153;2:07.492;2:32.600;188.5; ORHES;;E;;ORHES;;GF;50.153;127.492;152.600;
455;1;35;5:35.083;0;;50.257;0;2:05.960;0;2:38.866;0;146.4;3:38:47.455;12:36:47.455;0:50.257;2:05.960;2:38.866;200.0; ORHES;;E;;ORHES;;GF;50.257;125.960;158.866;
455;1;36;5:30.142;0;;51.053;0;2:07.522;0;2:31.567;0;148.6;3:44:17.597;12:42:17.597;0:51.053;2:07.522;2:31.567;191.8; ORHES;;E;;ORHES;;GF;51.053;127.522;151.567;
455;1;37;5:27.986;0;;52.306;0;2:05.248;0;2:30.432;0;149.6;3:49:45.583;12:47:45.583;0:52.306;2:05.248;2:30.432;200.7; ORHES;;E;;ORHES;;GF;52.306;125.248;150.432;
455;1;38;5:27.014;0;;49.621;0;2:06.463;0;2:30.930;0;150.0;3:55:12.597;12:53:12.597;0:49.621;2:06.463;2:30.930;200.3; ORHES;;E;;ORHES;;GF;49.621;126.463;150.930;
455;1;39;5:23.955;0;;50.696;0;2:05.044;0;2:28.215;0;151.4;4:00:36.552;12:58:36.552;0:50.696;2:05.044;2:28.215;200.0; ORHES;;E;;ORHES;;GF;50.696;125.044;148.215;
455;1;40;5:25.510;0;;49.979;0;2:06.313;0;2:29.218;0;150.7;4:06:02.062;13:04:02.062;0:49.979;2:06.313;2:29.218;200.0; ORHES;;E;;ORHES;;FF;49.979;126.313;149.218;
456;1;1;5:38.792;0;;1:00.311;0;2:08.236;0;2:30.245;0;143.3;5:38.792;09:03:38.792;1:00.311;2:08.236;2:30.245;201.1; BR TEAM 3;;E;;BR TEAM 3;;GF;60.311;128.236;150.245;
456;1;2;5:19.982;0;;49.437;0;2:05.066;0;2:25.479;0;153.3;10:58.774;09:08:58.774;0:49.437;2:05.066;2:25.479;202.2; BR TEAM 3;;E;;BR TEAM 3;;GF;49.437;125.066;145.479;
456;1;3;5:15.863;0;;47.552;0;2:04.883;0;2:23.428;0;155.3;16:14.637;09:14:14.637;0:47.552;2:04.883;2:23.428;202.6; BR TEAM 3;;E;;BR TEAM 3;;GF;47.552;124.883;143.428;
456;1;4;6:28.885;0;;1:06.135;0;2:58.685;0;2:24.065;0;126.1;22:43.522;09:20:43.522;1:06.135;2:58.685;2:24.065;79.6; BR TEAM 3;;E;;BR TEAM 3;;GF;66.135;178.685;144.065;
456;1;5;7:21.701;0;B;1:21.200;0;2:06.364;0;3:54.137;0;111.1;30:05.223;09:28:05.223;1:21.200;2:06.364;3:54.137;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;81.200;126.364;234.137;
456;1;6;6:47.068;0;;2:03.531;0;2:10.742;0;2:32.795;0;120.5;36:52.291;09:34:52.291;2:03.531;2:10.742;2:32.795;194.9; BR TEAM 3;0:01:25.171;E;;BR TEAM 3;;GF;123.531;130.742;152.795;
456;1;7;5:34.026;0;;50.935;0;2:09.293;0;2:33.798;0;146.9;42:26.317;09:40:26.317;0:50.935;2:09.293;2:33.798;200.7; BR TEAM 3;;E;;BR TEAM 3;;GF;50.935;129.293;153.798;
456;1;8;6:21.076;0;;50.785;0;2:04.394;0;3:25.897;0;128.7;48:47.393;09:46:47.393;0:50.785;2:04.394;3:25.897;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;50.785;124.394;205.897;
456;1;9;5:23.477;0;;53.287;0;2:03.615;0;2:26.575;0;151.6;54:10.870;09:52:10.870;0:53.287;2:03.615;2:26.575;198.9; BR TEAM 3;;E;;BR TEAM 3;;GF;53.287;123.615;146.575;
456;1;10;5:17.743;0;;48.686;0;2:04.115;0;2:24.942;0;154.4;59:28.613;09:57:28.613;0:48.686;2:04.115;2:24.942;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;48.686;124.115;144.942;
456;1;11;5:15.325;0;;48.231;0;2:02.259;0;2:24.835;0;155.6;1:04:43.938;10:02:43.938;0:48.231;2:02.259;2:24.835;200.3; BR TEAM 3;;E;;BR TEAM 3;;GF;48.231;122.259;144.835;
456;1;12;5:18.424;0;;49.039;0;2:03.298;0;2:26.087;0;154.1;1:10:02.362;10:08:02.362;0:49.039;2:03.298;2:26.087;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;49.039;123.298;146.087;
456;1;13;5:19.904;0;;49.164;0;2:03.087;0;2:27.653;0;153.3;1:15:22.266;10:13:22.266;0:49.164;2:03.087;2:27.653;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;49.164;123.087;147.653;
456;1;14;7:56.281;0;B;50.452;0;2:13.803;0;4:52.026;0;103.0;1:23:18.547;10:21:18.547;0:50.452;2:13.803;4:52.026;128.6; BR TEAM 3;;E;;BR TEAM 3;;GF;50.452;133.803;292.026;
456;1;15;6:41.556;0;;2:06.306;0;2:06.588;0;2:28.662;0;122.2;1:30:00.103;10:28:00.103;2:06.306;2:06.588;2:28.662;199.6; BR TEAM 3;0:01:30.908;E;;BR TEAM 3;;GF;126.306;126.588;148.662;
456;1;16;5:26.016;0;;49.965;0;2:05.721;0;2:30.330;0;150.5;1:35:26.119;10:33:26.119;0:49.965;2:05.721;2:30.330;194.9; BR TEAM 3;;E;;BR TEAM 3;;GF;49.965;125.721;150.330;
456;1;17;5:35.454;0;;50.234;0;2:03.708;0;2:41.512;0;146.2;1:41:01.573;10:39:01.573;0:50.234;2:03.708;2:41.512;200.7; BR TEAM 3;;E;;BR TEAM 3;;GF;50.234;123.708;161.512;
456;1;18;6:33.287;0;;51.351;0;2:06.461;0;3:35.475;0;124.7;1:47:34.860;10:45:34.860;0:51.351;2:06.461;3:35.475;195.3; BR TEAM 3;;E;;BR TEAM 3;;SF;51.351;126.461;215.475;
456;1;19;10:38.631;0;B;1:28.132;0;3:48.821;0;5:21.678;0;76.8;1:58:13.491;10:56:13.491;1:28.132;3:48.821;5:21.678;98.7; BR TEAM 3;;E;;BR TEAM 3;;SF;88.132;228.821;321.678;
456;1;20;6:46.000;0;;2:11.941;0;2:07.671;0;2:26.388;0;120.8;2:04:59.491;11:02:59.491;2:11.941;2:07.671;2:26.388;186.5; BR TEAM 3;0:01:24.758;E;;BR TEAM 3;;GF;131.941;127.671;146.388;
456;1;21;5:19.043;0;;48.674;0;2:04.726;0;2:25.643;0;153.8;2:10:18.534;11:08:18.534;0:48.674;2:04.726;2:25.643;195.6; BR TEAM 3;;E;;BR TEAM 3;;GF;48.674;124.726;145.643;
456;1;22;5:14.544;0;;48.256;0;2:02.760;0;2:23.528;0;156.0;2:15:33.078;11:13:33.078;0:48.256;2:02.760;2:23.528;200.3; BR TEAM 3;;E;;BR TEAM 3;;GF;48.256;122.760;143.528;
456;1;23;5:21.250;0;;49.124;0;2:03.693;0;2:28.433;0;152.7;2:20:54.328;11:18:54.328;0:49.124;2:03.693;2:28.433;200.0; BR TEAM 3;;E;;BR TEAM 3;;GF;49.124;123.693;148.433;
456;1;24;6:40.313;0;;1:25.838;0;2:06.224;0;3:08.251;0;122.5;2:27:34.641;11:25:34.641;1:25.838;2:06.224;3:08.251;202.2; BR TEAM 3;;E;;BR TEAM 3;;GF;85.838;126.224;188.251;
