﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
60;2;45;2:35.551;0;;43.858;0;1:12.353;0;39.340;0;162.1;2:51:05.210;15:52:00.019;0:43.858;1:12.353;0:39.340;218.0;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.858;72.353;39.340;
60;2;46;2:39.747;0;;43.875;0;1:14.817;0;41.055;0;157.8;2:53:44.957;15:54:39.766;0:43.875;1:14.817;0:41.055;205.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.875;74.817;41.055;
60;2;47;2:45.876;0;;45.029;0;1:16.360;0;44.487;0;152.0;2:56:30.833;15:57:25.642;0:45.029;1:16.360;0:44.487;207.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;45.029;76.360;44.487;
60;2;48;4:09.247;0;;47.334;0;1:56.275;0;1:25.638;0;101.2;3:00:40.080;16:01:34.889;0:47.334;1:56.275;1:25.638;198.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;FCY;47.334;116.275;85.638;
60;2;49;5:19.537;0;B;1:41.559;0;2:07.885;0;1:30.093;0;78.9;3:05:59.617;16:06:54.426;1:41.559;2:07.885;1:30.093;80.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;FCY;101.559;127.885;90.093;
60;2;50;4:41.504;0;;2:17.825;0;1:32.083;0;51.596;0;89.6;3:10:41.121;16:11:35.930;2:17.825;1:32.083;0:51.596;80.1;Matteo CRESSONI;0:00:57.743;LMGTE Am;;Iron Lynx;Ferrari;SF;137.825;92.083;51.596;
60;2;51;3:42.397;0;;1:00.929;0;1:45.014;0;56.454;0;113.4;3:14:23.518;16:15:18.327;1:00.929;1:45.014;0:56.454;128.8;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;SF;60.929;105.014;56.454;
60;2;52;25:11.976;0;;1:09.452;0;2:09.105;0;21:53.419;0;16.7;3:39:35.494;16:40:30.303;1:09.452;2:09.105;21:53.419;82.5;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;SF;69.452;129.105;1313.419;
60;2;53;3:31.450;0;;1:23.774;0;1:24.448;0;43.228;0;119.2;3:43:06.944;16:44:01.753;1:23.774;1:24.448;0:43.228;128.4;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;SF;83.774;84.448;43.228;
60;2;54;2:40.882;0;;46.036;0;1:13.987;0;40.859;0;156.7;3:45:47.826;16:46:42.635;0:46.036;1:13.987;0:40.859;190.4;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;SF;46.036;73.987;40.859;
60;2;55;3:17.766;0;;44.632;0;1:36.575;0;56.559;0;127.5;3:49:05.592;16:50:00.401;0:44.632;1:36.575;0:56.559;171.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;SF;44.632;96.575;56.559;
60;2;56;3:04.150;0;;56.240;0;1:20.848;0;47.062;0;136.9;3:52:09.742;16:53:04.551;0:56.240;1:20.848;0:47.062;149.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;56.240;80.848;47.062;
60;2;57;2:42.271;0;;46.518;0;1:15.929;0;39.824;0;155.4;3:54:52.013;16:55:46.822;0:46.518;1:15.929;0:39.824;171.7;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;46.518;75.929;39.824;
60;2;58;2:33.578;0;;42.769;0;1:11.367;0;39.442;0;164.2;3:57:25.591;16:58:20.400;0:42.769;1:11.367;0:39.442;202.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.769;71.367;39.442;
60;2;59;2:34.329;0;;42.968;0;1:11.919;0;39.442;0;163.4;3:59:59.920;17:00:54.729;0:42.968;1:11.919;0:39.442;228.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.968;71.919;39.442;
60;2;60;2:34.010;0;;42.499;1;1:12.018;0;39.493;0;163.7;4:02:33.930;17:03:28.739;0:42.499;1:12.018;0:39.493;239.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.499;72.018;39.493;
60;2;61;2:35.378;0;;43.279;0;1:12.467;0;39.632;0;162.3;4:05:09.308;17:06:04.117;0:43.279;1:12.467;0:39.632;220.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.279;72.467;39.632;
60;2;62;2:35.070;0;;42.690;0;1:12.635;0;39.745;0;162.6;4:07:44.378;17:08:39.187;0:42.690;1:12.635;0:39.745;228.6;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.690;72.635;39.745;
60;2;63;2:35.835;0;;42.958;0;1:12.951;0;39.926;0;161.8;4:10:20.213;17:11:15.022;0:42.958;1:12.951;0:39.926;241.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.958;72.951;39.926;
60;2;64;2:36.319;0;;43.034;0;1:13.260;0;40.025;0;161.3;4:12:56.532;17:13:51.341;0:43.034;1:13.260;0:40.025;241.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.034;73.260;40.025;
60;2;65;2:36.479;0;;43.318;0;1:12.917;0;40.244;0;161.1;4:15:33.011;17:16:27.820;0:43.318;1:12.917;0:40.244;235.6;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.318;72.917;40.244;
60;2;66;2:35.938;0;;42.780;0;1:13.060;0;40.098;0;161.7;4:18:08.949;17:19:03.758;0:42.780;1:13.060;0:40.098;241.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.780;73.060;40.098;
60;2;67;2:38.422;0;;42.870;0;1:15.236;0;40.316;0;159.2;4:20:47.371;17:21:42.180;0:42.870;1:15.236;0:40.316;239.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.870;75.236;40.316;
60;2;68;2:36.400;0;;42.951;0;1:13.471;0;39.978;0;161.2;4:23:23.771;17:24:18.580;0:42.951;1:13.471;0:39.978;230.6;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.951;73.471;39.978;
60;2;69;2:43.995;0;B;43.100;0;1:14.202;0;46.693;0;153.7;4:26:07.766;17:27:02.575;0:43.100;1:14.202;0:46.693;224.3;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.100;74.202;46.693;
60;3;70;3:39.929;0;;1:48.278;0;1:13.080;0;38.571;0;114.6;4:29:47.695;17:30:42.504;1:48.278;1:13.080;0:38.571;205.2;Giancarlo FISICHELLA;0:01:13.562;LMGTE Am;;Iron Lynx;Ferrari;GF;108.278;73.080;38.571;
60;3;71;2:31.042;0;;42.490;0;1:10.089;0;38.463;0;166.9;4:32:18.737;17:33:13.546;0:42.490;1:10.089;0:38.463;244.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.490;70.089;38.463;
60;3;72;3:19.496;0;;42.426;0;1:12.606;0;1:24.464;0;126.4;4:35:38.233;17:36:33.042;0:42.426;1:12.606;1:24.464;240.8;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;42.426;72.606;84.464;
60;3;73;5:15.723;0;B;1:40.653;0;2:06.751;0;1:28.319;0;79.9;4:40:53.956;17:41:48.765;1:40.653;2:06.751;1:28.319;80.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;100.653;126.751;88.319;
60;3;74;5:14.525;0;;2:10.948;0;2:08.229;0;55.348;0;80.2;4:46:08.481;17:47:03.290;2:10.948;2:08.229;0:55.348;80.0;Giancarlo FISICHELLA;0:00:50.990;LMGTE Am;;Iron Lynx;Ferrari;GF;130.948;128.229;55.348;
60;3;75;2:34.222;0;;42.688;0;1:14.008;0;37.526;0;163.5;4:48:42.703;17:49:37.512;0:42.688;1:14.008;0:37.526;227.2;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;42.688;74.008;37.526;
60;3;76;2:31.795;0;;42.124;0;1:10.293;0;39.378;0;166.1;4:51:14.498;17:52:09.307;0:42.124;1:10.293;0:39.378;234.5;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;42.124;70.293;39.378;
60;3;77;5:18.670;0;B;1:41.243;0;2:07.840;0;1:29.587;0;79.1;4:56:33.168;17:57:27.977;1:41.243;2:07.840;1:29.587;80.1;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;101.243;127.840;89.587;
60;3;78;5:20.932;0;;1:53.636;0;2:07.944;0;1:19.352;0;78.6;5:01:54.100;18:02:48.909;1:53.636;2:07.944;1:19.352;80.1;Giancarlo FISICHELLA;0:00:33.817;LMGTE Am;;Iron Lynx;Ferrari;GF;113.636;127.944;79.352;
60;3;79;2:49.902;0;;42.467;0;1:12.130;0;55.305;0;148.4;5:04:44.002;18:05:38.811;0:42.467;1:12.130;0:55.305;243.5;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;42.467;72.130;55.305;
60;3;80;5:14.420;0;;1:41.139;0;2:07.890;0;1:25.391;0;80.2;5:09:58.422;18:10:53.231;1:41.139;2:07.890;1:25.391;80.0;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;101.139;127.890;85.391;
60;3;81;5:13.530;0;;1:41.296;0;2:07.817;0;1:24.417;0;80.4;5:15:11.952;18:16:06.761;1:41.296;2:07.817;1:24.417;80.0;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;101.296;127.817;84.417;
60;3;82;2:28.992;0;;43.035;0;1:09.634;0;36.323;0;169.2;5:17:40.944;18:18:35.753;0:43.035;1:09.634;0:36.323;249.7;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;43.035;69.634;36.323;
60;3;83;2:23.745;0;;41.039;0;1:06.787;0;35.919;0;175.4;5:20:04.689;18:20:59.498;0:41.039;1:06.787;0:35.919;253.8;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;41.039;66.787;35.919;
60;3;84;2:21.594;0;;40.696;0;1:05.066;0;35.832;0;178.1;5:22:26.283;18:23:21.092;0:40.696;1:05.066;0:35.832;255.0;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.696;65.066;35.832;
60;3;85;2:20.551;0;;40.491;0;1:04.349;0;35.711;0;179.4;5:24:46.834;18:25:41.643;0:40.491;1:04.349;0:35.711;255.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.491;64.349;35.711;
60;3;86;2:28.812;0;B;40.275;0;1:05.955;0;42.582;0;169.4;5:27:15.646;18:28:10.455;0:40.275;1:05.955;0:42.582;256.8;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.275;65.955;42.582;
60;3;87;5:39.037;0;;3:57.974;0;1:05.217;0;35.846;0;74.4;5:32:54.683;18:33:49.492;3:57.974;1:05.217;0:35.846;218.9;Giancarlo FISICHELLA;0:03:27.337;LMGTE Am;;Iron Lynx;Ferrari;GF;237.974;65.217;35.846;
60;3;88;2:19.316;0;;40.029;0;1:03.674;0;35.613;2;181.0;5:35:13.999;18:36:08.808;0:40.029;1:03.674;0:35.613;258.0;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.029;63.674;35.613;
60;3;89;2:19.085;0;;39.903;0;1:03.415;0;35.767;0;181.3;5:37:33.084;18:38:27.893;0:39.903;1:03.415;0:35.767;258.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.903;63.415;35.767;
60;3;90;3:53.006;0;;40.040;0;1:48.669;0;1:24.297;0;108.2;5:41:26.090;18:42:20.899;0:40.040;1:48.669;1:24.297;258.0;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;40.040;108.669;84.297;
60;3;91;5:13.034;0;;1:40.863;0;2:07.480;0;1:24.691;0;80.5;5:46:39.124;18:47:33.933;1:40.863;2:07.480;1:24.691;80.2;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FCY;100.863;127.480;84.691;
60;3;92;4:02.339;0;;1:41.108;0;1:44.961;0;36.270;0;104.0;5:50:41.463;18:51:36.272;1:41.108;1:44.961;0:36.270;80.1;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;101.108;104.961;36.270;
60;3;93;2:21.144;0;;40.492;0;1:04.919;0;35.733;0;178.6;5:53:02.607;18:53:57.416;0:40.492;1:04.919;0:35.733;258.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.492;64.919;35.733;
60;3;94;2:19.160;0;;40.004;0;1:03.417;0;35.739;0;181.2;5:55:21.767;18:56:16.576;0:40.004;1:03.417;0:35.739;259.2;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.004;63.417;35.739;
60;3;95;2:19.556;0;;40.002;0;1:03.828;0;35.726;0;180.7;5:57:41.323;18:58:36.132;0:40.002;1:03.828;0:35.726;258.6;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;40.002;63.828;35.726;
60;3;96;2:18.902;2;;39.904;0;1:03.354;2;35.644;0;181.5;6:00:00.225;19:00:55.034;0:39.904;1:03.354;0:35.644;259.2;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;GF;39.904;63.354;35.644;
60;3;97;2:19.180;0;;39.808;2;1:03.415;0;35.957;0;181.2;6:02:19.405;19:03:14.214;0:39.808;1:03.415;0:35.957;259.9;Giancarlo FISICHELLA;;LMGTE Am;;Iron Lynx;Ferrari;FF;39.808;63.415;35.957;
64;2;1;2:41.681;0;;45.082;0;1:04.391;0;52.208;0;153.2;2:41.681;13:03:36.490;0:45.082;1:04.391;0:52.208;252.0;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;45.082;64.391;52.208;
64;2;2;3:33.557;0;;1:21.025;0;1:20.490;0;52.042;0;118.1;6:15.238;13:07:10.047;1:21.025;1:20.490;0:52.042;119.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;81.025;80.490;52.042;
64;2;3;2:30.863;0;;43.099;0;1:05.759;0;42.005;0;167.1;8:46.101;13:09:40.910;0:43.099;1:05.759;0:42.005;212.1;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;43.099;65.759;42.005;
64;2;4;2:16.518;0;;39.122;0;1:02.001;0;35.395;0;184.7;11:02.619;13:11:57.428;0:39.122;1:02.001;0:35.395;260.5;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.122;62.001;35.395;
64;2;5;2:15.742;0;;38.940;0;1:01.680;0;35.122;0;185.8;13:18.361;13:14:13.170;0:38.940;1:01.680;0:35.122;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.940;61.680;35.122;
64;2;6;2:15.444;2;;38.885;0;1:01.460;2;35.099;0;186.2;15:33.805;13:16:28.614;0:38.885;1:01.460;0:35.099;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.885;61.460;35.099;
64;2;7;2:15.784;0;;39.065;0;1:01.518;0;35.201;0;185.7;17:49.589;13:18:44.398;0:39.065;1:01.518;0:35.201;266.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.065;61.518;35.201;
64;2;8;2:15.745;0;;38.917;0;1:01.644;0;35.184;0;185.7;20:05.334;13:21:00.143;0:38.917;1:01.644;0:35.184;266.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.917;61.644;35.184;
64;2;9;2:15.864;0;;39.055;0;1:01.725;0;35.084;2;185.6;22:21.198;13:23:16.007;0:39.055;1:01.725;0:35.084;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.055;61.725;35.084;
64;2;10;2:16.078;0;;38.989;0;1:01.854;0;35.235;0;185.3;24:37.276;13:25:32.085;0:38.989;1:01.854;0:35.235;265.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.989;61.854;35.235;
64;2;11;2:16.050;0;;39.073;0;1:01.783;0;35.194;0;185.3;26:53.326;13:27:48.135;0:39.073;1:01.783;0:35.194;267.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.073;61.783;35.194;
64;2;12;2:15.894;0;;38.973;0;1:01.797;0;35.124;0;185.5;29:09.220;13:30:04.029;0:38.973;1:01.797;0:35.124;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.973;61.797;35.124;
64;2;13;2:16.523;0;;39.156;0;1:02.157;0;35.210;0;184.7;31:25.743;13:32:20.552;0:39.156;1:02.157;0:35.210;266.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.156;62.157;35.210;
64;2;14;2:16.002;0;;38.931;0;1:01.906;0;35.165;0;185.4;33:41.745;13:34:36.554;0:38.931;1:01.906;0:35.165;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.931;61.906;35.165;
64;2;15;2:16.402;0;;39.077;0;1:01.958;0;35.367;0;184.9;35:58.147;13:36:52.956;0:39.077;1:01.958;0:35.367;264.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.077;61.958;35.367;
64;2;16;2:16.630;0;;39.030;0;1:02.210;0;35.390;0;184.5;38:14.777;13:39:09.586;0:39.030;1:02.210;0:35.390;266.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.030;62.210;35.390;
64;2;17;2:16.077;0;;38.807;2;1:01.910;0;35.360;0;185.3;40:30.854;13:41:25.663;0:38.807;1:01.910;0:35.360;255.0;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.807;61.910;35.360;
64;2;18;2:15.701;0;;38.865;0;1:01.524;0;35.312;0;185.8;42:46.555;13:43:41.364;0:38.865;1:01.524;0:35.312;269.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.865;61.524;35.312;
64;2;19;2:16.224;0;;38.961;0;1:01.894;0;35.369;0;185.1;45:02.779;13:45:57.588;0:38.961;1:01.894;0:35.369;268.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.961;61.894;35.369;
64;2;20;2:16.265;0;;39.051;0;1:01.894;0;35.320;0;185.0;47:19.044;13:48:13.853;0:39.051;1:01.894;0:35.320;266.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.051;61.894;35.320;
64;2;21;2:15.916;0;;38.900;0;1:01.825;0;35.191;0;185.5;49:34.960;13:50:29.769;0:38.900;1:01.825;0:35.191;269.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.900;61.825;35.191;
64;2;22;2:15.944;0;;39.038;0;1:01.688;0;35.218;0;185.5;51:50.904;13:52:45.713;0:39.038;1:01.688;0:35.218;268.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.038;61.688;35.218;
64;2;23;2:17.770;0;;38.893;0;1:03.014;0;35.863;0;183.0;54:08.674;13:55:03.483;0:38.893;1:03.014;0:35.863;263.0;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.893;63.014;35.863;
64;2;24;2:16.820;0;;39.069;0;1:02.596;0;35.155;0;184.3;56:25.494;13:57:20.303;0:39.069;1:02.596;0:35.155;245.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.069;62.596;35.155;
64;2;25;2:17.111;0;;38.943;0;1:02.899;0;35.269;0;183.9;58:42.605;13:59:37.414;0:38.943;1:02.899;0:35.269;264.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;38.943;62.899;35.269;
64;2;26;2:16.272;0;;39.010;0;1:02.072;0;35.190;0;185.0;1:00:58.877;14:01:53.686;0:39.010;1:02.072;0:35.190;269.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;39.010;62.072;35.190;
64;2;27;2:19.027;0;;39.035;0;1:03.070;0;36.922;0;181.4;1:03:17.904;14:04:12.713;0:39.035;1:03.070;0:36.922;270.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;39.035;63.070;36.922;
64;2;28;3:08.720;0;B;46.970;0;1:06.855;0;1:14.895;0;133.6;1:06:26.624;14:07:21.433;0:46.970;1:06.855;1:14.895;202.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;RF;46.970;66.855;74.895;
64;2;29;27:30.751;0;;25:32.770;0;1:16.704;0;41.277;0;15.3;1:33:57.375;14:34:52.184;25:32.770;1:16.704;0:41.277;178.8;Nick TANDY;0:24:42.523;LMGTE Pro;;Corvette Racing;Chevrolet;SF;1532.770;76.704;41.277;
64;2;30;2:45.713;0;;46.368;0;1:16.385;0;42.960;0;152.2;1:36:43.088;14:37:37.897;0:46.368;1:16.385;0:42.960;215.4;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;46.368;76.385;42.960;
64;2;31;3:00.491;0;;49.114;0;1:20.766;0;50.611;0;139.7;1:39:43.579;14:40:38.388;0:49.114;1:20.766;0:50.611;167.5;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;49.114;80.766;50.611;
64;2;32;2:49.016;0;;47.765;0;1:15.719;0;45.532;0;149.2;1:42:32.595;14:43:27.404;0:47.765;1:15.719;0:45.532;200.3;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;47.765;75.719;45.532;
64;2;33;3:07.017;0;;49.126;0;1:23.497;0;54.394;0;134.8;1:45:39.612;14:46:34.421;0:49.126;1:23.497;0:54.394;186.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;49.126;83.497;54.394;
64;2;34;3:37.395;0;;54.200;0;1:29.095;0;1:14.100;0;116.0;1:49:17.007;14:50:11.816;0:54.200;1:29.095;1:14.100;140.4;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;54.200;89.095;74.100;
64;2;35;4:01.694;0;;54.454;0;1:55.120;0;1:12.120;0;104.3;1:53:18.701;14:54:13.510;0:54.454;1:55.120;1:12.120;146.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;54.454;115.120;72.120;
64;2;36;5:10.458;0;;1:05.099;0;1:49.176;0;2:16.183;0;81.2;1:58:29.159;14:59:23.968;1:05.099;1:49.176;2:16.183;146.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;RF;65.099;109.176;136.183;
64;2;37;26:49.367;0;;23:38.232;0;1:20.256;0;1:50.879;0;15.7;2:25:18.526;15:26:13.335;23:38.232;1:20.256;1:50.879;189.8;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;1418.232;80.256;110.879;
64;2;38;3:35.334;0;;57.819;0;1:37.039;0;1:00.476;0;117.1;2:28:53.860;15:29:48.669;0:57.819;1:37.039;1:00.476;127.8;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;57.819;97.039;60.476;
64;2;39;3:10.821;0;;1:07.318;0;1:20.326;0;43.177;0;132.1;2:32:04.681;15:32:59.490;1:07.318;1:20.326;0:43.177;138.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;67.318;80.326;43.177;
64;2;40;2:36.215;0;;43.567;0;1:11.865;0;40.783;0;161.4;2:34:40.896;15:35:35.705;0:43.567;1:11.865;0:40.783;214.6;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;43.567;71.865;40.783;
64;2;41;2:31.843;0;;42.888;0;1:11.002;0;37.953;0;166.1;2:37:12.739;15:38:07.548;0:42.888;1:11.002;0:37.953;237.1;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.888;71.002;37.953;
64;2;42;2:29.837;0;;41.582;0;1:09.017;0;39.238;0;168.3;2:39:42.576;15:40:37.385;0:41.582;1:09.017;0:39.238;227.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;41.582;69.017;39.238;
64;2;43;2:30.388;0;;42.953;0;1:09.406;0;38.029;0;167.7;2:42:12.964;15:43:07.773;0:42.953;1:09.406;0:38.029;238.7;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.953;69.406;38.029;
64;2;44;2:27.446;0;;42.011;0;1:07.926;0;37.509;0;171.0;2:44:40.410;15:45:35.219;0:42.011;1:07.926;0:37.509;249.1;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.011;67.926;37.509;
64;2;45;2:26.843;0;;41.202;0;1:08.213;0;37.428;0;171.7;2:47:07.253;15:48:02.062;0:41.202;1:08.213;0:37.428;251.4;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;41.202;68.213;37.428;
64;2;46;2:27.757;0;;41.429;0;1:08.989;0;37.339;0;170.6;2:49:35.010;15:50:29.819;0:41.429;1:08.989;0:37.339;237.1;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;41.429;68.989;37.339;
64;2;47;2:30.043;0;;42.036;0;1:09.770;0;38.237;0;168.0;2:52:05.053;15:52:59.862;0:42.036;1:09.770;0:38.237;248.5;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.036;69.770;38.237;
64;2;48;2:30.661;0;;42.585;0;1:09.753;0;38.323;0;167.4;2:54:35.714;15:55:30.523;0:42.585;1:09.753;0:38.323;241.3;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.585;69.753;38.323;
64;2;49;2:37.215;0;;42.254;0;1:11.689;0;43.272;0;160.4;2:57:12.929;15:58:07.738;0:42.254;1:11.689;0:43.272;234.0;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;GF;42.254;71.689;43.272;
64;2;50;4:48.685;0;;1:13.648;0;2:08.899;0;1:26.138;0;87.3;3:02:01.614;16:02:56.423;1:13.648;2:08.899;1:26.138;78.9;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;FCY;73.648;128.899;86.138;
64;2;51;5:22.626;0;B;1:43.217;0;2:08.742;0;1:30.667;0;78.2;3:07:24.240;16:08:19.049;1:43.217;2:08.742;1:30.667;79.2;Nick TANDY;;LMGTE Pro;;Corvette Racing;Chevrolet;FCY;103.217;128.742;90.667;
64;1;52;4:14.965;0;;1:46.821;0;1:30.278;0;57.866;0;98.9;3:11:39.205;16:12:34.014;1:46.821;1:30.278;0:57.866;162.0;Tommy MILNER;0:01:04.912;LMGTE Pro;;Corvette Racing;Chevrolet;SF;106.821;90.278;57.866;
64;1;53;3:27.524;0;;1:01.134;0;1:35.210;0;51.180;0;121.5;3:15:06.729;16:16:01.538;1:01.134;1:35.210;0:51.180;149.9;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;SF;61.134;95.210;51.180;
