﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
48;3;55;1:58.084;0;;33.466;0;38.968;0;45.650;0;183.5;2:21:08.800;11:41:08.800;0:33.466;0:38.968;0:45.650;271.3;William STEVENS;;LMP2;;Hertz Team JOTA;Oreca;RF;33.466;38.968;45.650;
48;1;56;7:46.433;0;B;1:20.035;0;52.641;0;5:33.757;0;46.5;2:28:55.233;11:48:55.233;1:20.035;0:52.641;5:33.757;169.9;David BECKMANN;0:04:53.623;LMP2;;Hertz Team JOTA;Oreca;GF;80.035;52.641;333.757;
48;1;57;1:58.375;0;;36.688;0;41.171;0;40.516;0;183.0;2:30:53.608;11:50:53.608;0:36.688;0:41.171;0:40.516;266.5;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;36.688;41.171;40.516;
48;1;58;1:53.236;0;;33.878;0;39.630;0;39.728;0;191.4;2:32:46.844;11:52:46.844;0:33.878;0:39.630;0:39.728;268.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.878;39.630;39.728;
48;1;59;1:52.668;0;;33.370;0;39.440;0;39.858;0;192.3;2:34:39.512;11:54:39.512;0:33.370;0:39.440;0:39.858;268.6;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.370;39.440;39.858;
48;1;60;1:52.959;0;;33.776;0;39.485;0;39.698;0;191.8;2:36:32.471;11:56:32.471;0:33.776;0:39.485;0:39.698;269.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.776;39.485;39.698;
48;1;61;1:52.547;0;;33.536;0;39.432;0;39.579;0;192.5;2:38:25.018;11:58:25.018;0:33.536;0:39.432;0:39.579;270.2;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.536;39.432;39.579;
48;1;62;1:52.716;0;;33.408;0;39.564;0;39.744;0;192.2;2:40:17.734;12:00:17.734;0:33.408;0:39.564;0:39.744;270.2;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.408;39.564;39.744;
48;1;63;1:55.630;0;;33.616;0;40.585;0;41.429;0;187.4;2:42:13.364;12:02:13.364;0:33.616;0:40.585;0:41.429;270.2;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.616;40.585;41.429;
48;1;64;1:52.217;0;;33.466;0;39.206;1;39.545;0;193.1;2:44:05.581;12:04:05.581;0:33.466;0:39.206;0:39.545;269.6;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.466;39.206;39.545;
48;1;65;1:55.305;0;;33.657;0;39.837;0;41.811;0;187.9;2:46:00.886;12:06:00.886;0:33.657;0:39.837;0:41.811;268.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.657;39.837;41.811;
48;1;66;1:54.041;0;;34.000;0;40.055;0;39.986;0;190.0;2:47:54.927;12:07:54.927;0:34.000;0:40.055;0:39.986;271.3;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;34.000;40.055;39.986;
48;1;67;1:53.112;0;;33.865;0;39.562;0;39.685;0;191.6;2:49:48.039;12:09:48.039;0:33.865;0:39.562;0:39.685;270.7;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.865;39.562;39.685;
48;1;68;1:52.383;0;;33.466;0;39.353;0;39.564;0;192.8;2:51:40.422;12:11:40.422;0:33.466;0:39.353;0:39.564;271.3;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.466;39.353;39.564;
48;1;69;1:52.513;0;;33.539;0;39.415;0;39.559;0;192.6;2:53:32.935;12:13:32.935;0:33.539;0:39.415;0:39.559;271.8;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.539;39.415;39.559;
48;1;70;1:52.436;0;;33.246;1;39.334;0;39.856;0;192.7;2:55:25.371;12:15:25.371;0:33.246;0:39.334;0:39.856;271.8;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.246;39.334;39.856;
48;1;71;1:54.031;0;;33.500;0;40.729;0;39.802;0;190.0;2:57:19.402;12:17:19.402;0:33.500;0:40.729;0:39.802;271.3;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.500;40.729;39.802;
48;1;72;1:53.678;0;;33.562;0;40.324;0;39.792;0;190.6;2:59:13.080;12:19:13.080;0:33.562;0:40.324;0:39.792;269.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.562;40.324;39.792;
48;1;73;1:54.769;0;;33.515;0;41.414;0;39.840;0;188.8;3:01:07.849;12:21:07.849;0:33.515;0:41.414;0:39.840;268.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.515;41.414;39.840;
48;1;74;1:52.566;0;;33.432;0;39.462;0;39.672;0;192.5;3:03:00.415;12:23:00.415;0:33.432;0:39.462;0:39.672;268.6;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.432;39.462;39.672;
48;1;75;1:53.272;0;;33.981;0;39.872;0;39.419;1;191.3;3:04:53.687;12:24:53.687;0:33.981;0:39.872;0:39.419;269.1;David BECKMANN;;LMP2;;Hertz Team JOTA;Oreca;GF;33.981;39.872;39.419;
48;2;76;12:09.718;0;B;33.562;0;39.540;0;10:56.616;0;29.7;3:17:03.405;12:37:03.405;0:33.562;0:39.540;10:56.616;206.7;Yifei YE;0:10:19.848;LMP2;;Hertz Team JOTA;Oreca;GF;33.562;39.540;656.616;
48;2;77;1:55.147;0;;34.694;0;39.649;0;40.804;0;188.2;3:18:58.552;12:38:58.552;0:34.694;0:39.649;0:40.804;267.0;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;34.694;39.649;40.804;
48;2;78;1:54.048;0;;33.414;0;39.977;0;40.657;0;190.0;3:20:52.600;12:40:52.600;0:33.414;0:39.977;0:40.657;267.5;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;33.414;39.977;40.657;
48;2;79;1:53.368;0;;33.832;0;39.508;0;40.028;0;191.1;3:22:45.968;12:42:45.968;0:33.832;0:39.508;0:40.028;268.1;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;33.832;39.508;40.028;
48;2;80;1:52.387;0;;33.259;0;39.369;0;39.759;0;192.8;3:24:38.355;12:44:38.355;0:33.259;0:39.369;0:39.759;267.5;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;33.259;39.369;39.759;
48;2;81;1:52.987;0;;33.164;0;39.691;0;40.132;0;191.8;3:26:31.342;12:46:31.342;0:33.164;0:39.691;0:40.132;268.1;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;33.164;39.691;40.132;
48;2;82;1:52.476;0;;33.164;0;39.307;0;40.005;0;192.6;3:28:23.818;12:48:23.818;0:33.164;0:39.307;0:40.005;268.1;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;GF;33.164;39.307;40.005;
48;2;83;1:53.803;0;;33.944;0;39.722;0;40.137;0;190.4;3:30:17.621;12:50:17.621;0:33.944;0:39.722;0:40.137;268.1;Yifei YE;;LMP2;;Hertz Team JOTA;Oreca;FF;33.944;39.722;40.137;
5;1;1;2:00.602;0;B;37.922;0;41.735;0;40.945;0;179.7;54:36.433;10:14:36.433;0:37.922;0:41.735;0:40.945;284.2;Dane CAMERON;0:52:09.827;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;37.922;41.735;40.945;
5;1;2;1:51.902;0;;34.068;0;38.817;0;39.017;0;193.6;56:28.335;10:16:28.335;0:34.068;0:38.817;0:39.017;286.0;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;34.068;38.817;39.017;
5;1;3;1:52.242;0;;33.437;0;38.728;0;40.077;0;193.1;58:20.577;10:18:20.577;0:33.437;0:38.728;0:40.077;284.8;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.437;38.728;40.077;
5;1;4;1:49.645;0;;32.714;0;38.220;0;38.711;0;197.6;1:00:10.222;10:20:10.222;0:32.714;0:38.220;0:38.711;286.0;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.714;38.220;38.711;
5;1;5;1:51.830;0;;34.470;0;38.480;0;38.880;0;193.8;1:02:02.052;10:22:02.052;0:34.470;0:38.480;0:38.880;287.2;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;34.470;38.480;38.880;
5;1;6;1:50.707;0;;32.797;0;38.014;0;39.896;0;195.7;1:03:52.759;10:23:52.759;0:32.797;0:38.014;0:39.896;287.2;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.797;38.014;39.896;
5;1;7;1:50.696;0;;32.960;0;38.085;0;39.651;0;195.7;1:05:43.455;10:25:43.455;0:32.960;0:38.085;0:39.651;276.2;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.960;38.085;39.651;
5;1;8;1:52.658;0;;32.640;0;40.543;0;39.475;0;192.3;1:07:36.113;10:27:36.113;0:32.640;0:40.543;0:39.475;287.8;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.640;40.543;39.475;
5;1;9;11:01.670;0;B;32.624;0;38.225;0;9:50.821;0;32.7;1:18:37.783;10:38:37.783;0:32.624;0:38.225;9:50.821;221.5;Dane CAMERON;0:09:13.707;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.624;38.225;590.821;
5;1;10;1:52.691;0;;35.026;0;38.577;0;39.088;0;192.3;1:20:30.474;10:40:30.474;0:35.026;0:38.577;0:39.088;286.6;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.026;38.577;39.088;
5;1;11;1:49.941;0;;32.872;0;38.230;0;38.839;0;197.1;1:22:20.415;10:42:20.415;0:32.872;0:38.230;0:38.839;287.2;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.872;38.230;38.839;
5;1;12;1:50.129;0;;32.606;0;38.548;0;38.975;0;196.8;1:24:10.544;10:44:10.544;0:32.606;0:38.548;0:38.975;288.5;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.606;38.548;38.975;
5;1;13;1:50.975;0;;33.426;0;38.654;0;38.895;0;195.3;1:26:01.519;10:46:01.519;0:33.426;0:38.654;0:38.895;289.1;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.426;38.654;38.895;
5;1;14;1:51.150;0;;32.667;0;38.611;0;39.872;0;194.9;1:27:52.669;10:47:52.669;0:32.667;0:38.611;0:39.872;289.1;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.667;38.611;39.872;
5;1;15;1:51.632;0;;33.783;0;38.592;0;39.257;0;194.1;1:29:44.301;10:49:44.301;0:33.783;0:38.592;0:39.257;288.5;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.783;38.592;39.257;
5;1;16;1:49.762;0;;32.939;0;37.996;0;38.827;0;197.4;1:31:34.063;10:51:34.063;0:32.939;0:37.996;0:38.827;289.1;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.939;37.996;38.827;
5;1;17;1:49.344;0;;32.642;0;38.148;0;38.554;0;198.2;1:33:23.407;10:53:23.407;0:32.642;0:38.148;0:38.554;291.5;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.642;38.148;38.554;
5;1;18;1:49.925;0;;33.103;0;38.183;0;38.639;0;197.1;1:35:13.332;10:55:13.332;0:33.103;0:38.183;0:38.639;289.7;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.103;38.183;38.639;
5;1;19;1:50.470;0;;33.894;0;37.953;2;38.623;0;196.1;1:37:03.802;10:57:03.802;0:33.894;0:37.953;0:38.623;289.1;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.894;37.953;38.623;
5;1;20;1:50.005;0;;32.609;0;38.849;0;38.547;0;197.0;1:38:53.807;10:58:53.807;0:32.609;0:38.849;0:38.547;290.9;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.609;38.849;38.547;
5;1;21;17:07.498;0;B;33.448;0;39.984;0;15:54.066;0;21.1;1:56:01.305;11:16:01.305;0:33.448;0:39.984;15:54.066;205.2;Dane CAMERON;0:15:15.792;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.448;39.984;954.066;
5;1;22;1:55.904;0;;36.504;0;40.078;0;39.322;0;187.0;1:57:57.209;11:17:57.209;0:36.504;0:40.078;0:39.322;288.5;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.504;40.078;39.322;
5;1;23;1:50.605;0;;33.513;0;38.151;0;38.941;0;195.9;1:59:47.814;11:19:47.814;0:33.513;0:38.151;0:38.941;287.8;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.513;38.151;38.941;
5;1;24;1:50.410;0;;33.094;0;38.628;0;38.688;0;196.3;2:01:38.224;11:21:38.224;0:33.094;0:38.628;0:38.688;289.7;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.094;38.628;38.688;
5;1;25;1:52.136;0;;33.022;0;40.548;0;38.566;0;193.2;2:03:30.360;11:23:30.360;0:33.022;0:40.548;0:38.566;290.3;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.022;40.548;38.566;
5;1;26;1:52.974;0;;32.692;0;38.331;0;41.951;0;191.8;2:05:23.334;11:25:23.334;0:32.692;0:38.331;0:41.951;284.8;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.692;38.331;41.951;
5;1;27;1:49.182;0;;32.603;1;38.113;0;38.466;1;198.5;2:07:12.516;11:27:12.516;0:32.603;0:38.113;0:38.466;289.7;Dane CAMERON;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.603;38.113;38.466;
5;2;28;18:43.052;0;B;32.864;0;39.037;0;17:31.151;0;19.3;2:25:55.568;11:45:55.568;0:32.864;0:39.037;17:31.151;201.8;Michael CHRISTENSEN;0:16:52.020;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.864;39.037;1051.151;
5;2;29;1:55.805;0;;36.201;0;40.369;0;39.235;0;187.1;2:27:51.373;11:47:51.373;0:36.201;0:40.369;0:39.235;286.6;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;36.201;40.369;39.235;
5;2;30;1:51.082;0;;33.179;0;39.150;0;38.753;0;195.1;2:29:42.455;11:49:42.455;0:33.179;0:39.150;0:38.753;289.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.179;39.150;38.753;
5;2;31;1:51.303;0;;33.234;0;38.598;0;39.471;0;194.7;2:31:33.758;11:51:33.758;0:33.234;0:38.598;0:39.471;289.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.234;38.598;39.471;
5;2;32;1:51.471;0;;32.620;0;40.108;0;38.743;0;194.4;2:33:25.229;11:53:25.229;0:32.620;0:40.108;0:38.743;289.7;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.620;40.108;38.743;
5;2;33;1:49.971;0;;32.657;0;38.478;0;38.836;0;197.0;2:35:15.200;11:55:15.200;0:32.657;0:38.478;0:38.836;289.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.657;38.478;38.836;
5;2;34;1:49.482;0;;32.711;0;38.266;0;38.505;0;197.9;2:37:04.682;11:57:04.682;0:32.711;0:38.266;0:38.505;289.1;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.711;38.266;38.505;
5;2;35;1:49.146;0;;32.509;0;38.184;0;38.453;0;198.5;2:38:53.828;11:58:53.828;0:32.509;0:38.184;0:38.453;290.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.509;38.184;38.453;
5;2;36;1:49.073;0;;32.429;0;38.138;1;38.506;0;198.7;2:40:42.901;12:00:42.901;0:32.429;0:38.138;0:38.506;289.7;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.429;38.138;38.506;
5;2;37;1:49.724;0;;32.686;0;38.492;0;38.546;0;197.5;2:42:32.625;12:02:32.625;0:32.686;0:38.492;0:38.546;289.7;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.686;38.492;38.546;
5;2;38;1:50.776;0;;33.721;0;38.146;0;38.909;0;195.6;2:44:23.401;12:04:23.401;0:33.721;0:38.146;0:38.909;292.2;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.721;38.146;38.909;
5;2;39;1:49.475;0;;32.672;0;38.297;0;38.506;0;197.9;2:46:12.876;12:06:12.876;0:32.672;0:38.297;0:38.506;290.3;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.672;38.297;38.506;
5;2;40;1:52.072;0;;32.519;0;39.774;0;39.779;0;193.3;2:48:04.948;12:08:04.948;0:32.519;0:39.774;0:39.779;279.0;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.519;39.774;39.779;
5;2;41;1:57.658;0;;32.673;0;45.631;0;39.354;0;184.2;2:50:02.606;12:10:02.606;0:32.673;0:45.631;0:39.354;291.5;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.673;45.631;39.354;
5;2;42;1:48.957;2;;32.297;0;38.184;0;38.476;0;198.9;2:51:51.563;12:11:51.563;0:32.297;0:38.184;0:38.476;290.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.297;38.184;38.476;
5;2;43;1:49.561;0;;32.811;0;38.379;0;38.371;2;197.8;2:53:41.124;12:13:41.124;0:32.811;0:38.379;0:38.371;291.5;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.811;38.379;38.371;
5;2;44;1:49.840;0;;32.730;0;38.423;0;38.687;0;197.3;2:55:30.964;12:15:30.964;0:32.730;0:38.423;0:38.687;291.5;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.730;38.423;38.687;
5;2;45;1:49.307;0;;32.240;2;38.295;0;38.772;0;198.2;2:57:20.271;12:17:20.271;0:32.240;0:38.295;0:38.772;290.9;Michael CHRISTENSEN;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.240;38.295;38.772;
50;1;1;15:36.952;0;B;44.902;0;51.957;0;14:00.093;0;23.1;16:48.537;09:36:48.537;0:44.902;0:51.957;14:00.093;150.4;Antonio FUOCO;0:13:05.412;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;44.902;51.957;840.093;
50;1;2;2:13.407;0;;42.077;0;46.528;0;44.802;0;162.4;19:01.944;09:39:01.944;0:42.077;0:46.528;0:44.802;224.0;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;42.077;46.528;44.802;
50;1;3;1:56.864;0;;36.729;0;40.196;0;39.939;0;185.4;20:58.808;09:40:58.808;0:36.729;0:40.196;0:39.939;283.7;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.729;40.196;39.939;
50;1;4;1:54.052;0;;35.889;0;38.780;0;39.383;0;190.0;22:52.860;09:42:52.860;0:35.889;0:38.780;0:39.383;284.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.889;38.780;39.383;
50;1;5;13:53.311;0;B;54.173;0;1:22.921;0;11:36.217;0;26.0;36:46.171;09:56:46.171;0:54.173;1:22.921;11:36.217;182.9;Antonio FUOCO;0:10:43.949;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;54.173;82.921;696.217;
50;1;6;2:02.727;0;;37.975;0;42.957;0;41.795;0;176.6;38:48.898;09:58:48.898;0:37.975;0:42.957;0:41.795;272.3;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;37.975;42.957;41.795;
50;1;7;1:53.141;0;;34.513;0;39.536;0;39.092;0;191.5;40:42.039;10:00:42.039;0:34.513;0:39.536;0:39.092;284.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.513;39.536;39.092;
50;1;8;1:51.097;0;;32.962;0;38.608;0;39.527;0;195.0;42:33.136;10:02:33.136;0:32.962;0:38.608;0:39.527;264.9;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.962;38.608;39.527;
50;1;9;1:50.822;0;;32.683;0;38.281;0;39.858;0;195.5;44:23.958;10:04:23.958;0:32.683;0:38.281;0:39.858;242.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.683;38.281;39.858;
50;1;10;1:52.969;0;;33.939;0;38.874;0;40.156;0;191.8;46:16.927;10:06:16.927;0:33.939;0:38.874;0:40.156;234.4;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.939;38.874;40.156;
50;1;11;1:50.982;0;;33.085;0;38.563;0;39.334;0;195.2;48:07.909;10:08:07.909;0:33.085;0:38.563;0:39.334;269.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.085;38.563;39.334;
50;1;12;1:50.585;0;;32.763;0;39.138;0;38.684;0;195.9;49:58.494;10:09:58.494;0:32.763;0:39.138;0:38.684;288.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.763;39.138;38.684;
50;1;13;1:51.840;0;;34.202;0;38.549;0;39.089;0;193.7;51:50.334;10:11:50.334;0:34.202;0:38.549;0:39.089;284.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.202;38.549;39.089;
50;1;14;1:51.290;0;;32.480;0;38.585;0;40.225;0;194.7;53:41.624;10:13:41.624;0:32.480;0:38.585;0:40.225;282.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.480;38.585;40.225;
50;1;15;1:50.404;0;;33.105;0;38.365;0;38.934;0;196.3;55:32.028;10:15:32.028;0:33.105;0:38.365;0:38.934;286.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.105;38.365;38.934;
50;1;16;1:50.083;0;;32.416;0;38.417;0;39.250;0;196.8;57:22.111;10:17:22.111;0:32.416;0:38.417;0:39.250;264.9;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.416;38.417;39.250;
50;1;17;4:10.198;0;B;37.335;0;41.382;0;2:51.481;0;86.6;1:01:32.309;10:21:32.309;0:37.335;0:41.382;2:51.481;225.1;Antonio FUOCO;0:02:11.058;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;37.335;41.382;171.481;
50;1;18;1:53.754;0;;34.214;0;39.962;0;39.578;0;190.5;1:03:26.063;10:23:26.063;0:34.214;0:39.962;0:39.578;289.1;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.214;39.962;39.578;
50;1;19;1:50.052;0;;32.581;0;38.259;0;39.212;0;196.9;1:05:16.115;10:25:16.115;0:32.581;0:38.259;0:39.212;288.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.581;38.259;39.212;
50;1;20;1:49.954;0;;32.539;0;38.605;0;38.810;0;197.1;1:07:06.069;10:27:06.069;0:32.539;0:38.605;0:38.810;279.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.539;38.605;38.810;
50;1;21;6:04.196;0;B;32.937;0;38.375;0;4:52.884;0;59.5;1:13:10.265;10:33:10.265;0:32.937;0:38.375;4:52.884;79.6;Antonio FUOCO;0:03:50.828;HYPERCAR;H;Ferrari AF Corse;Ferrari;FCY;32.937;38.375;292.884;
50;1;22;2:43.608;0;;1:20.686;0;43.523;0;39.399;0;132.4;1:15:53.873;10:35:53.873;1:20.686;0:43.523;0:39.399;287.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;80.686;43.523;39.399;
50;1;23;1:50.908;0;;32.645;0;38.693;0;39.570;0;195.4;1:17:44.781;10:37:44.781;0:32.645;0:38.693;0:39.570;290.3;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.645;38.693;39.570;
50;1;24;1:50.484;0;;32.470;0;38.558;0;39.456;0;196.1;1:19:35.265;10:39:35.265;0:32.470;0:38.558;0:39.456;287.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.470;38.558;39.456;
50;1;25;1:50.529;0;;32.931;0;38.750;0;38.848;0;196.0;1:21:25.794;10:41:25.794;0:32.931;0:38.750;0:38.848;291.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.931;38.750;38.848;
50;1;26;1:50.469;0;;32.765;0;38.659;0;39.045;0;196.1;1:23:16.263;10:43:16.263;0:32.765;0:38.659;0:39.045;294.1;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.765;38.659;39.045;
50;1;27;1:50.044;0;;32.701;0;38.228;2;39.115;0;196.9;1:25:06.307;10:45:06.307;0:32.701;0:38.228;0:39.115;280.7;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.701;38.228;39.115;
50;1;28;1:50.248;0;;32.357;0;38.900;0;38.991;0;196.5;1:26:56.555;10:46:56.555;0:32.357;0:38.900;0:38.991;291.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.357;38.900;38.991;
50;2;29;11:55.800;0;B;32.687;0;38.634;0;10:44.479;0;30.3;1:38:52.355;10:58:52.355;0:32.687;0:38.634;10:44.479;213.2;Miguel MOLINA;0:10:08.326;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.687;38.634;644.479;
50;2;30;1:53.153;0;;33.932;0;39.910;0;39.311;0;191.5;1:40:45.508;11:00:45.508;0:33.932;0:39.910;0:39.311;286.6;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.932;39.910;39.311;
50;2;31;1:50.077;0;;32.705;0;38.527;0;38.845;0;196.8;1:42:35.585;11:02:35.585;0:32.705;0:38.527;0:38.845;289.1;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.705;38.527;38.845;
50;2;32;1:50.673;0;;33.422;0;38.496;0;38.755;0;195.8;1:44:26.258;11:04:26.258;0:33.422;0:38.496;0:38.755;288.5;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.422;38.496;38.755;
50;2;33;1:51.507;0;;33.094;0;38.424;0;39.989;0;194.3;1:46:17.765;11:06:17.765;0:33.094;0:38.424;0:39.989;288.5;Miguel MOLINA;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.094;38.424;39.989;
