﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
50;3;29;4:02.162;0;;37.942;0;1:32.406;0;1:51.814;0;202.6;3:09:37.291;12:09:37.291;0:37.942;1:32.406;1:51.814;290.8;Nicky CATSBURG;;LMGTE Am;;Larbre Competition;Chevrolet;
50;3;30;4:01.752;0;;38.217;0;1:32.214;0;1:51.321;0;203.0;3:13:39.043;12:13:39.043;0:38.217;1:32.214;1:51.321;291.6;Nicky CATSBURG;;LMGTE Am;;Larbre Competition;Chevrolet;
50;3;31;4:00.934;0;;37.749;2;1:32.145;0;1:51.040;0;203.6;3:17:39.977;12:17:39.977;0:37.749;1:32.145;1:51.040;291.6;Nicky CATSBURG;;LMGTE Am;;Larbre Competition;Chevrolet;
50;3;32;3:59.899;2;;37.811;0;1:31.717;2;1:50.371;2;204.5;3:21:39.876;12:21:39.876;0:37.811;1:31.717;1:50.371;291.6;Nicky CATSBURG;;LMGTE Am;;Larbre Competition;Chevrolet;
50;3;33;4:15.942;0;B;38.520;0;1:32.254;0;2:05.168;0;191.7;3:25:55.818;12:25:55.818;0:38.520;1:32.254;2:05.168;290.0;Nicky CATSBURG;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;34;5:58.245;0;;2:22.939;0;1:36.323;1;1:58.983;0;137.0;3:31:54.063;12:31:54.063;2:22.939;1:36.323;1:58.983;258.2;Yutaka YAMAGISHI;0:01:51.158;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;35;4:15.538;0;;41.932;1;1:36.838;0;1:56.768;1;192.0;3:36:09.601;12:36:09.601;0:41.932;1:36.838;1:56.768;253.3;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;36;6:21.736;0;B;1:04.311;0;2:16.288;0;3:01.137;0;128.5;3:42:31.337;12:42:31.337;1:04.311;2:16.288;3:01.137;165.4;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
51;2;1;7:54.507;0;B;4:00.445;0;1:44.153;0;2:09.909;0;103.4;7:54.507;09:07:54.507;4:00.445;1:44.153;2:09.909;204.1;Alessandro PIER GUIDI;0:03:15.924;LMGTE Pro;;AF Corse;Ferrari;
51;2;2;5:44.315;0;;2:11.631;0;1:35.767;0;1:56.917;0;142.5;13:38.822;09:13:38.822;2:11.631;1:35.767;1:56.917;273.9;Alessandro PIER GUIDI;0:01:41.745;LMGTE Pro;;AF Corse;Ferrari;
51;2;3;4:05.738;0;;38.818;0;1:34.328;0;1:52.592;0;199.7;17:44.560;09:17:44.560;0:38.818;1:34.328;1:52.592;286.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;4;4:01.782;0;;37.990;0;1:33.196;0;1:50.596;0;202.9;21:46.342;09:21:46.342;0:37.990;1:33.196;1:50.596;289.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;5;4:14.776;0;B;37.965;0;1:31.722;0;2:05.089;0;192.6;26:01.118;09:26:01.118;0:37.965;1:31.722;2:05.089;290.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;6;37:14.558;0;;33:52.190;0;1:32.383;0;1:49.985;0;22.0;1:03:15.676;10:03:15.676;33:52.190;1:32.383;1:49.985;289.3;Alessandro PIER GUIDI;0:33:24.234;LMGTE Pro;;AF Corse;Ferrari;
51;2;7;3:59.118;0;;38.199;0;1:31.842;0;1:49.077;0;205.2;1:07:14.794;10:07:14.794;0:38.199;1:31.842;1:49.077;288.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;8;3:59.195;0;;38.263;0;1:31.894;0;1:49.038;1;205.1;1:11:13.989;10:11:13.989;0:38.263;1:31.894;1:49.038;288.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;9;4:01.348;0;;38.231;0;1:32.784;0;1:50.333;0;203.3;1:15:15.337;10:15:15.337;0:38.231;1:32.784;1:50.333;290.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;10;4:30.782;0;;37.113;1;1:52.342;0;2:01.327;0;181.2;1:19:46.119;10:19:46.119;0:37.113;1:52.342;2:01.327;292.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;11;3:57.945;0;;37.466;0;1:31.402;1;1:49.077;0;206.2;1:23:44.064;10:23:44.064;0:37.466;1:31.402;1:49.077;289.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;12;4:09.484;0;B;37.882;0;1:31.559;0;2:00.043;0;196.7;1:27:53.548;10:27:53.548;0:37.882;1:31.559;2:00.043;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;13;1:59:31.985;0;;1:56:08.222;0;1:33.208;0;1:50.555;0;6.8;3:27:25.533;12:27:25.533;1:56:08.222;1:33.208;1:50.555;286.2;Gianmaria BRUNI;1:55:38.723;LMGTE Pro;;AF Corse;Ferrari;
51;0;14;3:57.007;0;;37.177;0;1:31.116;0;1:48.714;0;207.0;3:31:22.540;12:31:22.540;0:37.177;1:31.116;1:48.714;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;15;4:02.341;0;;37.363;0;1:30.825;0;1:54.153;0;202.5;3:35:24.881;12:35:24.881;0:37.363;1:30.825;1:54.153;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;16;3:57.267;0;;36.912;2;1:31.075;0;1:49.280;0;206.8;3:39:22.148;12:39:22.148;0:36.912;1:31.075;1:49.280;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;17;4:07.106;0;B;37.829;0;1:31.711;0;1:57.566;0;198.6;3:43:29.254;12:43:29.254;0:37.829;1:31.711;1:57.566;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;18;7:32.798;0;;4:11.657;0;1:31.598;0;1:49.543;0;108.4;3:51:02.052;12:51:02.052;4:11.657;1:31.598;1:49.543;290.0;Gianmaria BRUNI;0:03:45.291;LMGTE Pro;;AF Corse;Ferrari;
51;0;19;3:56.581;2;;37.132;0;1:30.757;0;1:48.692;2;207.4;3:54:58.633;12:54:58.633;0:37.132;1:30.757;1:48.692;290.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;20;3:56.659;0;;37.094;0;1:30.772;0;1:48.793;0;207.3;3:58:55.292;12:58:55.292;0:37.094;1:30.772;1:48.793;290.8;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;21;3:56.638;0;;37.136;0;1:30.413;2;1:49.089;0;207.3;4:02:51.930;13:02:51.930;0:37.136;1:30.413;1:49.089;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
55;2;1;5:20.085;0;;1:19.510;0;1:49.997;0;2:10.578;0;153.3;5:20.085;09:05:20.085;1:19.510;1:49.997;2:10.578;175.9;Aaron SCOTT;0:00:28.378;LMGTE Am;;AF Corse;Ferrari;
55;2;2;4:24.802;0;;42.755;0;1:39.579;0;2:02.468;0;185.3;9:44.887;09:09:44.887;0:42.755;1:39.579;2:02.468;238.3;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;3;4:17.585;0;;40.959;0;1:37.605;0;1:59.021;0;190.5;14:02.472;09:14:02.472;0:40.959;1:37.605;1:59.021;244.8;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;4;4:14.153;0;;40.036;0;1:36.351;0;1:57.766;0;193.1;18:16.625;09:18:16.625;0:40.036;1:36.351;1:57.766;260.7;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;5;4:26.448;0;B;40.310;0;1:36.029;0;2:10.109;0;184.1;22:43.073;09:22:43.073;0:40.310;1:36.029;2:10.109;285.4;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;6;14:40.167;0;;10:46.788;0;1:38.530;0;2:14.849;0;55.7;37:23.240;09:37:23.240;10:46.788;1:38.530;2:14.849;242.6;Aaron SCOTT;0:10:14.355;LMGTE Am;;AF Corse;Ferrari;
55;2;7;4:42.152;0;;1:10.065;0;1:35.954;0;1:56.133;0;173.9;42:05.392;09:42:05.392;1:10.065;1:35.954;1:56.133;236.2;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;8;4:06.872;0;;38.798;0;1:34.100;0;1:53.974;0;198.7;46:12.264;09:46:12.264;0:38.798;1:34.100;1:53.974;291.6;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;9;4:17.791;0;B;38.543;0;1:33.824;0;2:05.424;0;190.3;50:30.055;09:50:30.055;0:38.543;1:33.824;2:05.424;290.8;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;10;11:58.028;0;;8:19.976;0;1:38.434;0;1:59.618;0;68.3;1:02:28.083;10:02:28.083;8:19.976;1:38.434;1:59.618;255.1;Aaron SCOTT;0:07:47.583;LMGTE Am;;AF Corse;Ferrari;
55;2;11;4:13.792;0;;42.140;0;1:35.432;0;1:56.220;0;193.3;1:06:41.875;10:06:41.875;0:42.140;1:35.432;1:56.220;288.5;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;12;4:05.002;0;;38.361;0;1:33.765;1;1:52.876;1;200.3;1:10:46.877;10:10:46.877;0:38.361;1:33.765;1:52.876;292.4;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;13;4:10.134;0;;38.209;1;1:35.151;0;1:56.774;0;196.2;1:14:57.011;10:14:57.011;0:38.209;1:35.151;1:56.774;288.5;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;14;4:41.736;0;B;38.231;0;1:53.182;0;2:10.323;0;174.2;1:19:38.747;10:19:38.747;0:38.231;1:53.182;2:10.323;291.6;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;1;15;8:26.842;0;;4:55.221;0;1:35.499;0;1:56.122;0;96.8;1:28:05.589;10:28:05.589;4:55.221;1:35.499;1:56.122;268.4;Matt GRIFFIN;0:04:26.149;LMGTE Am;;AF Corse;Ferrari;
55;1;16;4:04.482;0;;38.281;0;1:33.089;0;1:53.112;0;200.7;1:32:10.071;10:32:10.071;0:38.281;1:33.089;1:53.112;291.6;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;17;4:02.362;0;;38.007;0;1:32.584;0;1:51.771;0;202.4;1:36:12.433;10:36:12.433;0:38.007;1:32.584;1:51.771;290.0;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;18;4:02.217;0;;38.046;0;1:32.450;0;1:51.721;0;202.6;1:40:14.650;10:40:14.650;0:38.046;1:32.450;1:51.721;290.8;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;19;4:10.385;0;B;38.850;0;1:32.798;0;1:58.737;0;196.0;1:44:25.035;10:44:25.035;0:38.850;1:32.798;1:58.737;287.7;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;20;5:58.992;0;;2:33.331;0;1:32.555;0;1:53.106;0;136.7;1:50:24.027;10:50:24.027;2:33.331;1:32.555;1:53.106;291.6;Matt GRIFFIN;0:02:05.820;LMGTE Am;;AF Corse;Ferrari;
55;1;21;4:00.190;0;;37.889;0;1:31.707;0;1:50.594;0;204.3;1:54:24.217;10:54:24.217;0:37.889;1:31.707;1:50.594;293.2;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;22;7:26.318;0;B;37.545;2;2:16.524;0;4:32.249;0;109.9;2:01:50.535;11:01:50.535;0:37.545;2:16.524;4:32.249;291.6;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;0;23;14:12.195;0;;10:33.971;0;1:37.806;0;2:00.418;0;57.6;2:16:02.730;11:16:02.730;10:33.971;1:37.806;2:00.418;271.8;Duncan CAMERON;0:10:02.153;LMGTE Am;;AF Corse;Ferrari;
55;0;24;4:14.150;0;;41.369;0;1:34.919;0;1:57.862;0;193.1;2:20:16.880;11:20:16.880;0:41.369;1:34.919;1:57.862;282.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;25;4:12.178;0;;40.399;0;1:34.514;0;1:57.265;0;194.6;2:24:29.058;11:24:29.058;0:40.399;1:34.514;1:57.265;288.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;26;4:09.955;0;;39.830;0;1:33.852;0;1:56.273;0;196.3;2:28:39.013;11:28:39.013;0:39.830;1:33.852;1:56.273;290.8;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;27;4:44.804;0;;39.068;0;1:52.458;0;2:13.278;0;172.3;2:33:23.817;11:33:23.817;0:39.068;1:52.458;2:13.278;290.8;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;28;4:13.669;0;;39.174;0;1:34.720;0;1:59.775;0;193.4;2:37:37.486;11:37:37.486;0:39.174;1:34.720;1:59.775;289.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;29;4:17.436;0;B;41.013;0;1:33.098;0;2:03.325;0;190.6;2:41:54.922;11:41:54.922;0:41.013;1:33.098;2:03.325;295.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;30;6:08.242;0;;2:39.825;0;1:33.866;0;1:54.551;0;133.2;2:48:03.164;11:48:03.164;2:39.825;1:33.866;1:54.551;290.0;Duncan CAMERON;0:02:11.621;LMGTE Am;;AF Corse;Ferrari;
55;0;31;4:06.655;0;;39.079;0;1:33.158;0;1:54.418;0;198.9;2:52:09.819;11:52:09.819;0:39.079;1:33.158;1:54.418;290.0;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;32;4:06.198;0;;38.775;1;1:33.121;0;1:54.302;0;199.3;2:56:16.017;11:56:16.017;0:38.775;1:33.121;1:54.302;290.8;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;33;4:09.693;0;;39.121;0;1:32.733;0;1:57.839;0;196.5;3:00:25.710;12:00:25.710;0:39.121;1:32.733;1:57.839;291.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;34;4:15.432;0;B;40.498;0;1:33.047;0;2:01.887;0;192.1;3:04:41.142;12:04:41.142;0:40.498;1:33.047;2:01.887;291.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;35;7:18.182;0;;3:42.752;0;1:37.837;0;1:57.593;0;112.0;3:11:59.324;12:11:59.324;3:42.752;1:37.837;1:57.593;288.5;Duncan CAMERON;0:03:14.101;LMGTE Am;;AF Corse;Ferrari;
55;0;36;4:15.574;0;;38.958;0;1:37.835;0;1:58.781;0;192.0;3:16:14.898;12:16:14.898;0:38.958;1:37.835;1:58.781;290.0;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;37;4:06.886;0;;39.855;0;1:33.755;0;1:53.276;0;198.7;3:20:21.784;12:20:21.784;0:39.855;1:33.755;1:53.276;282.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;38;4:08.981;0;;39.650;0;1:34.276;0;1:55.055;0;197.1;3:24:30.765;12:24:30.765;0:39.650;1:34.276;1:55.055;288.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;39;4:04.728;0;;38.963;0;1:32.624;0;1:53.141;1;200.5;3:28:35.493;12:28:35.493;0:38.963;1:32.624;1:53.141;295.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;40;4:12.127;0;B;38.970;0;1:32.583;1;2:00.574;0;194.6;3:32:47.620;12:32:47.620;0:38.970;1:32.583;2:00.574;292.4;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;1;41;6:29.154;0;;3:00.490;0;1:34.314;0;1:54.350;0;126.1;3:39:16.774;12:39:16.774;3:00.490;1:34.314;1:54.350;283.9;Matt GRIFFIN;0:02:32.348;LMGTE Am;;AF Corse;Ferrari;
55;1;42;4:03.732;0;;38.004;0;1:33.870;0;1:51.858;0;201.3;3:43:20.506;12:43:20.506;0:38.004;1:33.870;1:51.858;291.6;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;43;4:02.893;0;;38.295;0;1:33.018;0;1:51.580;0;202.0;3:47:23.399;12:47:23.399;0:38.295;1:33.018;1:51.580;287.7;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;44;4:01.161;0;;37.848;0;1:32.141;0;1:51.172;0;203.5;3:51:24.560;12:51:24.560;0:37.848;1:32.141;1:51.172;290.8;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;45;4:00.861;0;;37.750;0;1:32.737;0;1:50.374;0;203.7;3:55:25.421;12:55:25.421;0:37.750;1:32.737;1:50.374;281.0;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;46;4:00.605;0;;37.986;0;1:32.062;0;1:50.557;0;203.9;3:59:26.026;12:59:26.026;0:37.986;1:32.062;1:50.557;287.7;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;47;3:58.869;2;;37.581;0;1:31.316;2;1:49.972;2;205.4;4:03:24.895;13:03:24.895;0:37.581;1:31.316;1:49.972;294.8;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
57;1;1;14:30.276;0;B;10:15.204;0;1:54.936;0;2:20.136;0;56.4;14:30.276;09:14:30.276;10:15.204;1:54.936;2:20.136;168.2;Oliver BRYANT;0:09:24.906;LMGTE Am;;Team AAI;Chevrolet;
57;1;2;13:08.964;0;;9:17.492;0;1:45.181;0;2:06.291;0;62.2;27:39.240;09:27:39.240;9:17.492;1:45.181;2:06.291;219.0;Oliver BRYANT;0:08:40.905;LMGTE Am;;Team AAI;Chevrolet;
57;1;3;4:33.947;0;B;43.128;0;1:41.090;0;2:09.729;0;179.1;32:13.187;09:32:13.187;0:43.128;1:41.090;2:09.729;257.6;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;4;19:16.321;0;;15:30.164;0;1:42.228;0;2:03.929;0;42.4;51:29.508;09:51:29.508;15:30.164;1:42.228;2:03.929;238.3;Oliver BRYANT;0:14:56.293;LMGTE Am;;Team AAI;Chevrolet;
57;1;5;4:21.540;0;;41.449;0;1:40.014;0;2:00.077;0;187.6;55:51.048;09:55:51.048;0:41.449;1:40.014;2:00.077;260.0;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;6;4:18.262;0;;41.347;0;1:38.590;0;1:58.325;0;190.0;1:00:09.310;10:00:09.310;0:41.347;1:38.590;1:58.325;273.2;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;7;4:15.359;0;;40.923;0;1:37.406;1;1:57.030;1;192.1;1:04:24.669;10:04:24.669;0:40.923;1:37.406;1:57.030;274.6;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;8;4:14.945;0;;40.359;0;1:37.500;0;1:57.086;0;192.5;1:08:39.614;10:08:39.614;0:40.359;1:37.500;1:57.086;273.9;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;9;4:21.970;0;;39.942;1;1:41.235;0;2:00.793;0;187.3;1:13:01.584;10:13:01.584;0:39.942;1:41.235;2:00.793;208.0;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;10;4:51.003;0;B;41.568;0;1:58.460;0;2:10.975;0;168.6;1:17:52.587;10:17:52.587;0:41.568;1:58.460;2:10.975;273.2;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;0;11;55:41.485;0;;51:53.691;0;1:44.536;0;2:03.258;0;14.7;2:13:34.072;11:13:34.072;51:53.691;1:44.536;2:03.258;206.8;Johnny O'CONNELL;0:51:12.101;LMGTE Am;;Team AAI;Chevrolet;
57;0;12;4:19.716;0;;41.018;0;1:39.821;0;1:58.877;0;188.9;2:17:53.788;11:17:53.788;0:41.018;1:39.821;1:58.877;259.4;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;13;4:16.561;0;;40.377;0;1:38.682;0;1:57.502;0;191.2;2:22:10.349;11:22:10.349;0:40.377;1:38.682;1:57.502;257.6;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;14;4:25.979;0;B;40.239;0;1:37.690;0;2:08.050;0;184.5;2:26:36.328;11:26:36.328;0:40.239;1:37.690;2:08.050;276.0;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;15;15:01.941;0;;11:23.480;0;1:40.664;0;1:57.797;0;54.4;2:41:38.269;11:41:38.269;11:23.480;1:40.664;1:57.797;253.3;Johnny O'CONNELL;0:10:48.261;LMGTE Am;;Team AAI;Chevrolet;
57;0;16;4:15.507;0;;40.250;0;1:38.074;0;1:57.183;0;192.0;2:45:53.776;11:45:53.776;0:40.250;1:38.074;1:57.183;276.0;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;17;4:14.406;0;;40.455;0;1:37.611;0;1:56.340;0;192.9;2:50:08.182;11:50:08.182;0:40.455;1:37.611;1:56.340;273.2;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;18;4:13.253;0;;39.632;0;1:37.172;0;1:56.449;0;193.7;2:54:21.435;11:54:21.435;0:39.632;1:37.172;1:56.449;271.8;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;19;4:14.127;0;;40.067;0;1:38.003;0;1:56.057;0;193.1;2:58:35.562;11:58:35.562;0:40.067;1:38.003;1:56.057;271.8;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;20;4:26.481;0;B;40.310;0;1:37.451;0;2:08.720;0;184.1;3:03:02.043;12:03:02.043;0:40.310;1:37.451;2:08.720;271.8;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;21;47:13.318;0;;43:35.751;0;1:39.728;0;1:57.839;0;17.3;3:50:15.361;12:50:15.361;43:35.751;1:39.728;1:57.839;271.1;Johnny O'CONNELL;0:42:57.310;LMGTE Am;;Team AAI;Chevrolet;
57;0;22;4:14.908;0;;40.276;0;1:36.911;0;1:57.721;0;192.5;3:54:30.269;12:54:30.269;0:40.276;1:36.911;1:57.721;273.2;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;23;4:12.185;2;;39.472;2;1:36.726;2;1:55.987;2;194.6;3:58:42.454;12:58:42.454;0:39.472;1:36.726;1:55.987;270.4;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;24;4:20.793;0;B;40.615;0;1:37.751;0;2:02.427;0;188.1;4:03:03.247;13:03:03.247;0:40.615;1:37.751;2:02.427;271.1;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
6;3;1;3:59.020;0;;46.172;0;1:25.334;0;1:47.514;0;205.3;3:59.020;09:03:59.020;0:46.172;1:25.334;1:47.514;306.5;Alexander WURZ;0:00:09.355;LMP1;H;Toyota Gazoo Racing;Toyota;
6;3;2;3:35.019;0;;34.481;0;1:20.650;0;1:39.888;0;228.2;7:34.039;09:07:34.039;0:34.481;1:20.650;1:39.888;298.0;Alexander WURZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;3;3;3:41.895;0;;33.873;0;1:21.083;0;1:46.939;0;221.1;11:15.934;09:11:15.934;0:33.873;1:21.083;1:46.939;303.0;Alexander WURZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;3;4;3:32.168;0;;33.671;0;1:22.183;0;1:36.314;1;231.3;14:48.102;09:14:48.102;0:33.671;1:22.183;1:36.314;300.5;Alexander WURZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;3;5;3:36.325;0;B;33.605;1;1:20.279;1;1:42.441;0;226.8;18:24.427;09:18:24.427;0:33.605;1:20.279;1:42.441;305.6;Alexander WURZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;6;14:53.638;0;;11:47.085;0;1:23.339;0;1:43.214;0;54.9;33:18.065;09:33:18.065;11:47.085;1:23.339;1:43.214;264.5;Kamui KOBAYASHI;0:11:19.215;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;7;3:33.876;0;;34.455;0;1:20.669;0;1:38.752;0;229.4;36:51.941;09:36:51.941;0:34.455;1:20.669;1:38.752;310.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;8;4:05.919;0;;1:06.653;0;1:20.926;0;1:38.340;0;199.5;40:57.860;09:40:57.860;1:06.653;1:20.926;1:38.340;322.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;9;3:30.727;0;;33.519;0;1:19.175;0;1:38.033;0;232.8;44:28.587;09:44:28.587;0:33.519;1:19.175;1:38.033;320.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;10;3:37.178;0;B;33.644;0;1:20.069;0;1:43.465;0;225.9;48:05.765;09:48:05.765;0:33.644;1:20.069;1:43.465;307.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;11;11:31.945;0;;8:34.471;0;1:20.595;0;1:36.879;0;70.9;59:37.710;09:59:37.710;8:34.471;1:20.595;1:36.879;317.2;Kamui KOBAYASHI;0:08:09.793;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;12;3:30.565;0;;33.065;0;1:18.301;0;1:39.199;0;233.0;1:03:08.275;10:03:08.275;0:33.065;1:18.301;1:39.199;319.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;13;3:31.524;0;;34.086;0;1:19.413;0;1:38.025;0;232.0;1:06:39.799;10:06:39.799;0:34.086;1:19.413;1:38.025;323.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;14;3:35.575;0;B;34.665;0;1:18.791;0;1:42.119;0;227.6;1:10:15.374;10:10:15.374;0:34.665;1:18.791;1:42.119;329.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;15;14:47.622;0;;11:39.042;0;1:19.826;0;1:48.754;0;55.3;1:25:02.996;10:25:02.996;11:39.042;1:19.826;1:48.754;319.1;Kamui KOBAYASHI;0:11:14.652;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;16;3:26.253;0;;33.096;0;1:18.314;0;1:34.843;0;237.9;1:28:29.249;10:28:29.249;0:33.096;1:18.314;1:34.843;320.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;17;3:25.405;0;;33.089;0;1:18.327;0;1:33.989;0;238.9;1:31:54.654;10:31:54.654;0:33.089;1:18.327;1:33.989;326.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;18;3:24.977;0;;32.936;0;1:17.788;0;1:34.253;0;239.4;1:35:19.631;10:35:19.631;0:32.936;1:17.788;1:34.253;327.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
