﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
32;2;28;2:18.118;0;;39.878;0;1:02.830;0;35.410;0;182.6;1:14:56.707;15:44;0:39.878;1:02.830;0:35.410;256.5;James Rossiter;;
32;2;29;2:14.901;0;;39.399;0;1:00.444;0;35.058;0;186.9;1:17:11.608;15:47;0:39.399;1:00.444;0:35.058;259.0;James Rossiter;;
32;2;30;2:15.105;0;;39.191;0;1:00.434;0;35.480;0;186.6;1:19:26.713;15:49;0:39.191;1:00.434;0:35.480;258.4;James Rossiter;;
32;2;31;2:13.484;0;;38.970;0;59.656;0;34.858;0;188.9;1:21:40.197;15:51;0:38.970;0:59.656;0:34.858;258.4;James Rossiter;;
32;2;32;2:15.269;0;;39.593;0;1:00.469;0;35.207;0;186.4;1:23:55.466;15:53;0:39.593;1:00.469;0:35.207;259.0;James Rossiter;;
32;2;33;2:13.855;0;;38.990;0;59.889;0;34.976;0;188.4;1:26:09.321;15:56;0:38.990;0:59.889;0:34.976;258.4;James Rossiter;;
32;2;34;2:14.630;0;;38.913;0;1:00.687;0;35.030;0;187.3;1:28:23.951;15:58;0:38.913;1:00.687;0:35.030;259.6;James Rossiter;;
32;2;35;2:13.891;0;;38.868;0;59.927;0;35.096;0;188.3;1:30:37.842;16:00;0:38.868;0:59.927;0:35.096;259.6;James Rossiter;;
32;2;36;2:13.387;0;;38.903;0;59.719;0;34.765;0;189.0;1:32:51.229;16:02;0:38.903;0:59.719;0:34.765;262.8;James Rossiter;;
32;2;37;2:17.603;0;;38.633;2;1:04.002;0;34.968;0;183.2;1:35:08.832;16:05;0:38.633;1:04.002;0:34.968;259.0;James Rossiter;;
32;2;38;2:15.530;0;;38.764;0;1:01.455;0;35.311;0;186.0;1:37:24.362;16:07;0:38.764;1:01.455;0:35.311;260.2;James Rossiter;;
32;2;39;2:13.868;0;;38.715;0;59.953;0;35.200;0;188.4;1:39:38.230;16:09;0:38.715;0:59.953;0:35.200;260.2;James Rossiter;;
32;2;40;2:13.183;2;;38.732;0;59.631;2;34.820;0;189.3;1:41:51.413;16:11;0:38.732;0:59.631;0:34.820;262.8;James Rossiter;;
32;2;41;2:14.288;0;;38.695;0;1:00.319;0;35.274;0;187.8;1:44:05.701;16:13;0:38.695;1:00.319;0:35.274;259.6;James Rossiter;;
32;2;42;2:14.135;0;;39.160;0;59.990;0;34.985;0;188.0;1:46:19.836;16:16;0:39.160;0:59.990;0:34.985;259.0;James Rossiter;;
32;2;43;2:13.967;0;;38.727;0;59.949;0;35.291;0;188.2;1:48:33.803;16:18;0:38.727;0:59.949;0:35.291;259.6;James Rossiter;;
32;2;44;2:24.525;0;B;39.303;0;1:02.033;0;43.189;0;174.5;1:50:58.328;16:20;0:39.303;1:02.033;0:43.189;262.8;James Rossiter;;
32;2;45;3:09.055;0;;1:32.420;0;1:01.572;0;35.063;0;133.4;1:54:07.383;16:23;1:32.420;1:01.572;0:35.063;257.1;James Rossiter;0:01:03;
32;2;46;2:15.157;0;;39.100;0;1:00.885;0;35.172;0;186.6;1:56:22.540;16:26;0:39.100;1:00.885;0:35.172;258.4;James Rossiter;;
32;2;47;2:15.398;0;;39.120;0;1:00.433;0;35.845;0;186.2;1:58:37.938;16:28;0:39.120;1:00.433;0:35.845;259.0;James Rossiter;;
32;2;48;2:16.485;0;;38.959;0;1:02.403;0;35.123;0;184.7;2:00:54.423;16:30;0:38.959;1:02.403;0:35.123;261.5;James Rossiter;;
32;2;49;2:16.738;0;;38.972;0;1:02.555;0;35.211;0;184.4;2:03:11.161;16:33;0:38.972;1:02.555;0:35.211;261.5;James Rossiter;;
32;2;50;2:15.702;0;;39.105;0;1:01.155;0;35.442;0;185.8;2:05:26.863;16:35;0:39.105;1:01.155;0:35.442;260.9;James Rossiter;;
32;2;51;2:13.911;0;;39.087;0;59.804;0;35.020;0;188.3;2:07:40.774;16:37;0:39.087;0:59.804;0:35.020;258.4;James Rossiter;;
32;2;52;2:14.778;0;;38.923;0;1:00.953;0;34.902;0;187.1;2:09:55.552;16:39;0:38.923;1:00.953;0:34.902;259.0;James Rossiter;;
32;2;53;2:15.637;0;;39.527;0;1:01.035;0;35.075;0;185.9;2:12:11.189;16:42;0:39.527;1:01.035;0:35.075;257.8;James Rossiter;;
32;2;54;2:14.506;0;;39.100;0;1:00.430;0;34.976;0;187.5;2:14:25.695;16:44;0:39.100;1:00.430;0:34.976;257.1;James Rossiter;;
32;2;55;2:15.172;0;;39.082;0;1:00.523;0;35.567;0;186.5;2:16:40.867;16:46;0:39.082;1:00.523;0:35.567;258.4;James Rossiter;;
32;2;56;2:14.245;0;;39.054;0;1:00.170;0;35.021;0;187.8;2:18:55.112;16:48;0:39.054;1:00.170;0:35.021;257.8;James Rossiter;;
32;2;57;2:14.292;0;;39.067;0;1:00.310;0;34.915;0;187.8;2:21:09.404;16:51;0:39.067;1:00.310;0:34.915;257.8;James Rossiter;;
32;2;58;2:15.041;0;;38.926;0;1:01.282;0;34.833;0;186.7;2:23:24.445;16:53;0:38.926;1:01.282;0:34.833;260.2;James Rossiter;;
32;2;59;2:15.428;0;;38.867;0;1:01.615;0;34.946;0;186.2;2:25:39.873;16:55;0:38.867;1:01.615;0:34.946;260.2;James Rossiter;;
32;2;60;2:14.996;0;;39.052;0;1:00.833;0;35.111;0;186.8;2:27:54.869;16:57;0:39.052;1:00.833;0:35.111;253.5;James Rossiter;;
32;2;61;2:14.345;0;;39.044;0;1:00.319;0;34.982;0;187.7;2:30:09.214;17:00;0:39.044;1:00.319;0:34.982;252.3;James Rossiter;;
32;2;62;2:14.060;0;;38.995;0;1:00.309;0;34.756;2;188.1;2:32:23.274;17:02;0:38.995;1:00.309;0:34.756;257.8;James Rossiter;;
32;2;63;2:15.589;0;;39.420;0;1:01.226;0;34.943;0;186.0;2:34:38.863;17:04;0:39.420;1:01.226;0:34.943;250.0;James Rossiter;;
32;2;64;2:16.044;0;;38.872;0;1:02.149;0;35.023;0;185.3;2:36:54.907;17:06;0:38.872;1:02.149;0:35.023;251.2;James Rossiter;;
32;2;65;2:15.308;0;;39.093;0;1:01.265;0;34.950;0;186.3;2:39:10.215;17:09;0:39.093;1:01.265;0:34.950;246.6;James Rossiter;;
32;2;66;2:22.680;0;B;39.130;0;1:00.886;0;42.664;0;176.7;2:41:32.895;17:11;0:39.130;1:00.886;0:42.664;253.5;James Rossiter;;
32;1;67;5:58.749;0;B;3:18.678;0;1:35.126;0;1:04.945;0;70.3;2:47:31.644;17:17;3:18.678;1:35.126;1:04.945;147.1;Kevin Weeda;0:01:44;
32;1;68;16:16.899;0;B;;0;;0;;0;25.8;3:03:48.543;17:33;;;;;Kevin Weeda;;
32;1;69;3:28.771;0;;1:28.256;0;1:15.339;0;45.176;0;120.8;3:07:17.314;17:37;1:28.256;1:15.339;0:45.176;219.1;Kevin Weeda;0:17:10;
32;1;70;2:33.110;0;;43.681;0;1:10.944;0;38.485;0;164.7;3:09:50.424;17:39;0:43.681;1:10.944;0:38.485;243.2;Kevin Weeda;;
32;1;71;2:31.780;0;;44.051;0;1:09.031;0;38.698;0;166.1;3:12:22.204;17:42;0:44.051;1:09.031;0:38.698;214.3;Kevin Weeda;;
32;1;72;2:28.043;0;;41.841;0;1:08.091;0;38.111;0;170.3;3:14:50.247;17:44;0:41.841;1:08.091;0:38.111;227.4;Kevin Weeda;;
32;1;73;2:26.752;0;;41.389;0;1:08.943;0;36.420;0;171.8;3:17:16.999;17:47;0:41.389;1:08.943;0:36.420;251.2;Kevin Weeda;;
32;1;74;2:24.452;0;;41.043;0;1:07.600;0;35.809;0;174.6;3:19:41.451;17:49;0:41.043;1:07.600;0:35.809;230.3;Kevin Weeda;;
32;1;75;2:21.752;0;;40.635;0;1:05.420;0;35.697;0;177.9;3:22:03.203;17:51;0:40.635;1:05.420;0:35.697;254.7;Kevin Weeda;;
32;1;76;2:23.932;0;;40.794;0;1:06.283;0;36.855;0;175.2;3:24:27.135;17:54;0:40.794;1:06.283;0:36.855;252.3;Kevin Weeda;;
32;1;77;2:21.384;0;;40.240;0;1:04.871;0;36.273;0;178.3;3:26:48.519;17:56;0:40.240;1:04.871;0:36.273;255.9;Kevin Weeda;;
32;1;78;2:36.051;0;;43.803;0;1:08.854;0;43.394;0;161.6;3:29:24.570;17:59;0:43.803;1:08.854;0:43.394;255.3;Kevin Weeda;;
32;1;79;3:51.342;0;;1:11.815;0;1:32.809;0;1:06.718;0;109.0;3:33:15.912;18:03;1:11.815;1:32.809;1:06.718;107.7;Kevin Weeda;;
32;1;80;3:16.969;0;;1:05.460;0;1:31.289;0;40.220;0;128.0;3:36:32.881;18:06;1:05.460;1:31.289;0:40.220;145.4;Kevin Weeda;;
32;1;81;2:24.883;0;;41.218;0;1:07.099;0;36.566;0;174.0;3:38:57.764;18:08;0:41.218;1:07.099;0:36.566;242.2;Kevin Weeda;;
32;1;82;2:19.787;0;;40.226;0;1:03.825;0;35.736;0;180.4;3:41:17.551;18:11;0:40.226;1:03.825;0:35.736;255.3;Kevin Weeda;;
32;1;83;2:26.832;0;;43.349;0;1:06.099;0;37.384;0;171.7;3:43:44.383;18:13;0:43.349;1:06.099;0:37.384;249.4;Kevin Weeda;;
32;1;84;4:18.753;0;;1:16.462;0;1:34.772;0;1:27.519;0;97.4;3:48:03.136;18:17;1:16.462;1:34.772;1:27.519;139.0;Kevin Weeda;;
32;1;85;4:04.212;0;;1:28.665;0;1:30.942;0;1:04.605;0;103.2;3:52:07.348;18:21;1:28.665;1:30.942;1:04.605;112.3;Kevin Weeda;;
32;1;86;3:11.398;0;;1:07.925;0;1:24.764;0;38.709;0;131.7;3:55:18.746;18:25;1:07.925;1:24.764;0:38.709;137.9;Kevin Weeda;;
32;1;87;2:26.038;0;;40.933;0;1:06.977;0;38.128;0;172.7;3:57:44.784;18:27;0:40.933;1:06.977;0:38.128;235.3;Kevin Weeda;;
32;1;88;2:23.660;0;;40.007;0;1:07.106;0;36.547;0;175.5;4:00:08.444;18:29;0:40.007;1:07.106;0:36.547;252.3;Kevin Weeda;;
32;1;89;2:18.423;0;;39.849;0;1:03.195;0;35.379;1;182.2;4:02:26.867;18:32;0:39.849;1:03.195;0:35.379;257.8;Kevin Weeda;;
32;1;90;2:20.359;0;;39.764;0;1:04.700;0;35.895;0;179.6;4:04:47.226;18:34;0:39.764;1:04.700;0:35.895;254.7;Kevin Weeda;;
32;1;91;2:17.978;0;;39.323;1;1:03.089;0;35.566;0;182.7;4:07:05.204;18:36;0:39.323;1:03.089;0:35.566;257.8;Kevin Weeda;;
32;1;92;2:17.501;0;;39.373;0;1:02.525;1;35.603;0;183.4;4:09:22.705;18:39;0:39.373;1:02.525;0:35.603;257.1;Kevin Weeda;;
32;1;93;2:40.875;0;B;40.950;0;1:06.666;0;53.259;0;156.7;4:12:03.580;18:41;0:40.950;1:06.666;0:53.259;218.6;Kevin Weeda;;
32;1;94;3:38.632;0;;1:54.921;0;1:07.484;0;36.227;0;115.3;4:15:42.212;18:45;1:54.921;1:07.484;0:36.227;254.1;Kevin Weeda;0:01:28;
32;1;95;2:20.325;0;;40.117;0;1:04.093;0;36.115;0;179.7;4:18:02.537;18:47;0:40.117;1:04.093;0:36.115;256.5;Kevin Weeda;;
32;1;96;2:18.495;0;;39.813;0;1:03.104;0;35.578;0;182.1;4:20:21.032;18:50;0:39.813;1:03.104;0:35.578;258.4;Kevin Weeda;;
32;1;97;2:18.153;0;;39.562;0;1:03.020;0;35.571;0;182.5;4:22:39.185;18:52;0:39.562;1:03.020;0:35.571;257.8;Kevin Weeda;;
32;1;98;2:19.088;0;;39.774;0;1:03.803;0;35.511;0;181.3;4:24:58.273;18:54;0:39.774;1:03.803;0:35.511;257.1;Kevin Weeda;;
32;1;99;2:22.608;0;;40.180;0;1:06.082;0;36.346;0;176.8;4:27:20.881;18:57;0:40.180;1:06.082;0:36.346;254.1;Kevin Weeda;;
32;1;100;2:44.023;0;B;41.027;0;1:09.857;0;53.139;0;153.7;4:30:04.904;18:59;0:41.027;1:09.857;0:53.139;224.1;Kevin Weeda;;
32;0;101;4:47.680;0;;2:56.513;0;1:11.568;0;39.599;0;87.6;4:34:52.584;19:04;2:56.513;1:11.568;0:39.599;213.4;Luca Moro;0:02:27;
32;0;102;2:50.171;0;B;43.092;0;1:06.373;0;1:00.706;0;148.2;4:37:42.755;19:07;0:43.092;1:06.373;1:00.706;250.0;Luca Moro;;
32;0;103;3:48.793;0;;2:05.022;0;1:06.605;0;37.166;0;110.2;4:41:31.548;19:11;2:05.022;1:06.605;0:37.166;250.0;Luca Moro;0:01:36;
32;0;104;2:23.693;0;;40.899;0;1:04.980;0;37.814;0;175.5;4:43:55.241;19:13;0:40.899;1:04.980;0:37.814;254.1;Luca Moro;;
32;0;105;2:21.625;0;;40.429;0;1:05.041;0;36.155;0;178.0;4:46:16.866;19:16;0:40.429;1:05.041;0:36.155;255.3;Luca Moro;;
32;0;106;2:20.452;0;;40.197;0;1:03.831;0;36.424;0;179.5;4:48:37.318;19:18;0:40.197;1:03.831;0:36.424;257.1;Luca Moro;;
32;0;107;2:19.294;0;;40.710;0;1:02.877;0;35.707;0;181.0;4:50:56.612;19:20;0:40.710;1:02.877;0:35.707;253.5;Luca Moro;;
32;0;108;2:16.910;0;;39.783;0;1:01.927;0;35.200;0;184.2;4:53:13.522;19:23;0:39.783;1:01.927;0:35.200;254.7;Luca Moro;;
32;0;109;2:17.136;0;;39.479;0;1:01.575;0;36.082;0;183.9;4:55:30.658;19:25;0:39.479;1:01.575;0:36.082;256.5;Luca Moro;;
32;0;110;2:18.392;0;;40.244;0;1:02.825;0;35.323;0;182.2;4:57:49.050;19:27;0:40.244;1:02.825;0:35.323;254.7;Luca Moro;;
32;0;111;2:17.644;0;;39.691;0;1:02.812;0;35.141;0;183.2;5:00:06.694;19:29;0:39.691;1:02.812;0:35.141;255.9;Luca Moro;;
32;0;112;2:19.989;0;;39.976;0;1:04.767;0;35.246;0;180.1;5:02:26.683;19:32;0:39.976;1:04.767;0:35.246;245.5;Luca Moro;;
32;0;113;2:17.824;0;;40.743;0;1:01.654;0;35.427;0;182.9;5:04:44.507;19:34;0:40.743;1:01.654;0:35.427;254.7;Luca Moro;;
32;0;114;2:19.620;0;;39.685;0;1:03.520;0;36.415;0;180.6;5:07:04.127;19:36;0:39.685;1:03.520;0:36.415;257.8;Luca Moro;;
32;0;115;2:19.238;0;;41.806;0;1:02.198;0;35.234;0;181.1;5:09:23.365;19:39;0:41.806;1:02.198;0:35.234;255.9;Luca Moro;;
32;0;116;2:16.134;0;;39.608;0;1:01.221;0;35.305;0;185.2;5:11:39.499;19:41;0:39.608;1:01.221;0:35.305;255.3;Luca Moro;;
32;0;117;2:15.759;0;;39.495;0;1:01.098;1;35.166;0;185.7;5:13:55.258;19:43;0:39.495;1:01.098;0:35.166;256.5;Luca Moro;;
32;0;118;2:17.881;0;;39.589;0;1:01.751;0;36.541;0;182.9;5:16:13.139;19:46;0:39.589;1:01.751;0:36.541;257.1;Luca Moro;;
32;0;119;2:23.215;0;;42.971;0;1:04.237;0;36.007;0;176.1;5:18:36.354;19:48;0:42.971;1:04.237;0:36.007;240.0;Luca Moro;;
32;0;120;2:16.933;0;;39.579;0;1:02.396;0;34.958;1;184.1;5:20:53.287;19:50;0:39.579;1:02.396;0:34.958;256.5;Luca Moro;;
32;0;121;2:19.364;0;;39.288;1;1:03.648;0;36.428;0;180.9;5:23:12.651;19:53;0:39.288;1:03.648;0:36.428;261.5;Luca Moro;;
32;0;122;2:29.878;0;B;39.623;0;1:01.948;0;48.307;0;168.2;5:25:42.529;19:55;0:39.623;1:01.948;0:48.307;257.8;Luca Moro;;
32;0;123;3:06.536;0;;1:28.765;0;1:02.349;0;35.422;0;135.2;5:28:49.065;19:58;1:28.765;1:02.349;0:35.422;250.0;Luca Moro;0:01:01;
32;0;124;2:18.819;0;;39.883;0;1:02.899;0;36.037;0;181.6;5:31:07.884;20:00;0:39.883;1:02.899;0:36.037;255.3;Luca Moro;;
32;0;125;2:16.966;0;;39.540;0;1:01.613;0;35.813;0;184.1;5:33:24.850;20:03;0:39.540;1:01.613;0:35.813;255.9;Luca Moro;;
32;0;126;2:17.637;0;;39.659;0;1:02.549;0;35.429;0;183.2;5:35:42.487;20:05;0:39.659;1:02.549;0:35.429;253.5;Luca Moro;;
32;0;127;2:19.207;0;;39.556;0;1:02.000;0;37.651;0;181.1;5:38:01.694;20:07;0:39.556;1:02.000;0:37.651;255.9;Luca Moro;;
32;0;128;2:19.122;0;;39.550;0;1:02.741;0;36.831;0;181.2;5:40:20.816;20:10;0:39.550;1:02.741;0:36.831;255.3;Luca Moro;;
32;0;129;2:21.138;0;;41.441;0;1:03.811;0;35.886;0;178.6;5:42:41.954;20:12;0:41.441;1:03.811;0:35.886;252.9;Luca Moro;;
32;0;130;2:18.032;0;;39.852;0;1:02.795;0;35.385;0;182.7;5:44:59.986;20:14;0:39.852;1:02.795;0:35.385;257.1;Luca Moro;;
32;0;131;2:19.510;0;;39.814;0;1:02.699;0;36.997;0;180.7;5:47:19.496;20:17;0:39.814;1:02.699;0:36.997;254.1;Luca Moro;;
32;0;132;2:21.957;0;;40.427;0;1:05.439;0;36.091;0;177.6;5:49:41.453;20:19;0:40.427;1:05.439;0:36.091;255.9;Luca Moro;;
32;0;133;2:18.218;0;;40.025;0;1:02.347;0;35.846;0;182.4;5:51:59.671;20:21;0:40.025;1:02.347;0:35.846;254.7;Luca Moro;;
32;0;134;2:18.631;0;;40.467;0;1:02.293;0;35.871;0;181.9;5:54:18.302;20:24;0:40.467;1:02.293;0:35.871;252.9;Luca Moro;;
32;0;135;2:21.475;0;;39.881;0;1:02.304;0;39.290;0;178.2;5:56:39.777;20:26;0:39.881;1:02.304;0:39.290;255.9;Luca Moro;;
32;0;136;2:17.919;0;;39.706;0;1:02.669;0;35.544;0;182.8;5:58:57.696;20:28;0:39.706;1:02.669;0:35.544;255.3;Luca Moro;;
32;0;137;2:21.506;0;;40.840;0;1:04.654;0;36.012;0;178.2;6:01:19.202;20:31;0:40.840;1:04.654;0:36.012;256.5;Luca Moro;;
35;1;1;2:47.393;0;;50.817;0;1:16.713;0;39.863;0;150.6;2:47.393;14:32;0:50.817;1:16.713;0:39.863;184.6;Bas Leinders;;
35;1;2;2:33.526;0;;42.555;0;1:12.516;0;38.455;0;164.2;5:20.919;14:35;0:42.555;1:12.516;0:38.455;216.0;Bas Leinders;;
35;1;3;2:31.961;0;;41.934;0;1:11.876;0;38.151;0;165.9;7:52.880;14:37;0:41.934;1:11.876;0:38.151;233.3;Bas Leinders;;
35;1;4;2:30.610;0;;41.583;0;1:10.648;0;38.379;0;167.4;10:23.490;14:40;0:41.583;1:10.648;0:38.379;249.4;Bas Leinders;;
35;1;5;2:29.959;0;;41.423;0;1:10.221;0;38.315;0;168.1;12:53.449;14:42;0:41.423;1:10.221;0:38.315;259.6;Bas Leinders;;
35;1;6;2:31.044;0;;41.785;0;1:10.902;0;38.357;0;166.9;15:24.493;14:45;0:41.785;1:10.902;0:38.357;251.2;Bas Leinders;;
35;1;7;2:28.259;0;;41.354;0;1:09.277;0;37.628;0;170.1;17:52.752;14:47;0:41.354;1:09.277;0:37.628;256.5;Bas Leinders;;
35;1;8;2:29.427;0;;41.154;0;1:10.414;0;37.859;0;168.7;20:22.179;14:50;0:41.154;1:10.414;0:37.859;251.2;Bas Leinders;;
35;1;9;2:29.134;0;;41.420;0;1:09.936;0;37.778;0;169.1;22:51.313;14:52;0:41.420;1:09.936;0:37.778;249.4;Bas Leinders;;
35;1;10;2:31.091;0;;41.391;0;1:10.910;0;38.790;0;166.9;25:22.404;14:55;0:41.391;1:10.910;0:38.790;242.2;Bas Leinders;;
35;1;11;2:29.814;0;;41.850;0;1:10.163;0;37.801;0;168.3;27:52.218;14:57;0:41.850;1:10.163;0:37.801;242.2;Bas Leinders;;
35;1;12;2:28.192;0;;41.091;0;1:09.350;0;37.751;0;170.1;30:20.410;15:00;0:41.091;1:09.350;0:37.751;246.0;Bas Leinders;;
35;1;13;2:31.512;0;;42.099;0;1:11.030;0;38.383;0;166.4;32:51.922;15:02;0:42.099;1:11.030;0:38.383;256.5;Bas Leinders;;
35;1;14;2:27.983;0;;40.979;0;1:09.867;0;37.137;0;170.4;35:19.905;15:05;0:40.979;1:09.867;0:37.137;241.6;Bas Leinders;;
35;1;15;2:29.055;0;;42.066;0;1:09.231;0;37.758;0;169.2;37:48.960;15:07;0:42.066;1:09.231;0:37.758;251.2;Bas Leinders;;
35;1;16;2:27.505;0;;40.960;0;1:09.268;0;37.277;0;170.9;40:16.465;15:10;0:40.960;1:09.268;0:37.277;236.8;Bas Leinders;;
35;1;17;2:28.568;0;;41.335;0;1:09.685;0;37.548;0;169.7;42:45.033;15:12;0:41.335;1:09.685;0:37.548;244.9;Bas Leinders;;
35;1;18;2:24.937;0;;40.875;0;1:07.244;0;36.818;0;174.0;45:09.970;15:15;0:40.875;1:07.244;0:36.818;255.9;Bas Leinders;;
35;1;19;2:33.980;0;B;40.825;0;1:09.786;0;43.369;0;163.7;47:43.950;15:17;0:40.825;1:09.786;0:43.369;255.9;Bas Leinders;;
35;1;20;3:52.703;0;;2:08.706;0;1:07.378;0;36.619;0;108.4;51:36.653;15:21;2:08.706;1:07.378;0:36.619;238.9;Bas Leinders;0:01:39;
35;1;21;2:22.704;0;;40.060;0;1:06.877;0;35.767;0;176.7;53:59.357;15:23;0:40.060;1:06.877;0:35.767;247.1;Bas Leinders;;
35;1;22;2:20.017;0;;39.816;0;1:04.856;0;35.345;0;180.1;56:19.374;15:26;0:39.816;1:04.856;0:35.345;252.9;Bas Leinders;;
35;1;23;2:16.122;0;;39.605;0;1:01.901;0;34.616;0;185.2;58:35.496;15:28;0:39.605;1:01.901;0:34.616;254.1;Bas Leinders;;
35;1;24;2:18.216;0;;39.405;0;1:02.990;0;35.821;0;182.4;1:00:53.712;15:30;0:39.405;1:02.990;0:35.821;260.2;Bas Leinders;;
35;1;25;2:27.563;0;;39.147;0;1:11.291;0;37.125;0;170.9;1:03:21.275;15:33;0:39.147;1:11.291;0:37.125;264.7;Bas Leinders;;
35;1;26;2:17.783;0;;39.231;0;1:02.983;0;35.569;0;183.0;1:05:39.058;15:35;0:39.231;1:02.983;0:35.569;261.5;Bas Leinders;;
35;1;27;2:15.923;0;;39.576;0;1:01.542;0;34.805;0;185.5;1:07:54.981;15:37;0:39.576;1:01.542;0:34.805;256.5;Bas Leinders;;
35;1;28;2:15.181;0;;38.639;0;1:01.366;0;35.176;0;186.5;1:10:10.162;15:40;0:38.639;1:01.366;0:35.176;263.4;Bas Leinders;;
35;1;29;2:15.243;0;;38.967;0;1:01.707;0;34.569;0;186.4;1:12:25.405;15:42;0:38.967;1:01.707;0:34.569;230.3;Bas Leinders;;
35;1;30;2:14.142;0;;38.674;0;1:00.837;0;34.631;0;188.0;1:14:39.547;15:44;0:38.674;1:00.837;0:34.631;266.0;Bas Leinders;;
35;1;31;2:13.169;0;;38.497;0;1:00.344;0;34.328;0;189.3;1:16:52.716;15:46;0:38.497;1:00.344;0:34.328;266.0;Bas Leinders;;
35;1;32;2:19.788;0;;38.450;0;1:06.241;0;35.097;0;180.4;1:19:12.504;15:49;0:38.450;1:06.241;0:35.097;267.3;Bas Leinders;;
35;1;33;2:17.641;0;;38.873;0;1:04.421;0;34.347;0;183.2;1:21:30.145;15:51;0:38.873;1:04.421;0:34.347;268.7;Bas Leinders;;
35;1;34;2:13.047;0;;38.300;0;1:00.096;0;34.651;0;189.5;1:23:43.192;15:53;0:38.300;1:00.096;0:34.651;265.4;Bas Leinders;;
35;1;35;2:12.656;0;;38.295;0;59.932;0;34.429;0;190.1;1:25:55.848;15:55;0:38.295;0:59.932;0:34.429;264.7;Bas Leinders;;
35;1;36;2:12.783;0;;38.306;0;1:00.026;0;34.451;0;189.9;1:28:08.631;15:57;0:38.306;1:00.026;0:34.451;266.0;Bas Leinders;;
35;1;37;2:13.306;0;;38.335;0;1:00.493;0;34.478;0;189.1;1:30:21.937;16:00;0:38.335;1:00.493;0:34.478;265.4;Bas Leinders;;
35;1;38;2:17.918;0;;38.140;0;1:04.976;0;34.802;0;182.8;1:32:39.855;16:02;0:38.140;1:04.976;0:34.802;268.0;Bas Leinders;;
35;1;39;2:14.539;0;;38.244;0;1:01.587;0;34.708;0;187.4;1:34:54.394;16:04;0:38.244;1:01.587;0:34.708;268.0;Bas Leinders;;
35;1;40;2:24.422;0;B;38.390;0;1:03.364;0;42.668;0;174.6;1:37:18.816;16:07;0:38.390;1:03.364;0:42.668;262.8;Bas Leinders;;
35;0;41;3:55.520;0;;2:15.040;0;1:04.565;0;35.915;0;107.1;1:41:14.336;16:11;2:15.040;1:04.565;0:35.915;251.2;David Heinemeir Hansson;0:01:42;
35;0;42;2:16.189;0;;39.113;0;1:01.991;0;35.085;0;185.1;1:43:30.525;16:13;0:39.113;1:01.991;0:35.085;263.4;David Heinemeir Hansson;;
35;0;43;2:17.997;0;;40.517;0;1:01.125;0;36.355;0;182.7;1:45:48.522;16:15;0:40.517;1:01.125;0:36.355;258.4;David Heinemeir Hansson;;
35;0;44;2:13.711;0;;38.829;0;1:00.058;0;34.824;0;188.6;1:48:02.233;16:17;0:38.829;1:00.058;0:34.824;262.8;David Heinemeir Hansson;;
35;0;45;2:15.217;0;;38.772;0;1:01.143;0;35.302;0;186.5;1:50:17.450;16:20;0:38.772;1:01.143;0:35.302;262.1;David Heinemeir Hansson;;
35;0;46;2:15.432;0;;38.877;0;1:01.661;0;34.894;0;186.2;1:52:32.882;16:22;0:38.877;1:01.661;0:34.894;264.1;David Heinemeir Hansson;;
35;0;47;2:13.497;0;;38.496;0;1:00.115;0;34.886;0;188.9;1:54:46.379;16:24;0:38.496;1:00.115;0:34.886;263.4;David Heinemeir Hansson;;
35;0;48;2:16.106;0;;38.369;0;1:02.119;0;35.618;0;185.3;1:57:02.485;16:26;0:38.369;1:02.119;0:35.618;266.7;David Heinemeir Hansson;;
35;0;49;2:15.953;0;;38.420;0;1:02.667;0;34.866;0;185.5;1:59:18.438;16:29;0:38.420;1:02.667;0:34.866;268.0;David Heinemeir Hansson;;
35;0;50;2:16.466;0;;38.486;0;1:03.319;0;34.661;0;184.8;2:01:34.904;16:31;0:38.486;1:03.319;0:34.661;266.7;David Heinemeir Hansson;;
35;0;51;2:14.672;0;;38.100;1;1:01.548;0;35.024;0;187.2;2:03:49.576;16:33;0:38.100;1:01.548;0:35.024;266.0;David Heinemeir Hansson;;
35;0;52;2:13.524;0;;38.227;0;1:00.618;0;34.679;0;188.8;2:06:03.100;16:35;0:38.227;1:00.618;0:34.679;264.7;David Heinemeir Hansson;;
35;0;53;2:13.161;0;;38.377;0;1:00.472;0;34.312;1;189.4;2:08:16.261;16:38;0:38.377;1:00.472;0:34.312;264.1;David Heinemeir Hansson;;
35;0;54;2:16.175;0;;38.421;0;1:02.734;0;35.020;0;185.2;2:10:32.436;16:40;0:38.421;1:02.734;0:35.020;266.0;David Heinemeir Hansson;;
35;0;55;2:22.731;0;;43.590;0;1:03.507;0;35.634;0;176.7;2:12:55.167;16:42;0:43.590;1:03.507;0:35.634;261.5;David Heinemeir Hansson;;
35;0;56;2:13.921;0;;38.261;0;1:01.170;0;34.490;0;188.3;2:15:09.088;16:45;0:38.261;1:01.170;0:34.490;265.4;David Heinemeir Hansson;;
