﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497747513;18/06/2017 0:58:33;21,0556;30,5556;73;1016,02;1,60934;338;
1497747578;18/06/2017 0:59:38;21;30,5556;73;1016,02;0;349;
1497747643;18/06/2017 1:00:43;21;30,5556;73;1015,99;4,82803;32;
1497747708;18/06/2017 1:01:48;21;30,5556;73;1015,99;1,60934;17;
1497747774;18/06/2017 1:02:54;20,9444;30,5556;73;1015,99;1,60934;360;
1497747839;18/06/2017 1:03:59;20,9444;30,5556;73;1016,06;1,60934;24;
1497747904;18/06/2017 1:05:04;20,9444;30,5556;73;1016,02;4,82803;15;
1497747969;18/06/2017 1:06:09;20,8889;30,5556;73;1016,02;3,21869;5;
1497748034;18/06/2017 1:07:14;20,8889;30,5556;73;1016,06;1,60934;360;
1497748100;18/06/2017 1:08:20;20,8333;30,5556;73;1016,06;3,21869;23;
1497748164;18/06/2017 1:09:24;20,8333;30,5556;73;1016,02;1,60934;24;
1497748334;18/06/2017 1:12:14;20,7778;30,5556;73;1015,99;4,82803;340;
1497748400;18/06/2017 1:13:20;20,7778;30,5556;73;1015,95;1,60934;5;
1497748465;18/06/2017 1:14:25;20,7222;30,5556;73;1015,99;1,60934;17;
1497748530;18/06/2017 1:15:30;20,7222;30,5556;73;1015,95;3,21869;32;
1497748595;18/06/2017 1:16:35;20,6667;30,5556;73;1015,95;4,82803;28;
1497748660;18/06/2017 1:17:40;20,6111;30,5556;74;1015,92;1,60934;277;
1497748725;18/06/2017 1:18:45;20,6111;30,5556;74;1015,95;0;315;
1497748790;18/06/2017 1:19:50;20,6111;30,5556;74;1015,92;1,60934;329;
1497748855;18/06/2017 1:20:55;20,6111;30,5556;74;1015,95;1,60934;321;
1497748920;18/06/2017 1:22:00;20,6111;30,5556;74;1015,95;1,60934;268;
1497748985;18/06/2017 1:23:05;20,6111;30,5556;74;1015,92;4,82803;18;
1497749051;18/06/2017 1:24:11;20,6111;30,5556;74;1015,92;3,21869;15;
1497749116;18/06/2017 1:25:16;20,5556;30,5556;74;1015,92;1,60934;246;
1497749181;18/06/2017 1:26:21;20,5556;30,5556;74;1015,89;0;247;
1497749246;18/06/2017 1:27:26;20,5556;30,5556;74;1015,95;1,60934;248;
1497749311;18/06/2017 1:28:31;20,5556;30;74;1015,92;4,82803;318;
1497749376;18/06/2017 1:29:36;20,5;30;74;1015,89;0;317;
1497749441;18/06/2017 1:30:41;20,5;30;74;1015,85;3,21869;17;
1497749506;18/06/2017 1:31:46;20,4444;30;74;1015,82;0;355;
1497749571;18/06/2017 1:32:51;20,4444;30;74;1015,82;1,60934;306;
1497749636;18/06/2017 1:33:56;20,4444;30;74;1015,82;3,21869;17;
1497749702;18/06/2017 1:35:02;20,3889;30;74;1015,82;0;15;
1497749767;18/06/2017 1:36:07;20,3889;30;74;1015,85;3,21869;360;
1497749832;18/06/2017 1:37:12;20,3889;30;74;1015,89;0;288;
1497749897;18/06/2017 1:38:17;20,3333;30;74;1015,85;3,21869;38;
1497750087;18/06/2017 1:41:27;20,2778;30;74;1015,78;1,60934;38;
1497750152;18/06/2017 1:42:32;20,2778;30;75;1015,78;1,60934;37;
1497750217;18/06/2017 1:43:37;20,2778;30;75;1015,78;4,82803;63;
1497750282;18/06/2017 1:44:42;20,2778;30;75;1015,78;3,21869;63;
1497750348;18/06/2017 1:45:48;20,2222;30;75;1015,78;3,21869;62;
1497750413;18/06/2017 1:46:53;20,2222;30;75;1015,82;3,21869;81;
1497750478;18/06/2017 1:47:58;20,2222;30;75;1015,82;3,21869;44;
1497750543;18/06/2017 1:49:03;20,2222;30;75;1015,75;0;340;
1497750608;18/06/2017 1:50:08;20,2222;30;75;1015,75;0;340;
1497750673;18/06/2017 1:51:13;20,2222;30;75;1015,78;1,60934;306;
1497750738;18/06/2017 1:52:18;20,2222;30;75;1015,78;4,82803;41;
1497750803;18/06/2017 1:53:23;20,1667;30;75;1015,82;3,21869;37;
1497750868;18/06/2017 1:54:28;20,1667;30;75;1015,85;1,60934;31;
1497750933;18/06/2017 1:55:33;20,1667;30;75;1015,85;3,21869;279;
1497750999;18/06/2017 1:56:39;20,1667;30;75;1015,82;1,60934;311;
1497751064;18/06/2017 1:57:44;20,1667;30;75;1015,75;1,60934;301;
1497751129;18/06/2017 1:58:49;20,1667;30;75;1015,78;1,60934;269;
1497751194;18/06/2017 1:59:54;20,1667;30;75;1015,75;1,60934;269;
1497751259;18/06/2017 2:00:59;20,1667;30;75;1015,82;3,21869;333;
1497751324;18/06/2017 2:02:04;20,1667;30;75;1015,78;4,82803;30;
1497751389;18/06/2017 2:03:09;20,1111;30;75;1015,72;1,60934;30;
1497751454;18/06/2017 2:04:14;20,1111;30;75;1015,68;1,60934;30;
1497751519;18/06/2017 2:05:19;20,1111;30;75;1015,72;3,21869;5;
1497751585;18/06/2017 2:06:25;20,0556;30;75;1015,72;3,21869;36;
1497751650;18/06/2017 2:07:30;20,0556;30;75;1015,78;4,82803;46;
1497751716;18/06/2017 2:08:36;20,0556;30;75;1015,68;1,60934;61;
1497751780;18/06/2017 2:09:40;20;30;75;1015,72;1,60934;63;
1497751845;18/06/2017 2:10:45;19,9444;30;75;1015,68;1,60934;63;
1497751910;18/06/2017 2:11:50;19,9444;30;75;1015,65;1,60934;57;
1497751975;18/06/2017 2:12:55;19,9444;30;75;1015,65;1,60934;310;
1497752040;18/06/2017 2:14:00;19,8889;30;75;1015,62;1,60934;311;
1497752105;18/06/2017 2:15:05;19,8889;30;76;1015,58;1,60934;310;
1497752170;18/06/2017 2:16:10;19,8889;30;76;1015,62;0;309;
1497752236;18/06/2017 2:17:16;19,8333;30;76;1015,62;3,21869;38;
1497752301;18/06/2017 2:18:21;19,8333;30;76;1015,58;3,21869;5;
1497752366;18/06/2017 2:19:26;19,7778;30;76;1015,58;0;351;
1497752431;18/06/2017 2:20:31;19,7778;29,4444;76;1015,55;0;355;
1497752496;18/06/2017 2:21:36;19,7222;29,4444;76;1015,55;3,21869;45;
1497752561;18/06/2017 2:22:41;19,6667;29,4444;76;1015,51;1,60934;340;
1497752626;18/06/2017 2:23:46;19,6667;29,4444;76;1015,45;3,21869;290;
1497752691;18/06/2017 2:24:51;19,6111;29,4444;77;1015,41;4,82803;11;
1497752756;18/06/2017 2:25:56;19,5556;29,4444;76;1015,45;3,21869;323;
1497752821;18/06/2017 2:27:01;19,5556;29,4444;77;1015,41;0;322;
1497752887;18/06/2017 2:28:07;19,5;29,4444;77;1015,38;1,60934;320;
1497752952;18/06/2017 2:29:12;19,5;29,4444;77;1015,38;1,60934;323;
1497753017;18/06/2017 2:30:17;19,5;29,4444;77;1015,41;4,82803;319;
1497753082;18/06/2017 2:31:22;19,4444;29,4444;77;1015,38;3,21869;25;
1497753147;18/06/2017 2:32:27;19,4444;29,4444;77;1015,41;3,21869;335;
1497753212;18/06/2017 2:33:32;19,4444;29,4444;77;1015,41;1,60934;284;
1497753277;18/06/2017 2:34:37;19,3889;29,4444;77;1015,41;1,60934;284;
1497753342;18/06/2017 2:35:42;19,3889;29,4444;78;1015,38;0;279;
1497753407;18/06/2017 2:36:47;19,3333;29,4444;78;1015,28;3,21869;324;
1497753472;18/06/2017 2:37:52;19,3333;29,4444;78;1015,31;3,21869;304;
1497753538;18/06/2017 2:38:58;19,3333;29,4444;78;1015,31;0;304;
1497753603;18/06/2017 2:40:03;19,2778;29,4444;78;1015,31;1,60934;309;
1497753668;18/06/2017 2:41:08;19,2778;29,4444;78;1015,28;1,60934;310;
1497753733;18/06/2017 2:42:13;19,2778;29,4444;78;1015,31;3,21869;305;
1497753798;18/06/2017 2:43:18;19,2222;29,4444;78;1015,28;1,60934;360;
1497753863;18/06/2017 2:44:23;19,2222;29,4444;78;1015,28;1,60934;355;
1497753928;18/06/2017 2:45:28;19,2222;29,4444;78;1015,28;1,60934;289;
1497753993;18/06/2017 2:46:33;19,1667;29,4444;78;1015,28;3,21869;273;
1497754058;18/06/2017 2:47:38;19,1667;29,4444;78;1015,28;1,60934;323;
1497754124;18/06/2017 2:48:44;19,1667;29,4444;78;1015,24;0;5;
1497754189;18/06/2017 2:49:49;19,1111;29,4444;78;1015,21;3,21869;11;
1497754254;18/06/2017 2:50:54;19,1111;29,4444;78;1015,21;1,60934;298;
1497754319;18/06/2017 2:51:59;19,0556;29,4444;78;1015,21;3,21869;296;
1497754384;18/06/2017 2:53:04;19,0556;29,4444;79;1015,24;1,60934;296;
1497754449;18/06/2017 2:54:09;19,0556;29,4444;79;1015,17;0;296;
1497754514;18/06/2017 2:55:14;19,0556;29,4444;79;1015,21;1,60934;348;
1497754579;18/06/2017 2:56:19;19;29,4444;79;1015,24;0;285;
1497754644;18/06/2017 2:57:24;19;29,4444;79;1015,24;3,21869;292;
1497754709;18/06/2017 2:58:29;19;29,4444;79;1015,24;0;292;
1497754775;18/06/2017 2:59:35;18,9444;29,4444;79;1015,24;1,60934;273;
1497754840;18/06/2017 3:00:40;18,9444;29,4444;79;1015,24;0;273;
1497754905;18/06/2017 3:01:45;18,9444;29,4444;79;1015,21;3,21869;271;
1497754970;18/06/2017 3:02:50;18,9444;29,4444;79;1015,21;3,21869;306;
1497755035;18/06/2017 3:03:55;18,9444;29,4444;79;1015,21;1,60934;315;
1497755100;18/06/2017 3:05:00;18,8889;29,4444;79;1015,21;1,60934;22;
1497755165;18/06/2017 3:06:05;18,8889;29,4444;79;1015,14;0;355;
1497755230;18/06/2017 3:07:10;18,8889;29,4444;79;1015,21;1,60934;355;
1497755295;18/06/2017 3:08:15;18,8889;29,4444;79;1015,17;0;120;
1497755361;18/06/2017 3:09:21;18,8889;29,4444;79;1015,17;3,21869;69;
1497755426;18/06/2017 3:10:26;18,8889;29,4444;79;1015,17;1,60934;55;
1497755491;18/06/2017 3:11:31;18,8333;29,4444;79;1015,14;1,60934;54;
1497755556;18/06/2017 3:12:36;18,8333;29,4444;79;1015,14;1,60934;42;
1497755621;18/06/2017 3:13:41;18,8333;28,8889;79;1015,24;3,21869;16;
1497755686;18/06/2017 3:14:46;18,8333;28,8889;79;1015,21;1,60934;17;
1497755751;18/06/2017 3:15:51;18,8333;28,8889;79;1015,17;3,21869;18;
1497755816;18/06/2017 3:16:56;18,7778;28,8889;79;1015,21;4,82803;27;
1497755881;18/06/2017 3:18:01;18,7778;28,8889;79;1015,21;1,60934;336;
1497755946;18/06/2017 3:19:06;18,7778;28,8889;79;1015,17;1,60934;336;
1497756011;18/06/2017 3:20:11;18,7778;28,8889;79;1015,14;1,60934;337;
1497756077;18/06/2017 3:21:17;18,7778;28,8889;79;1015,14;3,21869;33;
1497756142;18/06/2017 3:22:22;18,7778;28,8889;79;1015,14;0;32;
1497756207;18/06/2017 3:23:27;18,7778;28,8889;79;1015,21;1,60934;12;
1497756272;18/06/2017 3:24:32;18,7778;28,8889;79;1015,17;0;12;
1497756337;18/06/2017 3:25:37;18,7778;28,8889;79;1015,14;3,21869;360;
1497756402;18/06/2017 3:26:42;18,7778;28,8889;79;1015,17;1,60934;360;
1497756467;18/06/2017 3:27:47;18,7778;28,8889;79;1015,14;0;319;
1497756532;18/06/2017 3:28:52;18,7778;28,8889;79;1015,11;0;320;
1497756597;18/06/2017 3:29:57;18,7778;28,8889;79;1015,14;1,60934;58;
1497756662;18/06/2017 3:31:02;18,7778;28,8889;79;1015,14;3,21869;57;
1497756728;18/06/2017 3:32:08;18,7778;28,8889;79;1015,14;3,21869;19;
1497756793;18/06/2017 3:33:13;18,7778;28,8889;79;1015,17;0;29;
1497756858;18/06/2017 3:34:18;18,7778;28,8889;79;1015,14;1,60934;30;
1497756923;18/06/2017 3:35:23;18,8333;28,8889;79;1015,14;3,21869;355;
1497756988;18/06/2017 3:36:28;18,8333;28,8889;79;1015,14;0;28;
1497757053;18/06/2017 3:37:33;18,8333;28,8889;79;1015,11;3,21869;26;
1497757118;18/06/2017 3:38:38;18,8333;28,8889;79;1015,11;3,21869;61;
1497757183;18/06/2017 3:39:43;18,8333;28,8889;79;1015,11;4,82803;10;
1497757248;18/06/2017 3:40:48;18,8333;28,8889;79;1015,11;3,21869;16;
1497757313;18/06/2017 3:41:53;18,8333;28,8889;79;1015,17;0;249;
1497757379;18/06/2017 3:42:59;18,8333;28,8889;79;1015,14;0;263;
1497757444;18/06/2017 3:44:04;18,8333;28,8889;79;1015,14;3,21869;27;
1497757509;18/06/2017 3:45:09;18,8889;28,8889;79;1015,14;3,21869;5;
1497757574;18/06/2017 3:46:14;18,8889;28,8889;79;1015,17;3,21869;49;
1497757639;18/06/2017 3:47:19;18,8333;28,8889;79;1015,17;4,82803;51;
1497757704;18/06/2017 3:48:24;18,8333;28,8889;79;1015,17;3,21869;64;
1497757769;18/06/2017 3:49:29;18,8333;28,8889;79;1015,21;3,21869;74;
1497757834;18/06/2017 3:50:34;18,8333;28,8889;79;1015,14;3,21869;79;
1497757899;18/06/2017 3:51:39;18,8333;28,8889;79;1015,21;3,21869;76;
1497757965;18/06/2017 3:52:45;18,8333;28,8889;79;1015,21;4,82803;78;
1497758030;18/06/2017 3:53:50;18,8333;28,8889;79;1015,17;1,60934;76;
1497758095;18/06/2017 3:54:55;18,8333;28,8889;79;1015,17;3,21869;75;
1497758160;18/06/2017 3:56:00;18,7778;28,8889;79;1015,17;1,60934;75;
1497758225;18/06/2017 3:57:05;18,8333;28,8889;79;1015,21;4,82803;73;
1497758290;18/06/2017 3:58:10;18,8333;28,8889;79;1015,17;3,21869;73;
1497758355;18/06/2017 3:59:15;18,8333;28,8889;79;1015,24;1,60934;66;
1497758420;18/06/2017 4:00:20;18,8333;28,8889;79;1015,24;0;75;
1497758485;18/06/2017 4:01:25;18,8333;28,8889;79;1015,24;3,21869;78;
1497758550;18/06/2017 4:02:30;18,8333;28,8889;79;1015,24;1,60934;41;
1497758616;18/06/2017 4:03:36;18,8333;28,8889;79;1015,24;3,21869;78;
1497758681;18/06/2017 4:04:41;18,8333;28,8889;79;1015,28;1,60934;78;
1497758746;18/06/2017 4:05:46;18,8333;28,8889;79;1015,31;1,60934;78;
1497758811;18/06/2017 4:06:51;18,8333;28,8889;79;1015,31;0;78;
1497758876;18/06/2017 4:07:56;18,8333;28,8889;79;1015,31;1,60934;74;
1497758941;18/06/2017 4:09:01;18,8333;28,8889;79;1015,31;3,21869;78;
1497759006;18/06/2017 4:10:06;18,8333;28,8889;79;1015,34;3,21869;78;
1497759071;18/06/2017 4:11:11;18,8333;28,8889;79;1015,28;1,60934;75;
1497759136;18/06/2017 4:12:16;18,8333;28,3333;79;1015,34;1,60934;90;
1497759201;18/06/2017 4:13:21;18,8333;28,3333;79;1015,28;3,21869;73;
1497759267;18/06/2017 4:14:27;18,8333;28,3333;79;1015,28;3,21869;58;
1497759332;18/06/2017 4:15:32;18,8333;28,3333;79;1015,31;4,82803;67;
1497759397;18/06/2017 4:16:37;18,8333;28,3333;79;1015,34;3,21869;101;
1497759462;18/06/2017 4:17:42;18,8333;28,3333;79;1015,31;3,21869;48;
1497759527;18/06/2017 4:18:47;18,7778;28,3333;79;1015,28;1,60934;45;
1497759592;18/06/2017 4:19:52;18,7778;28,3333;79;1015,38;1,60934;44;
1497759657;18/06/2017 4:20:57;18,7778;28,3333;79;1015,28;1,60934;5;
1497759722;18/06/2017 4:22:02;18,7778;28,3333;79;1015,31;0;36;
1497759787;18/06/2017 4:23:07;18,7778;28,3333;79;1015,24;3,21869;38;
1497759852;18/06/2017 4:24:12;18,7778;28,3333;79;1015,28;3,21869;38;
1497759918;18/06/2017 4:25:18;18,7778;28,3333;79;1015,24;3,21869;67;
1497759983;18/06/2017 4:26:23;18,7778;28,3333;79;1015,24;3,21869;67;
1497760048;18/06/2017 4:27:28;18,7778;28,3333;79;1015,21;1,60934;67;
1497760113;18/06/2017 4:28:33;18,7778;28,3333;79;1015,21;3,21869;65;
1497760178;18/06/2017 4:29:38;18,8333;28,3333;79;1015,24;4,82803;53;
1497760243;18/06/2017 4:30:43;18,8333;28,3333;79;1015,24;1,60934;69;
1497760308;18/06/2017 4:31:48;18,8333;28,3333;79;1015,24;3,21869;23;
1497760373;18/06/2017 4:32:53;18,8333;28,3333;79;1015,21;3,21869;28;
1497760438;18/06/2017 4:33:58;18,8333;28,3333;79;1015,21;3,21869;38;
1497760503;18/06/2017 4:35:03;18,8333;28,3333;79;1015,24;3,21869;69;
1497760569;18/06/2017 4:36:09;18,8333;28,3333;79;1015,21;0;45;
1497760634;18/06/2017 4:37:14;18,8333;28,3333;79;1015,24;3,21869;292;
1497760699;18/06/2017 4:38:19;18,8333;28,3333;79;1015,21;1,60934;328;
1497760764;18/06/2017 4:39:24;18,8333;28,3333;79;1015,17;1,60934;83;
1497760829;18/06/2017 4:40:29;18,8333;28,3333;79;1015,17;1,60934;83;
1497760894;18/06/2017 4:41:34;18,8333;28,3333;79;1015,21;0;82;
1497760959;18/06/2017 4:42:39;18,8889;28,3333;79;1015,14;0;59;
1497761024;18/06/2017 4:43:44;18,8889;28,3333;79;1015,21;1,60934;265;
1497761090;18/06/2017 4:44:50;18,8889;28,3333;79;1015,17;0;265;
1497761154;18/06/2017 4:45:54;18,9444;28,3333;79;1015,17;3,21869;286;
1497761220;18/06/2017 4:47:00;18,9444;28,3333;79;1015,11;3,21869;94;
1497761285;18/06/2017 4:48:05;18,9444;28,3333;79;1015,14;1,60934;47;
1497761350;18/06/2017 4:49:10;18,9444;28,3333;79;1015,17;1,60934;49;
1497761415;18/06/2017 4:50:15;18,9444;28,3333;79;1015,17;0;22;
1497761480;18/06/2017 4:51:20;18,9444;28,3333;79;1015,17;0;307;
1497761545;18/06/2017 4:52:25;18,9444;28,3333;79;1015,17;3,21869;268;
1497761610;18/06/2017 4:53:30;19;28,3333;79;1015,21;0;269;
1497761675;18/06/2017 4:54:35;19;28,3333;79;1015,21;1,60934;274;
1497761740;18/06/2017 4:55:40;19;28,3333;79;1015,21;1,60934;323;
1497761805;18/06/2017 4:56:45;19;28,3333;79;1015,24;0;323;
1497761871;18/06/2017 4:57:51;19,0556;28,3333;79;1015,24;0;323;
1497761936;18/06/2017 4:58:56;19,0556;28,3333;79;1015,24;1,60934;24;
1497762001;18/06/2017 5:00:01;19,0556;28,3333;79;1015,28;3,21869;331;
1497762066;18/06/2017 5:01:06;19,0556;28,3333;79;1015,21;1,60934;72;
1497762131;18/06/2017 5:02:11;19,0556;28,3333;79;1015,24;4,82803;72;
1497762196;18/06/2017 5:03:16;19,0556;28,3333;79;1015,21;1,60934;34;
1497762261;18/06/2017 5:04:21;19,0556;28,3333;79;1015,17;1,60934;34;
1497762326;18/06/2017 5:05:26;19,1111;28,3333;79;1015,17;4,82803;72;
1497762391;18/06/2017 5:06:31;19,1111;28,3333;79;1015,11;3,21869;19;
1497762457;18/06/2017 5:07:37;19,1667;28,3333;79;1015,17;1,60934;38;
1497762522;18/06/2017 5:08:42;19,1667;28,3333;79;1015,17;1,60934;38;
1497762587;18/06/2017 5:09:47;19,2222;28,3333;79;1015,14;1,60934;67;
1497762652;18/06/2017 5:10:52;19,2222;28,3333;78;1015,17;3,21869;5;
1497762717;18/06/2017 5:11:57;19,2222;28,3333;78;1015,21;1,60934;31;
1497762782;18/06/2017 5:13:02;19,2222;28,3333;78;1015,24;1,60934;15;
1497762847;18/06/2017 5:14:07;19,2778;28,3333;78;1015,21;3,21869;36;
1497762912;18/06/2017 5:15:12;19,2778;28,3333;78;1015,24;4,82803;303;
1497762977;18/06/2017 5:16:17;19,3333;28,3333;79;1015,28;1,60934;49;
1497763042;18/06/2017 5:17:22;19,3333;28,3333;78;1015,21;4,82803;39;
1497763108;18/06/2017 5:18:28;19,3333;28,3333;78;1015,24;1,60934;80;
1497763243;18/06/2017 5:20:43;19,3889;28,3333;78;1015,21;4,82803;48;
1497763308;18/06/2017 5:21:48;19,3889;27,7778;78;1015,21;3,21869;103;
1497763373;18/06/2017 5:22:53;19,4444;27,7778;78;1015,24;4,82803;74;
1497763438;18/06/2017 5:23:58;19,4444;27,7778;78;1015,24;1,60934;46;
1497763503;18/06/2017 5:25:03;19,4444;27,7778;78;1015,21;3,21869;62;
1497763568;18/06/2017 5:26:08;19,4444;27,7778;78;1015,24;1,60934;360;
1497763633;18/06/2017 5:27:13;19,5;27,7778;78;1015,21;3,21869;57;
1497763698;18/06/2017 5:28:18;19,5;27,7778;78;1015,24;0;59;
1497763764;18/06/2017 5:29:24;19,5;27,7778;78;1015,24;0;271;
1497763829;18/06/2017 5:30:29;19,5556;27,7778;78;1015,28;1,60934;34;
1497763894;18/06/2017 5:31:34;19,5556;27,7778;78;1015,24;1,60934;351;
1497763959;18/06/2017 5:32:39;19,6111;27,7778;78;1015,28;0;351;
1497764024;18/06/2017 5:33:44;19,6111;27,7778;78;1015,28;1,60934;355;
1497764089;18/06/2017 5:34:49;19,6667;27,7778;78;1015,28;1,60934;342;
1497764154;18/06/2017 5:35:54;19,6667;27,7778;78;1015,21;0;360;
1497764219;18/06/2017 5:36:59;19,6667;27,7778;78;1015,24;1,60934;329;
1497764284;18/06/2017 5:38:04;19,7222;27,7778;78;1015,21;1,60934;346;
1497764349;18/06/2017 5:39:09;19,7778;27,7778;77;1015,31;1,60934;324;
1497764415;18/06/2017 5:40:15;19,7778;27,7778;77;1015,28;3,21869;327;
1497764480;18/06/2017 5:41:20;19,8333;27,7778;77;1015,28;3,21869;21;
1497764545;18/06/2017 5:42:25;19,8333;27,7778;77;1015,28;1,60934;82;
1497764610;18/06/2017 5:43:30;19,8889;27,7778;77;1015,28;0;82;
1497764675;18/06/2017 5:44:35;19,8889;27,7778;77;1015,28;3,21869;141;
1497764740;18/06/2017 5:45:40;19,9444;27,7778;77;1015,31;3,21869;13;
1497764805;18/06/2017 5:46:45;19,9444;27,7778;77;1015,31;6,43738;59;
1497764870;18/06/2017 5:47:50;19,9444;27,7778;77;1015,31;4,82803;310;
1497764935;18/06/2017 5:48:55;19,9444;27,7778;77;1015,31;3,21869;39;
1497765001;18/06/2017 5:50:01;20;27,7778;76;1015,31;4,82803;43;
1497765066;18/06/2017 5:51:06;20;27,7778;76;1015,31;1,60934;51;
1497765131;18/06/2017 5:52:11;20;27,7778;76;1015,34;1,60934;63;
1497765196;18/06/2017 5:53:16;20,0556;27,7778;76;1015,28;0;111;
1497765261;18/06/2017 5:54:21;20,0556;27,7778;76;1015,38;1,60934;90;
1497765326;18/06/2017 5:55:26;20,0556;27,7778;76;1015,38;1,60934;100;
1497765391;18/06/2017 5:56:31;20,1111;27,7778;76;1015,38;4,82803;50;
1497765456;18/06/2017 5:57:36;20,1111;27,7778;76;1015,38;3,21869;44;
1497765521;18/06/2017 5:58:41;20,1667;27,7778;76;1015,38;4,82803;58;
1497765586;18/06/2017 5:59:46;20,1667;27,7778;76;1015,41;6,43738;68;
1497765652;18/06/2017 6:00:52;20,2222;27,7778;76;1015,38;3,21869;38;
1497765717;18/06/2017 6:01:57;20,2222;27,7778;76;1015,34;6,43738;31;
1497765782;18/06/2017 6:03:02;20,2222;27,7778;76;1015,34;6,43738;51;
1497765847;18/06/2017 6:04:07;20,2222;27,7778;76;1015,34;4,82803;63;
1497765912;18/06/2017 6:05:12;20,2222;27,7778;76;1015,34;3,21869;66;
1497765977;18/06/2017 6:06:17;20,2778;27,7778;76;1015,38;3,21869;41;
1497766042;18/06/2017 6:07:22;20,2778;27,7778;76;1015,41;3,21869;74;
1497766107;18/06/2017 6:08:27;20,2778;27,7778;76;1015,41;0;78;
1497766172;18/06/2017 6:09:32;20,3333;27,7778;76;1015,41;3,21869;40;
1497766237;18/06/2017 6:10:37;20,3333;27,7778;76;1015,41;0;44;
1497766303;18/06/2017 6:11:43;20,3889;27,7778;75;1015,34;0;36;
1497766368;18/06/2017 6:12:48;20,3889;27,7778;75;1015,31;1,60934;30;
1497766433;18/06/2017 6:13:53;20,4444;27,7778;75;1015,38;3,21869;28;
1497766498;18/06/2017 6:14:58;20,4444;27,7778;75;1015,38;3,21869;22;
1497766563;18/06/2017 6:16:03;20,5;27,7778;75;1015,34;3,21869;49;
1497766628;18/06/2017 6:17:08;20,5556;27,7778;75;1015,38;1,60934;25;
1497766693;18/06/2017 6:18:13;20,5556;27,7778;75;1015,38;0;37;
1497766758;18/06/2017 6:19:18;20,6111;27,7778;75;1015,38;4,82803;56;
1497766823;18/06/2017 6:20:23;20,6667;27,7778;75;1015,38;0;17;
1497766888;18/06/2017 6:21:28;20,7222;27,7778;75;1015,38;1,60934;5;
1497766954;18/06/2017 6:22:34;20,7222;27,7778;74;1015,38;4,82803;5;
1497767019;18/06/2017 6:23:39;20,7778;27,7778;74;1015,38;3,21869;18;
1497767084;18/06/2017 6:24:44;20,7778;27,7778;74;1015,38;0;31;
1497767149;18/06/2017 6:25:49;20,7778;27,7778;74;1015,34;1,60934;5;
1497767214;18/06/2017 6:26:54;20,7778;27,7778;74;1015,38;0;309;
1497767279;18/06/2017 6:27:59;20,7778;27,7778;74;1015,38;3,21869;310;
1497767344;18/06/2017 6:29:04;20,8333;27,7778;74;1015,34;3,21869;340;
1497767409;18/06/2017 6:30:09;20,8333;27,7778;74;1015,34;0;314;
1497767474;18/06/2017 6:31:14;20,8333;27,7778;74;1015,31;3,21869;296;
1497767539;18/06/2017 6:32:19;20,8889;27,7778;74;1015,28;1,60934;336;
1497767605;18/06/2017 6:33:25;20,8889;27,7778;74;1015,28;1,60934;9;
1497767670;18/06/2017 6:34:30;20,8889;27,7778;74;1015,28;3,21869;5;
1497767735;18/06/2017 6:35:35;20,9444;27,7778;74;1015,28;3,21869;355;
1497767800;18/06/2017 6:36:40;20,9444;27,7778;74;1015,28;3,21869;303;
1497767865;18/06/2017 6:37:45;20,9444;27,7778;74;1015,28;1,60934;273;
1497767930;18/06/2017 6:38:50;21;27,7778;74;1015,24;0;288;
1497767995;18/06/2017 6:39:55;21;27,7778;74;1015,28;3,21869;286;
1497768060;18/06/2017 6:41:00;21,0556;27,7778;74;1015,28;3,21869;287;
1497768125;18/06/2017 6:42:05;21,0556;27,7778;74;1015,28;1,60934;304;
1497768190;18/06/2017 6:43:10;21,1111;27,7778;73;1015,24;0;292;
1497768256;18/06/2017 6:44:16;21,1667;27,7778;73;1015,28;1,60934;334;
1497768321;18/06/2017 6:45:21;21,1667;27,7778;73;1015,24;1,60934;261;
1497768386;18/06/2017 6:46:26;21,2222;27,7778;73;1015,24;3,21869;23;
1497768451;18/06/2017 6:47:31;21,2222;27,7778;73;1015,28;0;324;
1497768516;18/06/2017 6:48:36;21,2778;27,7778;73;1015,24;1,60934;272;
1497768581;18/06/2017 6:49:41;21,2778;27,7778;73;1015,31;0;306;
1497768646;18/06/2017 6:50:46;21,3333;27,7778;73;1015,28;1,60934;306;
1497768711;18/06/2017 6:51:51;21,3333;27,7778;73;1015,28;0;304;
1497768777;18/06/2017 6:52:57;21,3889;27,7778;73;1015,31;3,21869;289;
1497768841;18/06/2017 6:54:01;21,3889;27,7778;73;1015,24;0;293;
1497768907;18/06/2017 6:55:07;21,3889;27,7778;73;1015,28;1,60934;290;
1497768972;18/06/2017 6:56:12;21,4444;27,7778;73;1015,21;6,43738;317;
1497769037;18/06/2017 6:57:17;21,4444;27,7778;72;1015,21;1,60934;19;
1497769102;18/06/2017 6:58:22;21,4444;27,7778;72;1015,21;3,21869;306;
1497769167;18/06/2017 6:59:27;21,5;27,7778;72;1015,14;3,21869;86;
1497769232;18/06/2017 7:00:32;21,5556;27,7778;72;1015,21;1,60934;67;
1497769297;18/06/2017 7:01:37;21,5556;27,7778;72;1015,14;1,60934;355;
1497769362;18/06/2017 7:02:42;21,6111;27,7778;72;1015,14;4,82803;338;
