﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;216;1:50.645;0;;32.856;0;38.755;0;39.034;0;195.8;7:38:30.595;19:36:33.279;0:32.856;0:38.755;0:39.034;274.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.856;38.755;39.034;
51;1;217;1:50.011;0;;32.774;0;38.457;0;38.780;0;197.0;7:40:20.606;19:38:23.290;0:32.774;0:38.457;0:38.780;287.8;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.774;38.457;38.780;
51;1;218;1:51.732;0;;32.960;0;39.405;0;39.367;0;193.9;7:42:12.338;19:40:15.022;0:32.960;0:39.405;0:39.367;279.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.960;39.405;39.367;
51;1;219;1:52.232;0;;33.563;0;39.193;0;39.476;0;193.1;7:44:04.570;19:42:07.254;0:33.563;0:39.193;0:39.476;276.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.563;39.193;39.476;
51;1;220;1:51.125;0;;32.707;0;38.555;0;39.863;0;195.0;7:45:55.695;19:43:58.379;0:32.707;0:38.555;0:39.863;283.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.707;38.555;39.863;
51;1;221;1:50.225;0;;32.662;0;38.495;0;39.068;0;196.6;7:47:45.920;19:45:48.604;0:32.662;0:38.495;0:39.068;282.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.662;38.495;39.068;
51;1;222;1:51.171;0;;33.121;0;38.887;0;39.163;0;194.9;7:49:37.091;19:47:39.775;0:33.121;0:38.887;0:39.163;277.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.121;38.887;39.163;
51;1;223;1:49.997;0;;32.672;0;38.546;0;38.779;0;197.0;7:51:27.088;19:49:29.772;0:32.672;0:38.546;0:38.779;284.8;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.672;38.546;38.779;
51;1;224;1:50.233;0;;32.805;0;38.523;0;38.905;0;196.6;7:53:17.321;19:51:20.005;0:32.805;0:38.523;0:38.905;290.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.805;38.523;38.905;
51;1;225;1:49.531;0;;32.509;0;38.345;0;38.677;0;197.8;7:55:06.852;19:53:09.536;0:32.509;0:38.345;0:38.677;290.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.509;38.345;38.677;
51;1;226;1:49.874;0;;32.583;0;38.531;0;38.760;0;197.2;7:56:56.726;19:54:59.410;0:32.583;0:38.531;0:38.760;280.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.583;38.531;38.760;
51;1;227;1:51.382;0;;33.228;0;39.050;0;39.104;0;194.5;7:58:48.108;19:56:50.792;0:33.228;0:39.050;0:39.104;286.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.228;39.050;39.104;
51;1;228;1:51.050;0;;32.662;0;38.714;0;39.674;0;195.1;8:00:39.158;19:58:41.842;0:32.662;0:38.714;0:39.674;292.8;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;FF;32.662;38.714;39.674;
54;1;1;3:46.697;0;;1:35.524;0;1:00.085;0;1:11.088;0;95.6;3:46.697;12:01:49.381;1:35.524;1:00.085;1:11.088;135.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;95.524;60.085;71.088;
54;1;2;2:08.077;0;;39.496;0;44.084;0;44.497;0;169.2;5:54.774;12:03:57.458;0:39.496;0:44.084;0:44.497;245.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.496;44.084;44.497;
54;1;3;2:06.587;0;;38.622;0;43.359;0;44.606;0;171.2;8:01.361;12:06:04.045;0:38.622;0:43.359;0:44.606;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.622;43.359;44.606;
54;1;4;2:04.380;0;;37.615;0;42.881;0;43.884;0;174.2;10:05.741;12:08:08.425;0:37.615;0:42.881;0:43.884;245.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.615;42.881;43.884;
54;1;5;2:22.926;0;;41.996;0;54.742;0;46.188;0;151.6;12:28.667;12:10:31.351;0:41.996;0:54.742;0:46.188;241.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;41.996;54.742;46.188;
54;1;6;3:17.209;0;;54.394;0;48.083;0;1:34.732;0;109.9;15:45.876;12:13:48.560;0:54.394;0:48.083;1:34.732;131.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;54.394;48.083;94.732;
54;1;7;3:34.812;0;;1:22.937;0;55.253;0;1:16.622;0;100.9;19:20.688;12:17:23.372;1:22.937;0:55.253;1:16.622;146.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;82.937;55.253;76.622;
54;1;8;3:31.859;0;;1:18.985;0;58.957;0;1:13.917;0;102.3;22:52.547;12:20:55.231;1:18.985;0:58.957;1:13.917;145.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;78.985;58.957;73.917;
54;1;9;3:47.005;0;B;1:06.919;0;55.420;0;1:44.666;0;95.5;26:39.552;12:24:42.236;1:06.919;0:55.420;1:44.666;190.8;Thomas FLOHR;0:01:01.655;LMGTE Am;;AF Corse;Ferrari;SF;66.919;55.420;104.666;
54;1;10;2:48.081;0;;44.771;0;54.736;0;1:08.574;0;128.9;29:27.633;12:27:30.317;0:44.771;0:54.736;1:08.574;102.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;44.771;54.736;68.574;
54;1;11;3:03.406;0;;1:14.223;0;;0;;0;118.1;32:31.039;12:30:33.723;1:14.223;;;211.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;74.223;;;
54;1;12;2:25.130;0;;41.539;0;;0;;0;149.3;34:56.169;12:32:58.853;0:41.539;;;235.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;41.539;;;
54;1;13;2:06.590;0;;38.501;0;43.872;0;44.217;0;171.2;37:02.759;12:35:05.443;0:38.501;0:43.872;0:44.217;244.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.501;43.872;44.217;
54;1;14;2:05.710;0;;37.746;0;43.699;0;44.265;0;172.4;39:08.469;12:37:11.153;0:37.746;0:43.699;0:44.265;244.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.746;43.699;44.265;
54;1;15;2:04.121;0;;37.429;0;42.722;0;43.970;0;174.6;41:12.590;12:39:15.274;0:37.429;0:42.722;0:43.970;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.429;42.722;43.970;
54;1;16;2:04.776;0;;37.416;0;43.371;0;43.989;0;173.7;43:17.366;12:41:20.050;0:37.416;0:43.371;0:43.989;245.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.416;43.371;43.989;
54;1;17;2:04.207;0;;37.217;0;42.830;0;44.160;0;174.5;45:21.573;12:43:24.257;0:37.217;0:42.830;0:44.160;246.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.217;42.830;44.160;
54;1;18;2:04.984;0;;37.939;0;42.947;0;44.098;0;173.4;47:26.557;12:45:29.241;0:37.939;0:42.947;0:44.098;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.939;42.947;44.098;
54;1;19;2:03.644;0;;37.168;0;42.627;0;43.849;0;175.2;49:30.201;12:47:32.885;0:37.168;0:42.627;0:43.849;243.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.168;42.627;43.849;
54;1;20;2:03.319;0;;37.101;0;42.232;0;43.986;0;175.7;51:33.520;12:49:36.204;0:37.101;0:42.232;0:43.986;242.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.101;42.232;43.986;
54;1;21;2:04.285;0;;37.354;0;42.503;0;44.428;0;174.3;53:37.805;12:51:40.489;0:37.354;0:42.503;0:44.428;242.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.354;42.503;44.428;
54;1;22;2:03.581;0;;36.771;0;42.810;0;44.000;0;175.3;55:41.386;12:53:44.070;0:36.771;0:42.810;0:44.000;243.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.771;42.810;44.000;
54;1;23;2:03.290;0;;36.741;0;42.351;0;44.198;0;175.8;57:44.676;12:55:47.360;0:36.741;0:42.351;0:44.198;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.741;42.351;44.198;
54;1;24;2:05.568;0;;37.301;0;44.057;0;44.210;0;172.6;59:50.244;12:57:52.928;0:37.301;0:44.057;0:44.210;247.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.301;44.057;44.210;
54;1;25;3:27.951;0;;37.826;0;1:11.135;0;1:38.990;0;104.2;1:03:18.195;13:01:20.879;0:37.826;1:11.135;1:38.990;79.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;FCY;37.826;71.135;98.990;
54;1;26;2:58.143;0;;1:20.443;0;53.714;0;43.986;0;121.6;1:06:16.338;13:04:19.022;1:20.443;0:53.714;0:43.986;245.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;80.443;53.714;43.986;
54;1;27;2:05.520;0;;37.218;0;44.090;0;44.212;0;172.6;1:08:21.858;13:06:24.542;0:37.218;0:44.090;0:44.212;245.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.218;44.090;44.212;
54;1;28;2:04.865;0;;37.038;0;42.637;0;45.190;0;173.5;1:10:26.723;13:08:29.407;0:37.038;0:42.637;0:45.190;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.038;42.637;45.190;
54;1;29;2:04.064;0;;36.992;0;42.593;0;44.479;0;174.7;1:12:30.787;13:10:33.471;0:36.992;0:42.593;0:44.479;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.992;42.593;44.479;
54;1;30;2:02.137;0;;36.735;0;41.932;0;43.470;0;177.4;1:14:32.924;13:12:35.608;0:36.735;0:41.932;0:43.470;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.735;41.932;43.470;
54;1;31;2:03.530;0;;37.104;0;42.457;0;43.969;0;175.4;1:16:36.454;13:14:39.138;0:37.104;0:42.457;0:43.969;245.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.104;42.457;43.969;
54;1;32;2:03.315;0;;37.210;0;42.349;0;43.756;0;175.7;1:18:39.769;13:16:42.453;0:37.210;0:42.349;0:43.756;245.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.210;42.349;43.756;
54;1;33;2:03.904;0;;36.966;0;42.096;0;44.842;0;174.9;1:20:43.673;13:18:46.357;0:36.966;0:42.096;0:44.842;245.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.966;42.096;44.842;
54;1;34;2:05.034;0;;37.631;0;42.900;0;44.503;0;173.3;1:22:48.707;13:20:51.391;0:37.631;0:42.900;0:44.503;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.631;42.900;44.503;
54;1;35;2:04.753;0;;38.558;0;42.406;0;43.789;0;173.7;1:24:53.460;13:22:56.144;0:38.558;0:42.406;0:43.789;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.558;42.406;43.789;
54;1;36;3:14.793;0;;37.160;0;58.806;0;1:38.827;0;111.2;1:28:08.253;13:26:10.937;0:37.160;0:58.806;1:38.827;79.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;FCY;37.160;58.806;98.827;
54;1;37;2:31.717;0;;1:04.774;0;42.936;0;44.007;0;142.8;1:30:39.970;13:28:42.654;1:04.774;0:42.936;0:44.007;243.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;64.774;42.936;44.007;
54;1;38;2:04.321;0;;37.155;0;43.267;0;43.899;0;174.3;1:32:44.291;13:30:46.975;0:37.155;0:43.267;0:43.899;244.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.155;43.267;43.899;
54;1;39;2:04.840;0;;36.875;0;42.612;0;45.353;0;173.6;1:34:49.131;13:32:51.815;0:36.875;0:42.612;0:45.353;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.875;42.612;45.353;
54;1;40;2:03.957;0;;36.999;0;43.033;0;43.925;0;174.8;1:36:53.088;13:34:55.772;0:36.999;0:43.033;0:43.925;243.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.999;43.033;43.925;
54;2;41;3:35.043;0;B;37.289;0;43.068;0;2:14.686;0;100.8;1:40:28.131;13:38:30.815;0:37.289;0:43.068;2:14.686;191.9;Francesco CASTELLACCI;0:01:33.808;LMGTE Am;;AF Corse;Ferrari;GF;37.289;43.068;134.686;
54;2;42;2:05.472;0;;38.492;0;43.342;0;43.638;0;172.7;1:42:33.603;13:40:36.287;0:38.492;0:43.342;0:43.638;245.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.492;43.342;43.638;
54;2;43;2:00.839;0;;36.179;0;41.883;0;42.777;0;179.3;1:44:34.442;13:42:37.126;0:36.179;0:41.883;0:42.777;245.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.179;41.883;42.777;
54;2;44;2:01.276;0;;35.878;0;41.925;0;43.473;0;178.7;1:46:35.718;13:44:38.402;0:35.878;0:41.925;0:43.473;244.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.878;41.925;43.473;
54;2;45;2:01.623;0;;37.360;0;41.534;0;42.729;0;178.2;1:48:37.341;13:46:40.025;0:37.360;0:41.534;0:42.729;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.360;41.534;42.729;
54;2;46;2:00.177;0;;35.971;0;41.590;0;42.616;0;180.3;1:50:37.518;13:48:40.202;0:35.971;0:41.590;0:42.616;244.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.971;41.590;42.616;
54;2;47;2:00.612;0;;36.014;0;41.745;0;42.853;0;179.7;1:52:38.130;13:50:40.814;0:36.014;0:41.745;0:42.853;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.014;41.745;42.853;
54;2;48;2:00.977;0;;36.282;0;41.835;0;42.860;0;179.1;1:54:39.107;13:52:41.791;0:36.282;0:41.835;0:42.860;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.282;41.835;42.860;
54;2;49;2:00.061;0;;36.070;0;41.430;0;42.561;0;180.5;1:56:39.168;13:54:41.852;0:36.070;0:41.430;0:42.561;244.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.070;41.430;42.561;
54;2;50;2:00.540;0;;36.065;0;41.715;0;42.760;0;179.8;1:58:39.708;13:56:42.392;0:36.065;0:41.715;0:42.760;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.065;41.715;42.760;
54;2;51;2:00.198;0;;36.023;0;41.371;0;42.804;0;180.3;2:00:39.906;13:58:42.590;0:36.023;0:41.371;0:42.804;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.023;41.371;42.804;
54;2;52;2:00.038;0;;35.987;0;41.381;0;42.670;0;180.5;2:02:39.944;14:00:42.628;0:35.987;0:41.381;0:42.670;243.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.987;41.381;42.670;
54;2;53;2:01.115;0;;36.184;0;41.491;0;43.440;0;178.9;2:04:41.059;14:02:43.743;0:36.184;0:41.491;0:43.440;245.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.184;41.491;43.440;
54;2;54;2:00.671;0;;35.925;0;41.758;0;42.988;0;179.6;2:06:41.730;14:04:44.414;0:35.925;0:41.758;0:42.988;245.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.925;41.758;42.988;
54;2;55;2:02.038;0;;36.586;0;41.825;0;43.627;0;177.6;2:08:43.768;14:06:46.452;0:36.586;0:41.825;0:43.627;235.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.586;41.825;43.627;
54;2;56;2:00.332;0;;36.036;0;41.512;0;42.784;0;180.1;2:10:44.100;14:08:46.784;0:36.036;0:41.512;0:42.784;245.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.036;41.512;42.784;
54;2;57;2:00.504;0;;35.852;0;41.866;0;42.786;0;179.8;2:12:44.604;14:10:47.288;0:35.852;0:41.866;0:42.786;246.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.852;41.866;42.786;
54;2;58;2:01.050;0;;36.011;0;42.251;0;42.788;0;179.0;2:14:45.654;14:12:48.338;0:36.011;0:42.251;0:42.788;246.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.011;42.251;42.788;
54;2;59;2:00.730;0;;36.394;0;41.449;0;42.887;0;179.5;2:16:46.384;14:14:49.068;0:36.394;0:41.449;0:42.887;246.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.394;41.449;42.887;
54;2;60;2:01.125;0;;36.474;0;41.630;0;43.021;0;178.9;2:18:47.509;14:16:50.193;0:36.474;0:41.630;0:43.021;246.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.474;41.630;43.021;
54;2;61;2:01.478;0;;36.217;0;41.881;0;43.380;0;178.4;2:20:48.987;14:18:51.671;0:36.217;0:41.881;0:43.380;244.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.217;41.881;43.380;
54;2;62;3:35.505;0;;36.386;0;1:20.330;0;1:38.789;0;100.5;2:24:24.492;14:22:27.176;0:36.386;1:20.330;1:38.789;79.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;FCY;36.386;80.330;98.789;
54;2;63;2:30.549;0;;1:03.620;0;42.824;0;44.105;0;143.9;2:26:55.041;14:24:57.725;1:03.620;0:42.824;0:44.105;246.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;63.620;42.824;44.105;
54;2;64;2:03.149;0;;36.155;0;43.078;0;43.916;0;176.0;2:28:58.190;14:27:00.874;0:36.155;0:43.078;0:43.916;245.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.155;43.078;43.916;
54;2;65;2:02.644;0;;36.465;0;42.491;0;43.688;0;176.7;2:31:00.834;14:29:03.518;0:36.465;0:42.491;0:43.688;245.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.465;42.491;43.688;
54;2;66;2:02.678;0;;37.217;0;41.755;0;43.706;0;176.6;2:33:03.512;14:31:06.196;0:37.217;0:41.755;0:43.706;242.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.217;41.755;43.706;
54;2;67;2:00.906;0;;35.877;0;41.884;0;43.145;0;179.2;2:35:04.418;14:33:07.102;0:35.877;0:41.884;0:43.145;244.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.877;41.884;43.145;
54;2;68;2:00.906;0;;35.983;0;41.820;0;43.103;0;179.2;2:37:05.324;14:35:08.008;0:35.983;0:41.820;0:43.103;245.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.983;41.820;43.103;
54;2;69;2:01.310;0;;36.138;0;41.954;0;43.218;0;178.6;2:39:06.634;14:37:09.318;0:36.138;0:41.954;0:43.218;245.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.138;41.954;43.218;
54;2;70;2:02.083;0;;36.139;0;42.067;0;43.877;0;177.5;2:41:08.717;14:39:11.401;0:36.139;0:42.067;0:43.877;241.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.139;42.067;43.877;
54;2;71;2:01.207;0;;36.392;0;41.638;0;43.177;0;178.8;2:43:09.924;14:41:12.608;0:36.392;0:41.638;0:43.177;245.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.392;41.638;43.177;
54;3;72;3:30.077;0;B;36.159;0;42.132;0;2:11.786;0;103.1;2:46:40.001;14:44:42.685;0:36.159;0:42.132;2:11.786;192.4;Davide RIGON;0:01:31.614;LMGTE Am;;AF Corse;Ferrari;GF;36.159;42.132;131.786;
54;3;73;2:02.618;0;;37.063;0;41.944;0;43.611;0;176.7;2:48:42.619;14:46:45.303;0:37.063;0:41.944;0:43.611;242.8;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;37.063;41.944;43.611;
54;3;74;2:00.586;0;;35.955;0;41.744;0;42.887;0;179.7;2:50:43.205;14:48:45.889;0:35.955;0:41.744;0:42.887;243.2;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.955;41.744;42.887;
54;3;75;2:58.151;0;;35.676;0;43.873;0;1:38.602;0;121.6;2:53:41.356;14:51:44.040;0:35.676;0:43.873;1:38.602;79.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;FCY;35.676;43.873;98.602;
54;3;76;2:35.947;0;;1:10.953;0;42.147;0;42.847;0;138.9;2:56:17.303;14:54:19.987;1:10.953;0:42.147;0:42.847;244.1;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;70.953;42.147;42.847;
54;3;77;1:59.651;0;;35.836;0;41.175;0;42.640;0;181.1;2:58:16.954;14:56:19.638;0:35.836;0:41.175;0:42.640;248.1;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.836;41.175;42.640;
54;3;78;1:59.717;0;;35.790;0;41.366;0;42.561;0;181.0;3:00:16.671;14:58:19.355;0:35.790;0:41.366;0:42.561;246.3;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.790;41.366;42.561;
54;3;79;1:59.189;2;;35.482;0;41.162;0;42.545;0;181.8;3:02:15.860;15:00:18.544;0:35.482;0:41.162;0:42.545;245.4;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.482;41.162;42.545;
54;3;80;1:59.686;0;;35.766;0;41.342;0;42.578;0;181.0;3:04:15.546;15:02:18.230;0:35.766;0:41.342;0:42.578;244.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.766;41.342;42.578;
54;3;81;1:59.586;0;;35.743;0;41.363;0;42.480;0;181.2;3:06:15.132;15:04:17.816;0:35.743;0:41.363;0:42.480;244.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.743;41.363;42.480;
54;3;82;1:59.515;0;;35.537;0;41.220;0;42.758;0;181.3;3:08:14.647;15:06:17.331;0:35.537;0:41.220;0:42.758;246.3;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.537;41.220;42.758;
54;3;83;2:01.386;0;;36.140;0;42.268;0;42.978;0;178.5;3:10:16.033;15:08:18.717;0:36.140;0:42.268;0:42.978;246.7;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;36.140;42.268;42.978;
54;3;84;2:01.691;0;;36.469;0;42.185;0;43.037;0;178.1;3:12:17.724;15:10:20.408;0:36.469;0:42.185;0:43.037;245.4;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;36.469;42.185;43.037;
54;3;85;1:59.251;0;;35.618;0;41.147;0;42.486;0;181.7;3:14:16.975;15:12:19.659;0:35.618;0:41.147;0:42.486;245.8;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.618;41.147;42.486;
54;3;86;1:59.211;0;;35.468;0;41.048;2;42.695;0;181.8;3:16:16.186;15:14:18.870;0:35.468;0:41.048;0:42.695;245.4;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.468;41.048;42.695;
54;3;87;1:59.625;0;;35.536;0;41.059;0;43.030;0;181.1;3:18:15.811;15:16:18.495;0:35.536;0:41.059;0:43.030;244.1;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.536;41.059;43.030;
54;3;88;3:31.894;0;;35.665;0;1:17.720;0;1:38.509;0;102.3;3:21:47.705;15:19:50.389;0:35.665;1:17.720;1:38.509;79.6;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;FCY;35.665;77.720;98.509;
54;3;89;2:42.594;0;;1:16.136;0;43.085;0;43.373;0;133.3;3:24:30.299;15:22:32.983;1:16.136;0:43.085;0:43.373;246.3;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;76.136;43.085;43.373;
54;3;90;2:00.025;0;;35.845;0;41.408;0;42.772;0;180.5;3:26:30.324;15:24:33.008;0:35.845;0:41.408;0:42.772;247.2;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.845;41.408;42.772;
54;3;91;1:59.968;0;;35.436;2;41.480;0;43.052;0;180.6;3:28:30.292;15:26:32.976;0:35.436;0:41.480;0:43.052;247.2;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.436;41.480;43.052;
54;3;92;1:59.768;0;;35.651;0;41.505;0;42.612;0;180.9;3:30:30.060;15:28:32.744;0:35.651;0:41.505;0:42.612;250.8;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.651;41.505;42.612;
54;3;93;2:00.142;0;;36.226;0;41.140;0;42.776;0;180.4;3:32:30.202;15:30:32.886;0:36.226;0:41.140;0:42.776;252.7;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;36.226;41.140;42.776;
54;3;94;2:00.640;0;;35.982;0;41.484;0;43.174;0;179.6;3:34:30.842;15:32:33.526;0:35.982;0:41.484;0:43.174;248.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.982;41.484;43.174;
54;3;95;2:00.162;0;;35.877;0;41.552;0;42.733;0;180.3;3:36:31.004;15:34:33.688;0:35.877;0:41.552;0:42.733;249.4;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.877;41.552;42.733;
54;3;96;1:59.729;0;;35.588;0;41.592;0;42.549;0;181.0;3:38:30.733;15:36:33.417;0:35.588;0:41.592;0:42.549;248.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.588;41.592;42.549;
54;3;97;1:59.698;0;;35.688;0;41.245;0;42.765;0;181.0;3:40:30.431;15:38:33.115;0:35.688;0:41.245;0:42.765;248.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.688;41.245;42.765;
