﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;3;26;5:41.708;0;B;19.601;0;30.959;0;4:51.148;0;51.7;59:58.866;12:59:58.866;0:19.601;0:30.959;4:51.148;307.7;Daniil KVYAT;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.601;30.959;291.148;
63;2;27;1:56.799;0;;37.055;0;33.270;0;46.474;0;151.3;1:01:55.665;13:01:55.665;0:37.055;0:33.270;0:46.474;203.4;Edoardo MORTARA;0:04:21.449;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;37.055;33.270;46.474;
63;2;28;1:35.868;0;;19.857;0;31.532;0;44.479;0;184.3;1:03:31.533;13:03:31.533;0:19.857;0:31.532;0:44.479;308.6;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.857;31.532;44.479;
63;2;29;1:34.816;0;;19.493;0;31.054;0;44.269;0;186.4;1:05:06.349;13:05:06.349;0:19.493;0:31.054;0:44.269;304.2;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.493;31.054;44.269;
63;2;30;1:36.261;0;;19.472;0;30.888;0;45.901;0;183.6;1:06:42.610;13:06:42.610;0:19.472;0:30.888;0:45.901;304.2;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.472;30.888;45.901;
63;2;31;1:35.061;0;;19.516;0;31.042;0;44.503;0;185.9;1:08:17.671;13:08:17.671;0:19.516;0:31.042;0:44.503;307.7;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.516;31.042;44.503;
63;2;32;1:38.411;0;;21.327;0;32.281;0;44.803;0;179.6;1:09:56.082;13:09:56.082;0:21.327;0:32.281;0:44.803;253.5;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;21.327;32.281;44.803;
63;2;33;1:35.550;0;;19.830;0;31.365;0;44.355;0;185.0;1:11:31.632;13:11:31.632;0:19.830;0:31.365;0:44.355;305.9;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.830;31.365;44.355;
63;2;34;1:36.658;0;;20.825;0;31.776;0;44.057;0;182.8;1:13:08.290;13:13:08.290;0:20.825;0:31.776;0:44.057;301.7;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;20.825;31.776;44.057;
63;2;35;1:34.808;0;;19.432;0;30.956;0;44.420;0;186.4;1:14:43.098;13:14:43.098;0:19.432;0:30.956;0:44.420;303.4;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.432;30.956;44.420;
63;2;36;1:35.116;0;;19.553;0;30.990;0;44.573;0;185.8;1:16:18.214;13:16:18.214;0:19.553;0:30.990;0:44.573;305.9;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.553;30.990;44.573;
63;2;37;1:35.543;0;;19.681;0;31.367;0;44.495;0;185.0;1:17:53.757;13:17:53.757;0:19.681;0:31.367;0:44.495;299.2;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.681;31.367;44.495;
63;2;38;1:34.667;0;;19.473;0;31.155;0;44.039;0;186.7;1:19:28.424;13:19:28.424;0:19.473;0:31.155;0:44.039;305.1;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.473;31.155;44.039;
63;2;39;1:33.932;0;;19.375;0;30.747;1;43.810;1;188.1;1:21:02.356;13:21:02.356;0:19.375;0:30.747;0:43.810;306.8;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.375;30.747;43.810;
63;2;40;1:35.490;0;;19.355;1;31.378;0;44.757;0;185.1;1:22:37.846;13:22:37.846;0:19.355;0:31.378;0:44.757;305.9;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.355;31.378;44.757;
63;2;41;1:34.421;0;;19.493;0;30.893;0;44.035;0;187.2;1:24:12.267;13:24:12.267;0:19.493;0:30.893;0:44.035;307.7;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.493;30.893;44.035;
63;2;42;2:44.173;0;B;19.447;0;31.183;0;1:53.543;0;107.6;1:26:56.440;13:26:56.440;0:19.447;0:31.183;1:53.543;308.6;Edoardo MORTARA;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;19.447;31.183;113.543;
63;1;43;1:52.162;0;;34.652;0;32.419;0;45.091;0;157.6;1:28:48.602;13:28:48.602;0:34.652;0:32.419;0:45.091;209.3;Mirko BORTOLOTTI;0:01:25.839;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;GF;34.652;32.419;45.091;
63;1;44;1:35.400;0;;19.664;0;31.197;0;44.539;0;185.2;1:30:24.002;13:30:24.002;0:19.664;0:31.197;0:44.539;303.4;Mirko BORTOLOTTI;;HYPERCAR;H;Lamborghini Iron Lynx;Lamborghini;FF;19.664;31.197;44.539;
7;3;1;2:18.688;0;;48.198;0;39.198;0;51.292;0;121.8;2:18.688;12:02:18.688;0:48.198;0:39.198;0:51.292;160.5;Nyck DE VRIES;0:00:19.343;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;48.198;39.198;51.292;
7;3;2;1:45.508;0;;21.307;0;34.344;0;49.857;0;167.5;4:04.196;12:04:04.196;0:21.307;0:34.344;0:49.857;295.9;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;21.307;34.344;49.857;
7;3;3;1:40.959;0;;20.337;0;33.522;0;47.100;0;175.0;5:45.155;12:05:45.155;0:20.337;0:33.522;0:47.100;305.1;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.337;33.522;47.100;
7;3;4;1:35.660;0;;20.873;0;31.050;0;43.737;0;184.7;7:20.815;12:07:20.815;0:20.873;0:31.050;0:43.737;307.7;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.873;31.050;43.737;
7;3;5;1:33.830;0;;19.375;0;30.435;0;44.020;0;188.3;8:54.645;12:08:54.645;0:19.375;0:30.435;0:44.020;307.7;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.375;30.435;44.020;
7;3;6;1:36.104;0;;19.797;0;31.582;0;44.725;0;183.9;10:30.749;12:10:30.749;0:19.797;0:31.582;0:44.725;315.8;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.797;31.582;44.725;
7;3;7;1:35.383;0;;19.564;0;31.286;0;44.533;0;185.3;12:06.132;12:12:06.132;0:19.564;0:31.286;0:44.533;300.8;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.564;31.286;44.533;
7;3;8;1:34.732;0;;20.633;0;30.656;0;43.443;0;186.6;13:40.864;12:13:40.864;0:20.633;0:30.656;0:43.443;298.3;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.633;30.656;43.443;
7;3;9;1:32.505;2;;19.196;2;30.155;2;43.154;2;191.0;15:13.369;12:15:13.369;0:19.196;0:30.155;0:43.154;307.7;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.196;30.155;43.154;
7;3;10;1:50.167;0;B;19.264;0;30.275;0;1:00.628;0;160.4;17:03.536;12:17:03.536;0:19.264;0:30.275;1:00.628;309.5;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.264;30.275;60.628;
7;2;11;2:50.154;0;;1:30.790;0;33.723;0;45.641;0;103.9;19:53.690;12:19:53.690;1:30.790;0:33.723;0:45.641;202.6;Kamui KOBAYASHI;0:01:26.969;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;90.790;33.723;45.641;
7;2;12;1:35.518;0;;20.006;0;31.334;0;44.178;0;185.0;21:29.208;12:21:29.208;0:20.006;0:31.334;0:44.178;306.8;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.006;31.334;44.178;
7;2;13;1:38.202;0;;19.905;0;33.108;0;45.189;0;180.0;23:07.410;12:23:07.410;0:19.905;0:33.108;0:45.189;309.5;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.905;33.108;45.189;
7;2;14;1:35.806;0;;19.350;0;31.494;0;44.962;0;184.5;24:43.216;12:24:43.216;0:19.350;0:31.494;0:44.962;305.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.350;31.494;44.962;
7;2;15;1:34.196;0;;19.388;0;31.056;0;43.752;0;187.6;26:17.412;12:26:17.412;0:19.388;0:31.056;0:43.752;305.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.388;31.056;43.752;
7;2;16;1:35.427;0;;19.272;0;31.644;0;44.511;0;185.2;27:52.839;12:27:52.839;0:19.272;0:31.644;0:44.511;305.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.272;31.644;44.511;
7;2;17;1:34.211;0;;19.346;0;30.732;0;44.133;0;187.6;29:27.050;12:29:27.050;0:19.346;0:30.732;0:44.133;305.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.346;30.732;44.133;
7;2;18;1:33.768;0;;19.415;0;30.673;0;43.680;0;188.5;31:00.818;12:31:00.818;0:19.415;0:30.673;0:43.680;305.9;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.415;30.673;43.680;
7;2;19;1:38.451;0;;21.349;0;31.788;0;45.314;0;179.5;32:39.269;12:32:39.269;0:21.349;0:31.788;0:45.314;294.3;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;21.349;31.788;45.314;
7;2;20;1:35.193;0;;19.661;0;31.343;0;44.189;0;185.6;34:14.462;12:34:14.462;0:19.661;0:31.343;0:44.189;310.3;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.661;31.343;44.189;
7;2;21;3:08.211;0;B;19.386;0;1:02.785;0;1:46.040;0;93.9;37:22.673;12:37:22.673;0:19.386;1:02.785;1:46.040;305.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;RF;19.386;62.785;106.040;
7;1;22;4:47.906;0;;3:27.828;0;33.918;0;46.160;0;61.4;42:10.579;12:42:10.579;3:27.828;0:33.918;0:46.160;199.3;Mike CONWAY;0:03:25.146;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;207.828;33.918;46.160;
7;1;23;1:37.149;0;;20.242;0;31.937;0;44.970;0;181.9;43:47.728;12:43:47.728;0:20.242;0:31.937;0:44.970;298.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.242;31.937;44.970;
7;1;24;1:38.063;0;;19.867;0;31.937;0;46.259;0;180.2;45:25.791;12:45:25.791;0:19.867;0:31.937;0:46.259;306.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.867;31.937;46.259;
7;1;25;1:35.025;0;;19.623;0;31.260;0;44.142;0;186.0;47:00.816;12:47:00.816;0:19.623;0:31.260;0:44.142;309.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.623;31.260;44.142;
7;1;26;1:45.046;0;;19.706;0;31.263;0;54.077;0;168.2;48:45.862;12:48:45.862;0:19.706;0:31.263;0:54.077;309.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;19.706;31.263;54.077;
7;1;27;3:39.674;0;;54.456;0;1:07.688;0;1:37.530;0;80.4;52:25.536;12:52:25.536;0:54.456;1:07.688;1:37.530;81.0;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;54.456;67.688;97.530;
7;1;28;1:45.635;0;;28.412;0;32.386;0;44.837;0;167.3;54:11.171;12:54:11.171;0:28.412;0:32.386;0:44.837;239.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;28.412;32.386;44.837;
7;1;29;1:35.944;0;;19.790;0;31.979;0;44.175;0;184.2;55:47.115;12:55:47.115;0:19.790;0:31.979;0:44.175;307.7;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.790;31.979;44.175;
7;1;30;1:37.829;0;;19.592;1;31.817;0;46.420;0;180.6;57:24.944;12:57:24.944;0:19.592;0:31.817;0:46.420;309.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.592;31.817;46.420;
7;1;31;1:35.623;0;;19.628;0;32.130;0;43.865;0;184.8;59:00.567;12:59:00.567;0:19.628;0:32.130;0:43.865;306.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.628;32.130;43.865;
7;1;32;1:35.535;0;;19.870;0;31.057;1;44.608;0;185.0;1:00:36.102;13:00:36.102;0:19.870;0:31.057;0:44.608;305.9;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.870;31.057;44.608;
7;1;33;1:34.920;0;;20.154;0;31.127;0;43.639;1;186.2;1:02:11.022;13:02:11.022;0:20.154;0:31.127;0:43.639;312.1;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.154;31.127;43.639;
7;1;34;1:52.893;0;B;20.593;0;31.616;0;1:00.684;0;156.5;1:04:03.915;13:04:03.915;0:20.593;0:31.616;1:00.684;304.2;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.593;31.616;60.684;
7;2;35;2:40.297;0;;1:24.671;0;31.529;0;44.097;0;110.2;1:06:44.212;13:06:44.212;1:24.671;0:31.529;0:44.097;210.1;Kamui KOBAYASHI;0:01:23.110;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;84.671;31.529;44.097;
7;2;36;1:34.598;0;;19.602;0;30.907;0;44.089;0;186.8;1:08:18.810;13:08:18.810;0:19.602;0:30.907;0:44.089;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.602;30.907;44.089;
7;2;37;1:35.701;0;;20.143;0;31.142;0;44.416;0;184.7;1:09:54.511;13:09:54.511;0:20.143;0:31.142;0:44.416;309.5;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.143;31.142;44.416;
7;2;38;1:34.520;0;;19.287;0;31.468;0;43.765;0;187.0;1:11:29.031;13:11:29.031;0:19.287;0:31.468;0:43.765;306.8;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.287;31.468;43.765;
7;2;39;1:33.533;0;;19.267;0;30.594;0;43.672;0;188.9;1:13:02.564;13:13:02.564;0:19.267;0:30.594;0:43.672;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.267;30.594;43.672;
7;2;40;1:37.477;0;;20.876;0;31.504;0;45.097;0;181.3;1:14:40.041;13:14:40.041;0:20.876;0:31.504;0:45.097;310.3;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.876;31.504;45.097;
7;2;41;1:34.179;0;;19.247;0;30.693;0;44.239;0;187.6;1:16:14.220;13:16:14.220;0:19.247;0:30.693;0:44.239;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.247;30.693;44.239;
7;2;42;1:33.535;0;;19.250;0;30.583;0;43.702;0;188.9;1:17:47.755;13:17:47.755;0:19.250;0:30.583;0:43.702;311.2;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.250;30.583;43.702;
7;2;43;1:33.282;0;;19.203;1;30.476;0;43.603;1;189.5;1:19:21.037;13:19:21.037;0:19.203;0:30.476;0:43.603;312.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.203;30.476;43.603;
7;2;44;1:33.492;0;;19.217;0;30.403;0;43.872;0;189.0;1:20:54.529;13:20:54.529;0:19.217;0:30.403;0:43.872;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.217;30.403;43.872;
7;2;45;1:50.642;0;B;19.244;0;30.349;1;1:01.049;0;159.7;1:22:45.171;13:22:45.171;0:19.244;0:30.349;1:01.049;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.244;30.349;61.049;
7;3;46;2:31.904;0;;1:16.443;0;31.391;0;44.070;0;116.3;1:25:17.075;13:25:17.075;1:16.443;0:31.391;0:44.070;210.5;Nyck DE VRIES;0:01:15.294;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;76.443;31.391;44.070;
7;3;47;1:36.589;0;;20.722;0;31.045;0;44.822;0;183.0;1:26:53.664;13:26:53.664;0:20.722;0:31.045;0:44.822;262.8;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.722;31.045;44.822;
7;3;48;1:36.331;0;;19.425;0;32.152;0;44.754;0;183.5;1:28:29.995;13:28:29.995;0:19.425;0:32.152;0:44.754;306.8;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.425;32.152;44.754;
7;3;49;1:34.838;0;;19.403;0;31.264;0;44.171;0;186.3;1:30:04.833;13:30:04.833;0:19.403;0:31.264;0:44.171;305.9;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FF;19.403;31.264;44.171;
77;3;1;3:50.464;0;;2:05.460;0;44.484;0;1:00.520;0;73.3;3:50.464;12:03:50.464;2:05.460;0:44.484;1:00.520;137.4;Benjamin BARKER;0:01:33.772;LMGT3;;Proton Competition;Ford;GF;125.460;44.484;60.520;
77;3;2;2:00.537;0;;26.782;0;40.489;0;53.266;0;146.6;5:51.001;12:05:51.001;0:26.782;0:40.489;0:53.266;190.5;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;26.782;40.489;53.266;
77;3;3;1:53.649;0;;24.362;0;37.056;0;52.231;0;155.5;7:44.650;12:07:44.650;0:24.362;0:37.056;0:52.231;216.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;24.362;37.056;52.231;
77;3;4;1:46.564;0;;22.759;0;34.803;0;49.002;0;165.8;9:31.214;12:09:31.214;0:22.759;0:34.803;0:49.002;259.0;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.759;34.803;49.002;
77;3;5;1:44.844;0;;22.033;0;34.494;0;48.317;0;168.6;11:16.058;12:11:16.058;0:22.033;0:34.494;0:48.317;259.0;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.033;34.494;48.317;
77;3;6;1:44.398;0;;21.885;0;34.174;0;48.339;0;169.3;13:00.456;12:13:00.456;0:21.885;0:34.174;0:48.339;261.5;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.885;34.174;48.339;
77;3;7;1:45.986;0;;22.522;0;34.867;0;48.597;0;166.7;14:46.442;12:14:46.442;0:22.522;0:34.867;0:48.597;262.1;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.522;34.867;48.597;
77;3;8;1:44.017;2;;21.748;2;34.106;0;48.163;0;169.9;16:30.459;12:16:30.459;0:21.748;0:34.106;0:48.163;262.8;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.748;34.106;48.163;
77;3;9;2:00.692;0;B;22.005;0;34.097;2;1:04.590;0;146.4;18:31.151;12:18:31.151;0:22.005;0:34.097;1:04.590;263.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.005;34.097;64.590;
77;3;10;10:30.763;0;;9:07.504;0;34.682;0;48.577;0;28.0;29:01.914;12:29:01.914;9:07.504;0:34.682;0:48.577;178.2;Benjamin BARKER;0:09:03.522;LMGT3;;Proton Competition;Ford;GF;547.504;34.682;48.577;
77;3;11;1:45.509;0;;23.088;0;34.388;0;48.033;2;167.5;30:47.423;12:30:47.423;0:23.088;0:34.388;0:48.033;260.2;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;23.088;34.388;48.033;
77;3;12;1:44.459;0;;21.765;0;34.632;0;48.062;0;169.2;32:31.882;12:32:31.882;0:21.765;0:34.632;0:48.062;261.5;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.765;34.632;48.062;
77;3;13;1:44.439;0;;21.856;0;34.124;0;48.459;0;169.2;34:16.321;12:34:16.321;0:21.856;0:34.124;0:48.459;260.9;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.856;34.124;48.459;
77;3;14;3:10.588;0;B;21.775;0;1:05.297;0;1:43.516;0;92.7;37:26.909;12:37:26.909;0:21.775;1:05.297;1:43.516;263.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;RF;21.775;65.297;103.516;
77;1;15;3:44.394;0;;2:13.784;0;38.600;0;52.010;0;78.8;41:11.303;12:41:11.303;2:13.784;0:38.600;0:52.010;177.6;Ryan HARDWICK;0:02:09.687;LMGT3;;Proton Competition;Ford;GF;133.784;38.600;52.010;
77;1;16;1:49.080;0;;22.608;0;36.181;0;50.291;0;162.0;43:00.383;12:43:00.383;0:22.608;0:36.181;0:50.291;260.9;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.608;36.181;50.291;
77;1;17;1:47.928;0;;22.295;0;35.688;0;49.945;0;163.7;44:48.311;12:44:48.311;0:22.295;0:35.688;0:49.945;261.5;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.295;35.688;49.945;
77;1;18;1:46.691;0;;22.121;0;34.975;0;49.595;0;165.6;46:35.002;12:46:35.002;0:22.121;0:34.975;0:49.595;262.1;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.121;34.975;49.595;
77;1;19;1:47.664;0;;22.581;0;35.054;0;50.029;0;164.1;48:22.666;12:48:22.666;0:22.581;0:35.054;0:50.029;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.581;35.054;50.029;
77;1;20;3:34.569;0;B;43.187;0;1:07.729;0;1:43.653;0;82.4;51:57.235;12:51:57.235;0:43.187;1:07.729;1:43.653;114.4;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;FCY;43.187;67.729;103.653;
77;1;21;3:56.498;0;;2:30.265;0;36.054;0;50.179;0;74.7;55:53.733;12:55:53.733;2:30.265;0:36.054;0:50.179;172.2;Ryan HARDWICK;0:02:26.076;LMGT3;;Proton Competition;Ford;GF;150.265;36.054;50.179;
77;1;22;1:47.605;0;;22.398;0;35.238;0;49.969;0;164.2;57:41.338;12:57:41.338;0:22.398;0:35.238;0:49.969;260.9;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.398;35.238;49.969;
77;1;23;1:46.219;0;;22.047;0;34.735;0;49.437;0;166.4;59:27.557;12:59:27.557;0:22.047;0:34.735;0:49.437;260.9;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.047;34.735;49.437;
77;1;24;1:46.312;0;;21.945;0;34.705;0;49.662;0;166.2;1:01:13.869;13:01:13.869;0:21.945;0:34.705;0:49.662;264.1;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;21.945;34.705;49.662;
77;1;25;1:46.938;0;;22.055;0;35.191;0;49.692;0;165.3;1:03:00.807;13:03:00.807;0:22.055;0:35.191;0:49.692;263.4;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.055;35.191;49.692;
77;1;26;1:47.634;0;;22.364;0;35.589;0;49.681;0;164.2;1:04:48.441;13:04:48.441;0:22.364;0:35.589;0:49.681;265.4;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.364;35.589;49.681;
77;1;27;1:45.740;0;;21.899;1;34.664;1;49.177;1;167.1;1:06:34.181;13:06:34.181;0:21.899;0:34.664;0:49.177;262.1;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;21.899;34.664;49.177;
77;1;28;2:04.120;0;B;21.970;0;35.517;0;1:06.633;0;142.4;1:08:38.301;13:08:38.301;0:21.970;0:35.517;1:06.633;262.1;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;21.970;35.517;66.633;
77;2;29;3:48.375;0;;2:20.341;0;36.980;0;51.054;0;77.4;1:12:26.676;13:12:26.676;2:20.341;0:36.980;0:51.054;180.6;Zacharie ROBICHON;0:02:15.754;LMGT3;;Proton Competition;Ford;GF;140.341;36.980;51.054;
77;2;30;1:47.857;0;;22.992;0;35.594;0;49.271;0;163.9;1:14:14.533;13:14:14.533;0:22.992;0:35.594;0:49.271;260.9;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;22.992;35.594;49.271;
77;2;31;1:45.918;0;;22.291;0;34.648;0;48.979;0;166.8;1:16:00.451;13:16:00.451;0:22.291;0:34.648;0:48.979;261.5;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;22.291;34.648;48.979;
77;2;32;1:46.257;0;;22.094;0;34.475;0;49.688;0;166.3;1:17:46.708;13:17:46.708;0:22.094;0:34.475;0:49.688;261.5;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;22.094;34.475;49.688;
77;2;33;1:45.532;0;;21.980;0;34.584;0;48.968;1;167.5;1:19:32.240;13:19:32.240;0:21.980;0:34.584;0:48.968;264.1;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.980;34.584;48.968;
77;2;34;2:01.623;0;B;21.983;0;34.443;0;1:05.197;0;145.3;1:21:33.863;13:21:33.863;0:21.983;0:34.443;1:05.197;264.1;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.983;34.443;65.197;
77;2;35;3:29.004;0;;2:03.998;0;35.030;0;49.976;0;84.6;1:25:02.867;13:25:02.867;2:03.998;0:35.030;0:49.976;181.8;Zacharie ROBICHON;0:01:58.911;LMGT3;;Proton Competition;Ford;GF;123.998;35.030;49.976;
77;2;36;1:45.773;0;;21.865;1;34.550;0;49.358;0;167.1;1:26:48.640;13:26:48.640;0:21.865;0:34.550;0:49.358;262.1;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.865;34.550;49.358;
77;2;37;1:45.816;0;;21.940;0;34.308;1;49.568;0;167.0;1:28:34.456;13:28:34.456;0:21.940;0:34.308;0:49.568;263.4;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.940;34.308;49.568;
77;2;38;1:45.726;0;;21.992;0;34.732;0;49.002;0;167.2;1:30:20.182;13:30:20.182;0:21.992;0:34.732;0:49.002;260.9;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;FF;21.992;34.732;49.002;
