﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
77;0;1;2:19.144;0;;29.990;0;54.388;0;54.766;0;142.7;2:19.144;18:50:32.494;0:29.990;0:54.388;0:54.766;208.9;Kory Enders;;F4;;DEForce Racing;;
77;0;2;2:19.026;0;;31.340;0;53.819;0;53.867;0;142.8;4:38.170;18:52:51.520;0:31.340;0:53.819;0:53.867;209.3;Kory Enders;;F4;;DEForce Racing;;
77;0;3;2:17.861;0;;30.679;0;53.475;0;53.707;0;144.0;6:56.031;18:55:09.381;0:30.679;0:53.475;0:53.707;210.1;Kory Enders;;F4;;DEForce Racing;;
77;0;4;2:17.265;2;;30.629;0;53.366;0;53.270;2;144.7;9:13.296;18:57:26.646;0:30.629;0:53.366;0:53.270;209.7;Kory Enders;;F4;;DEForce Racing;;
77;0;5;2:17.347;0;;30.509;2;53.428;0;53.410;0;144.6;11:30.643;18:59:43.993;0:30.509;0:53.428;0:53.410;208.9;Kory Enders;;F4;;DEForce Racing;;
77;0;6;2:43.393;0;B;30.580;0;1:03.030;0;1:09.783;0;121.5;14:14.036;19:02:27.386;0:30.580;1:03.030;1:09.783;149.2;Kory Enders;;F4;;DEForce Racing;;
77;0;7;6:53.501;0;;3:58.017;0;1:30.197;0;1:25.287;0;48.0;21:07.537;19:09:20.887;3:58.017;1:30.197;1:25.287;96.3;Kory Enders;0:03:17.791;F4;;DEForce Racing;;
77;0;8;2:18.552;0;;30.741;0;53.721;0;54.090;0;143.3;23:26.089;19:11:39.439;0:30.741;0:53.721;0:54.090;207.3;Kory Enders;;F4;;DEForce Racing;;
77;0;9;2:17.508;0;;30.728;0;53.278;2;53.502;0;144.4;25:43.597;19:13:56.947;0:30.728;0:53.278;0:53.502;209.3;Kory Enders;;F4;;DEForce Racing;;
77;0;10;2:17.611;0;;30.693;0;53.359;0;53.559;0;144.3;28:01.208;19:16:14.558;0:30.693;0:53.359;0:53.559;213.9;Kory Enders;;F4;;DEForce Racing;;
77;0;11;2:17.428;0;;30.597;0;53.310;0;53.521;0;144.5;30:18.636;19:18:31.986;0:30.597;0:53.310;0:53.521;210.1;Kory Enders;;F4;;DEForce Racing;;
8;0;1;2:19.344;0;;30.758;0;54.159;0;54.427;0;142.5;2:19.344;18:50:32.694;0:30.758;0:54.159;0:54.427;209.7;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;2;2:18.156;0;;30.892;0;53.316;0;53.948;0;143.7;4:37.500;18:52:50.850;0:30.892;0:53.316;0:53.948;211.4;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;3;2:17.585;0;;30.659;0;53.498;0;53.428;0;144.3;6:55.085;18:55:08.435;0:30.659;0:53.498;0:53.428;208.9;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;4;2:17.146;0;;30.627;0;53.411;0;53.108;0;144.8;9:12.231;18:57:25.581;0:30.627;0:53.411;0:53.108;209.3;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;5;2:16.792;2;;30.628;0;53.087;2;53.077;2;145.2;11:29.023;18:59:42.373;0:30.628;0:53.087;0:53.077;210.1;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;6;2:43.414;0;B;30.570;0;1:03.972;0;1:08.872;0;121.5;14:12.437;19:02:25.787;0:30.570;1:03.972;1:08.872;154.9;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;7;6:54.592;0;;3:59.050;0;1:30.224;0;1:25.318;0;47.9;21:07.029;19:09:20.379;3:59.050;1:30.224;1:25.318;92.9;Kyle Kirkwood;0:03:18.249;F4;;Cape Motorsports;;
8;0;8;2:18.367;0;;30.757;0;53.541;0;54.069;0;143.5;23:25.396;19:11:38.746;0:30.757;0:53.541;0:54.069;210.1;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;9;2:17.529;0;;30.539;0;53.229;0;53.761;0;144.4;25:42.925;19:13:56.275;0:30.539;0:53.229;0:53.761;210.5;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;10;2:17.731;0;;30.970;0;53.518;0;53.243;0;144.2;28:00.656;19:16:14.006;0:30.970;0:53.518;0:53.243;209.7;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;11;2:16.966;0;;30.532;2;53.222;0;53.212;0;145.0;30:17.622;19:18:30.972;0:30.532;0:53.222;0:53.212;210.1;Kyle Kirkwood;;F4;;Cape Motorsports;;
85;0;1;2:21.354;0;;31.623;0;55.054;0;54.677;0;140.5;2:21.354;18:50:34.704;0:31.623;0:55.054;0:54.677;201.1;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;2;2:20.217;0;;31.162;0;54.347;0;54.708;0;141.6;4:41.571;18:52:54.921;0:31.162;0:54.347;0:54.708;211.4;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;3;2:18.665;0;;30.859;0;53.679;0;54.127;0;143.2;7:00.236;18:55:13.586;0:30.859;0:53.679;0:54.127;211.4;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;4;2:17.209;0;;30.585;0;53.463;0;53.161;0;144.7;9:17.445;18:57:30.795;0:30.585;0:53.463;0:53.161;211.4;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;5;2:17.235;0;;30.540;0;53.196;0;53.499;0;144.7;11:34.680;18:59:48.030;0:30.540;0:53.196;0:53.499;212.6;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;6;2:45.565;0;B;31.003;0;1:02.789;0;1:11.773;0;119.9;14:20.245;19:02:33.595;0:31.003;1:02.789;1:11.773;133.7;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;7;6:48.850;0;;3:55.789;0;1:29.917;0;1:23.144;0;48.6;21:09.095;19:09:22.445;3:55.789;1:29.917;1:23.144;87.7;Dakota Dickerson;0:03:17.428;F4;;Kiwi Motorsport LTD;;
85;0;8;2:18.886;0;;30.844;0;53.922;0;54.120;0;143.0;23:27.981;19:11:41.331;0:30.844;0:53.922;0:54.120;204.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;9;2:17.489;0;;30.642;0;53.030;0;53.817;0;144.4;25:45.470;19:13:58.820;0:30.642;0:53.030;0:53.817;210.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;10;2:16.768;3;;30.461;2;53.210;0;53.097;2;145.2;28:02.238;19:16:15.588;0:30.461;0:53.210;0:53.097;209.7;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;11;2:17.415;0;;30.549;0;52.803;3;54.063;0;144.5;30:19.653;19:18:33.003;0:30.549;0:52.803;0:54.063;212.6;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
86;0;1;2:24.679;0;;33.283;0;55.981;0;55.415;0;137.3;2:24.679;18:50:38.029;0:33.283;0:55.981;0:55.415;209.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;2;2:20.030;0;;31.122;0;54.402;0;54.506;0;141.8;4:44.709;18:52:58.059;0:31.122;0:54.402;0:54.506;209.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;3;2:19.558;0;;30.874;0;54.367;0;54.317;0;142.3;7:04.267;18:55:17.617;0:30.874;0:54.367;0:54.317;209.3;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;4;2:18.340;0;;30.868;0;54.014;0;53.458;0;143.5;9:22.607;18:57:35.957;0:30.868;0:54.014;0:53.458;205.3;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;5;2:17.694;2;;30.719;2;53.657;0;53.318;2;144.2;11:40.301;18:59:53.651;0:30.719;0:53.657;0:53.318;206.5;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;6;2:46.010;0;B;30.793;0;1:00.659;0;1:14.558;0;119.6;14:26.311;19:02:39.661;0:30.793;1:00.659;1:14.558;136.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;7;6:44.011;0;;3:51.467;0;1:29.983;0;1:22.561;0;49.2;21:10.322;19:09:23.672;3:51.467;1:29.983;1:22.561;93.3;Brendon Leitch;0:03:15.815;F4;;Kiwi Motorsport LTD;;
86;0;8;2:19.462;0;;31.159;0;54.470;0;53.833;0;142.4;23:29.784;19:11:43.134;0:31.159;0:54.470;0:53.833;212.2;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;9;2:19.576;0;;31.376;0;54.088;0;54.112;0;142.3;25:49.360;19:14:02.710;0:31.376;0:54.088;0:54.112;209.3;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;10;2:18.120;0;;30.818;0;53.644;0;53.658;0;143.8;28:07.480;19:16:20.830;0:30.818;0:53.644;0:53.658;205.3;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;11;2:18.709;0;;30.945;0;53.484;2;54.280;0;143.2;30:26.189;19:18:39.539;0:30.945;0:53.484;0:54.280;205.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
9;0;1;2:20.164;0;;30.980;0;54.861;0;54.323;0;141.7;2:20.164;18:50:33.514;0:30.980;0:54.861;0:54.323;208.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;2;2:19.082;0;;31.051;0;53.915;0;54.116;0;142.8;4:39.246;18:52:52.596;0:31.051;0:53.915;0:54.116;208.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;3;2:18.011;0;;30.638;0;53.684;0;53.689;0;143.9;6:57.257;18:55:10.607;0:30.638;0:53.684;0:53.689;207.7;Mathias Soler;;F4;;Cape Motorsports;;
9;0;4;2:17.819;0;;30.674;0;53.564;0;53.581;0;144.1;9:15.076;18:57:28.426;0:30.674;0:53.564;0:53.581;208.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;5;2:18.223;0;;30.677;0;53.872;0;53.674;0;143.7;11:33.299;18:59:46.649;0:30.677;0:53.872;0:53.674;204.9;Mathias Soler;;F4;;Cape Motorsports;;
9;0;6;2:44.542;0;B;31.094;0;1:01.281;0;1:12.167;0;120.7;14:17.841;19:02:31.191;0:31.094;1:01.281;1:12.167;140.6;Mathias Soler;;F4;;Cape Motorsports;;
9;0;7;6:50.654;0;;3:56.080;0;1:29.667;0;1:24.907;0;48.4;21:08.495;19:09:21.845;3:56.080;1:29.667;1:24.907;88.2;Mathias Soler;0:03:16.727;F4;;Cape Motorsports;;
9;0;8;2:18.623;0;;30.740;0;53.868;0;54.015;0;143.2;23:27.118;19:11:40.468;0:30.740;0:53.868;0:54.015;209.3;Mathias Soler;;F4;;Cape Motorsports;;
9;0;9;2:18.154;0;;30.610;0;53.615;0;53.929;0;143.7;25:45.272;19:13:58.622;0:30.610;0:53.615;0:53.929;210.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;10;2:18.402;0;;30.869;0;53.700;0;53.833;0;143.5;28:03.674;19:16:17.024;0:30.869;0:53.700;0:53.833;210.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;11;2:17.574;2;;30.568;2;53.502;2;53.504;2;144.3;30:21.248;19:18:34.598;0:30.568;0:53.502;0:53.504;208.9;Mathias Soler;;F4;;Cape Motorsports;;
96;0;1;2:31.295;0;;35.740;0;57.247;0;58.308;0;131.3;2:31.295;18:50:44.645;0:35.740;0:57.247;0:58.308;203.0;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;2;2:22.217;0;;31.546;0;54.675;0;55.996;0;139.6;4:53.512;18:53:06.862;0:31.546;0:54.675;0:55.996;210.5;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;3;2:21.942;0;;32.040;0;54.531;0;55.371;0;139.9;7:15.454;18:55:28.804;0:32.040;0:54.531;0:55.371;210.5;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;4;2:19.694;2;;30.961;0;54.418;0;54.315;2;142.2;9:35.148;18:57:48.498;0:30.961;0:54.418;0:54.315;208.1;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;5;2:20.471;0;;31.289;0;54.546;0;54.636;0;141.4;11:55.619;19:00:08.969;0:31.289;0:54.546;0:54.636;209.3;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;6;3:12.726;0;B;32.403;0;1:12.308;0;1:28.015;0;103.0;15:08.345;19:03:21.695;0:32.403;1:12.308;1:28.015;123.4;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;7;6:09.693;0;;3:23.107;0;1:29.279;0;1:17.307;0;53.7;21:18.038;19:09:31.388;3:23.107;1:29.279;1:17.307;68.1;Lawson Nagel;0:03:00.549;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;8;2:20.586;0;;31.455;0;54.341;0;54.790;0;141.2;23:38.624;19:11:51.974;0:31.455;0:54.341;0:54.790;210.5;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;9;2:20.651;0;;31.889;0;54.296;2;54.466;0;141.2;25:59.275;19:14:12.625;0:31.889;0:54.296;0:54.466;209.7;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;10;2:20.951;0;;30.735;2;54.431;0;55.785;0;140.9;28:20.226;19:16:33.576;0:30.735;0:54.431;0:55.785;205.7;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;11;2:21.060;0;;30.798;0;54.445;0;55.817;0;140.8;30:41.286;19:18:54.636;0:30.798;0:54.445;0:55.817;208.9;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
