﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;0;6;6:01.563;0;;57.147;0;2:16.758;0;2:47.658;0;135.7;1:01:02.581;17:01;0:57.147;2:16.758;2:47.658;162.4;Holly MASON-FRANCHITTI;;5;;;;
57;0;7;6:04.107;0;;56.817;0;2:10.552;0;2:56.738;0;134.8;1:07:06.688;17:07;0:56.817;2:10.552;2:56.738;178.5;Holly MASON-FRANCHITTI;;5;;;;
59;0;1;9:38.154;0;B;2:51.553;0;2:36.640;0;4:09.961;0;84.9;9:38.154;16:09;2:51.553;2:36.640;4:09.961;148.8;Simon KING;0:01:44.877;5;;;;
59;0;2;26:56.868;0;;21:42.772;0;2:25.531;0;2:48.565;0;30.3;36:35.022;16:36;21:42.772;2:25.531;2:48.565;160.3;Simon KING;0:21:03.162;5;;;;
59;0;3;6:03.097;2;;56.843;0;2:21.088;0;2:45.166;2;135.1;42:38.119;16:42;0:56.843;2:21.088;2:45.166;139.8;Simon KING;;5;;;;
59;0;4;6:05.924;0;;56.387;0;2:22.071;0;2:47.466;0;134.1;48:44.043;16:48;0:56.387;2:22.071;2:47.466;173.1;Simon KING;;5;;;;
59;0;5;6:14.747;0;B;55.935;2;2:19.784;0;2:59.028;0;130.9;54:58.790;16:54;0:55.935;2:19.784;2:59.028;177.1;Simon KING;;5;;;;
59;0;6;7:12.201;0;;2:05.108;0;2:18.571;0;2:48.522;0;113.5;1:02:10.991;17:02;2:05.108;2:18.571;2:48.522;178.8;Simon KING;0:01:24.540;5;;;;
59;0;7;6:20.293;0;;57.115;0;2:17.865;2;3:05.313;0;129.0;1:08:31.284;17:08;0:57.115;2:17.865;3:05.313;179.4;Simon KING;;5;;;;
6;0;1;5:04.735;0;;1:04.354;0;1:46.566;0;2:13.815;0;161.0;5:04.735;16:05;1:04.354;1:46.566;2:13.815;201.8;Diogo FERRAO;0:00:15.247;6;;;;
6;0;2;6:17.750;0;B;46.370;0;2:00.394;0;3:30.986;0;129.9;11:22.485;16:11;0:46.370;2:00.394;3:30.986;234.2;Diogo FERRAO;;6;;;;
6;0;3;23:48.752;0;;19:52.195;0;1:46.437;0;2:10.120;0;34.3;35:11.237;16:35;19:52.195;1:46.437;2:10.120;224.9;Diogo FERRAO;0:19:17.442;6;;;;
6;0;4;4:38.405;0;;45.041;0;1:45.089;0;2:08.275;0;176.2;39:49.642;16:39;0:45.041;1:45.089;2:08.275;201.5;Diogo FERRAO;;6;;;;
6;0;5;4:32.753;2;;44.443;2;1:41.393;2;2:06.917;2;179.9;44:22.395;16:44;0:44.443;1:41.393;2:06.917;248.7;Diogo FERRAO;;6;;;;
6;0;6;4:48.387;0;B;44.787;0;1:42.354;0;2:21.246;0;170.1;49:10.782;16:49;0:44.787;1:42.354;2:21.246;236.7;Diogo FERRAO;;6;;;;
6;0;7;6:05.716;0;;2:09.722;0;1:43.959;0;2:12.035;0;134.2;55:16.498;16:55;2:09.722;1:43.959;2:12.035;205.3;Diogo FERRAO;0:01:35.822;6;;;;
6;0;8;4:47.128;0;;47.571;0;1:45.941;0;2:13.616;0;170.9;1:00:03.626;17:00;0:47.571;1:45.941;2:13.616;237.8;Diogo FERRAO;;6;;;;
6;0;9;4:46.500;0;;46.288;0;1:43.185;0;2:17.027;0;171.3;1:04:50.126;17:04;0:46.288;1:43.185;2:17.027;252.8;Diogo FERRAO;;6;;;;
6;0;10;4:59.278;0;B;45.435;0;1:43.418;0;2:30.425;0;163.9;1:09:49.404;17:09;0:45.435;1:43.418;2:30.425;226.8;Diogo FERRAO;;6;;;;
60;0;1;6:16.859;0;;1:39.955;0;2:08.076;0;2:28.828;0;130.2;6:16.859;16:06;1:39.955;2:08.076;2:28.828;165.9;Guy PEETERS;0:00:44.979;3;;;;
60;0;2;7:35.143;0;B;57.819;0;2:51.251;0;3:46.073;0;107.8;13:52.002;16:13;0:57.819;2:51.251;3:46.073;108.1;Guy PEETERS;;3;;;;
60;0;3;22:35.218;0;;18:03.554;0;1:59.357;0;2:32.307;0;36.2;36:27.220;16:36;18:03.554;1:59.357;2:32.307;179.1;Guy PEETERS;0:17:29.702;3;;;;
60;0;4;5:15.226;2;;50.066;2;1:59.869;0;2:25.291;2;155.6;41:42.446;16:41;0:50.066;1:59.869;2:25.291;151.5;Guy PEETERS;;3;;;;
60;0;5;5:16.649;0;B;50.141;0;1:55.267;2;2:31.241;0;154.9;46:59.095;16:46;0:50.141;1:55.267;2:31.241;221.2;Guy PEETERS;;3;;;;
60;0;6;7:07.366;0;;2:22.631;0;2:09.195;0;2:35.540;0;114.8;54:06.461;16:54;2:22.631;2:09.195;2:35.540;185.9;Guy PEETERS;0:01:37.485;3;;;;
60;0;7;5:29.445;0;;53.000;0;2:04.768;0;2:31.677;0;148.9;59:35.906;16:59;0:53.000;2:04.768;2:31.677;203.7;Guy PEETERS;;3;;;;
60;0;8;5:27.444;0;;52.237;0;1:59.943;0;2:35.264;0;149.8;1:05:03.350;17:05;0:52.237;1:59.943;2:35.264;223.5;Guy PEETERS;;3;;;;
60;0;9;5:37.547;0;;52.577;0;2:04.408;0;2:40.562;0;145.4;1:10:40.897;17:10;0:52.577;2:04.408;2:40.562;218.1;Guy PEETERS;;3;;;;
63;0;1;5:15.510;0;;1:07.554;0;1:51.578;0;2:16.378;0;155.5;5:15.510;16:05;1:07.554;1:51.578;2:16.378;199.6;Andrew SMITH;0:00:16.380;6;;;;
63;0;2;6:25.296;0;B;47.407;0;2:16.846;0;3:21.043;0;127.3;11:40.806;16:11;0:47.407;2:16.846;3:21.043;147.0;Andrew SMITH;;6;;;;
63;0;3;27:30.379;0;B;22:36.955;0;2:02.999;0;2:50.425;0;29.7;39:11.185;16:39;22:36.955;2:02.999;2:50.425;185.6;Andrew SMITH;0:21:59.837;6;;;;
63;0;4;8:55.474;0;;4:46.325;0;1:54.147;0;2:15.002;0;91.6;48:06.659;16:48;4:46.325;1:54.147;2:15.002;205.3;Andrew SMITH;0:04:04.974;6;;;;
63;0;5;4:47.837;2;;48.836;0;1:44.342;2;2:14.659;2;170.5;52:54.496;16:52;0:48.836;1:44.342;2:14.659;221.2;Andrew SMITH;;6;;;;
63;0;6;5:28.124;0;B;47.365;2;1:56.173;0;2:44.586;0;149.5;58:22.620;16:58;0:47.365;1:56.173;2:44.586;195.6;Andrew SMITH;;6;;;;
63;0;7;10:03.715;0;;5:12.062;0;1:58.714;0;2:52.939;0;81.3;1:08:26.335;17:08;5:12.062;1:58.714;2:52.939;182.4;Andrew SMITH;0:04:25.797;6;;;;
64;0;1;9:45.291;0;B;3:03.499;0;2:34.285;0;4:07.507;0;83.8;9:45.291;16:09;3:03.499;2:34.285;4:07.507;162.7;Colin ELSTROP;0:01:54.074;5;;;;
64;0;2;26:52.780;0;;21:42.763;0;2:19.547;0;2:50.470;0;30.4;36:38.071;16:36;21:42.763;2:19.547;2:50.470;183.0;Colin ELSTROP;0:21:01.872;5;;;;
64;0;3;6:10.606;0;B;57.696;0;2:19.174;0;2:53.736;0;132.4;42:48.677;16:42;0:57.696;2:19.174;2:53.736;177.1;Colin ELSTROP;;5;;;;
64;0;4;7:10.790;0;;2:11.029;0;2:13.710;0;2:46.051;0;113.9;49:59.467;16:49;2:11.029;2:13.710;2:46.051;193.5;Colin ELSTROP;0:01:27.772;5;;;;
64;0;5;5:51.186;2;;56.127;0;2:11.778;2;2:43.281;2;139.7;55:50.653;16:55;0:56.127;2:11.778;2:43.281;183.7;Colin ELSTROP;;5;;;;
65;0;1;7:00.468;0;;1:36.464;0;2:24.800;0;2:59.204;0;116.7;7:00.468;16:07;1:36.464;2:24.800;2:59.204;157.5;Mark BATES;0:00:37.428;5;;;;
65;0;2;7:27.957;0;B;1:05.933;0;2:44.155;0;3:37.869;0;109.5;14:28.425;16:14;1:05.933;2:44.155;3:37.869;122.1;Mark BATES;;5;;;;
65;0;3;22:58.417;0;;17:43.001;0;2:22.838;0;2:52.578;0;35.6;37:26.842;16:37;17:43.001;2:22.838;2:52.578;167.2;Mark BATES;0:17:01.232;5;;;;
65;0;4;6:29.816;0;B;59.923;0;2:24.470;0;3:05.423;0;125.9;43:56.658;16:43;0:59.923;2:24.470;3:05.423;125.4;Mark BATES;;5;;;;
65;0;5;7:53.972;0;;3:00.731;0;2:11.974;0;2:41.267;0;103.5;51:50.630;16:51;3:00.731;2:11.974;2:41.267;187.2;Mark BATES;0:02:20.406;5;;;;
65;0;6;5:45.449;2;;54.711;2;2:10.411;2;2:40.327;2;142.0;57:36.079;16:57;0:54.711;2:10.411;2:40.327;182.4;Mark BATES;;5;;;;
65;0;7;6:05.380;0;B;55.032;0;2:10.781;0;2:59.567;0;134.3;1:03:41.459;17:03;0:55.032;2:10.781;2:59.567;177.9;Mark BATES;;5;;;;
65;0;8;6:39.712;0;;1:43.859;0;2:10.918;0;2:44.935;0;122.7;1:10:21.171;17:10;1:43.859;2:10.918;2:44.935;176.2;Mark BATES;0:01:07.647;5;;;;
7;0;1;9:14.718;0;B;3:03.418;0;2:16.755;0;3:54.545;0;88.4;9:14.718;16:09;3:03.418;2:16.755;3:54.545;191.1;David COOKE;0:01:57.073;3;;;;
7;0;2;27:15.297;0;;22:23.561;0;2:12.030;0;2:39.706;0;30.0;36:30.015;16:36;22:23.561;2:12.030;2:39.706;177.1;David COOKE;0:21:40.513;3;;;;
7;0;3;5:39.469;2;;53.846;2;2:11.395;2;2:34.228;2;144.5;42:09.484;16:42;0:53.846;2:11.395;2:34.228;155.9;David COOKE;;3;;;;
7;0;4;5:53.346;0;B;55.073;0;2:13.824;0;2:44.449;0;138.9;48:02.830;16:48;0:55.073;2:13.824;2:44.449;177.3;David COOKE;;3;;;;
7;0;5;7:54.882;0;;2:34.057;0;2:19.910;0;3:00.915;0;103.3;55:57.712;16:55;2:34.057;2:19.910;3:00.915;157.0;David COOKE;0:01:45.951;3;;;;
7;0;6;6:29.109;0;;58.947;0;2:32.093;0;2:58.069;0;126.1;1:02:26.821;17:02;0:58.947;2:32.093;2:58.069;148.0;David COOKE;;3;;;;
7;0;7;6:33.873;0;;1:00.990;0;2:27.801;0;3:05.082;0;124.6;1:09:00.694;17:09;1:00.990;2:27.801;3:05.082;139.0;David COOKE;;3;;;;
70;0;1;6:05.952;0;;1:33.229;0;2:05.952;0;2:26.771;0;134.1;6:05.952;16:06;1:33.229;2:05.952;2:26.771;162.2;Dion KREMER;0:00:40.883;3;;;;
70;0;2;7:09.010;0;B;55.580;0;2:31.459;0;3:41.971;0;114.4;13:14.962;16:13;0:55.580;2:31.459;3:41.971;132.4;Dion KREMER;;3;;;;
70;0;3;23:05.051;0;;18:36.576;0;2:01.699;0;2:26.776;0;35.4;36:20.013;16:36;18:36.576;2:01.699;2:26.776;178.2;Dion KREMER;0:18:03.858;3;;;;
70;0;4;5:11.653;0;;50.637;0;1:59.700;0;2:21.316;0;157.4;41:31.666;16:41;0:50.637;1:59.700;2:21.316;153.9;Dion KREMER;;3;;;;
70;0;5;5:07.399;0;;48.626;0;1:57.041;0;2:21.732;0;159.6;46:39.065;16:46;0:48.626;1:57.041;2:21.732;218.1;Dion KREMER;;3;;;;
70;0;6;5:09.121;0;;48.845;0;1:55.839;2;2:24.437;0;158.7;51:48.186;16:51;0:48.845;1:55.839;2:24.437;224.4;Dion KREMER;;3;;;;
70;0;7;5:05.956;2;;48.075;2;1:57.799;0;2:20.082;2;160.4;56:54.142;16:56;0:48.075;1:57.799;2:20.082;224.9;Dion KREMER;;3;;;;
70;0;8;5:40.655;0;B;49.889;0;2:02.366;0;2:48.400;0;144.0;1:02:34.797;17:02;0:49.889;2:02.366;2:48.400;213.4;Dion KREMER;;3;;;;
76;0;1;5:31.432;0;;1:18.181;0;1:55.297;0;2:17.954;0;148.0;5:31.432;16:05;1:18.181;1:55.297;2:17.954;160.0;David HART;0:00:28.564;4;;;;
76;0;2;6:18.352;0;B;47.518;0;2:08.944;0;3:21.890;0;129.7;11:49.784;16:11;0:47.518;2:08.944;3:21.890;178.8;David HART;;4;;;;
76;0;3;23:44.888;0;;19:32.937;0;1:54.528;0;2:17.423;0;34.4;35:34.672;16:35;19:32.937;1:54.528;2:17.423;197.4;David HART;0:19:00.743;4;;;;
76;0;4;5:02.184;0;B;47.139;0;1:51.628;0;2:23.417;0;162.4;40:36.856;16:40;0:47.139;1:51.628;2:23.417;212.5;David HART;;4;;;;
76;0;5;9:28.839;0;;5:20.173;0;1:51.746;0;2:16.920;0;86.3;50:05.695;16:50;5:20.173;1:51.746;2:16.920;224.4;David HART;0:04:46.269;4;;;;
76;0;6;4:52.301;0;;47.128;0;1:50.649;0;2:14.524;2;167.9;54:57.996;16:54;0:47.128;1:50.649;2:14.524;232.6;David HART;;4;;;;
76;0;7;4:50.718;2;;47.041;0;1:47.709;0;2:15.968;0;168.8;59:48.714;16:59;0:47.041;1:47.709;2:15.968;233.1;David HART;;4;;;;
76;0;8;4:59.220;0;B;46.693;2;1:46.129;2;2:26.398;0;164.0;1:04:47.934;17:04;0:46.693;1:46.129;2:26.398;237.8;David HART;;4;;;;
8;0;1;8:44.616;0;B;3:02.572;0;2:13.419;0;3:28.625;0;93.5;8:44.616;16:08;3:02.572;2:13.419;3:28.625;180.0;Martin BREWER;0:01:58.398;4;;;;
8;0;2;28:30.147;0;;23:46.722;0;2:08.594;0;2:34.831;0;28.7;37:14.763;16:37;23:46.722;2:08.594;2:34.831;188.1;Martin BREWER;0:23:09.479;4;;;;
8;0;3;5:27.118;2;;53.591;0;2:03.148;0;2:30.379;2;150.0;42:41.881;16:42;0:53.591;2:03.148;2:30.379;157.9;Martin BREWER;;4;;;;
8;0;4;5:29.475;0;B;52.589;2;2:00.874;2;2:36.012;0;148.9;48:11.356;16:48;0:52.589;2:00.874;2:36.012;191.5;Martin BREWER;;4;;;;
8;0;5;7:37.509;0;;2:42.415;0;2:07.971;0;2:47.123;0;107.2;55:48.865;16:55;2:42.415;2:07.971;2:47.123;185.6;Martin BREWER;0:01:58.624;4;;;;
8;0;6;5:51.533;0;;56.582;0;2:04.725;0;2:50.226;0;139.6;1:01:40.398;17:01;0:56.582;2:04.725;2:50.226;192.8;Martin BREWER;;4;;;;
8;0;7;5:58.582;0;;54.644;0;2:09.602;0;2:54.336;0;136.8;1:07:38.980;17:07;0:54.644;2:09.602;2:54.336;188.5;Martin BREWER;;4;;;;
83;0;1;8:17.673;0;B;2:27.716;0;2:19.512;0;3:30.445;0;98.6;8:17.673;16:08;2:27.716;2:19.512;3:30.445;189.1;Barrie WILLIAMS;0:01:35.683;5;;;;
83;0;2;28:19.314;0;;23:24.202;0;2:14.108;0;2:41.004;0;28.9;36:36.987;16:36;23:24.202;2:14.108;2:41.004;178.8;Barrie WILLIAMS;0:22:41.450;5;;;;
83;0;3;5:46.748;2;;55.998;0;2:11.773;2;2:38.977;2;141.5;42:23.735;16:42;0:55.998;2:11.773;2:38.977;166.7;Barrie WILLIAMS;;5;;;;
83;0;4;6:01.518;0;B;54.450;2;2:12.490;0;2:54.578;0;135.7;48:25.253;16:48;0:54.450;2:12.490;2:54.578;191.1;Barrie WILLIAMS;;5;;;;
83;0;5;8:15.153;0;;3:12.876;0;2:15.482;0;2:46.795;0;99.1;56:40.406;16:56;3:12.876;2:15.482;2:46.795;186.8;Barrie WILLIAMS;0:02:29.786;5;;;;
83;0;6;5:52.395;0;;56.792;0;2:12.134;0;2:43.469;0;139.2;1:02:32.801;17:02;0:56.792;2:12.134;2:43.469;189.1;Barrie WILLIAMS;;5;;;;
83;0;7;5:56.123;0;;55.337;0;2:13.306;0;2:47.480;0;137.8;1:08:28.924;17:08;0:55.337;2:13.306;2:47.480;187.2;Barrie WILLIAMS;;5;;;;
86;0;1;8:31.241;0;B;2:34.370;0;2:19.623;0;3:37.248;0;96.0;8:31.241;16:08;2:34.370;2:19.623;3:37.248;167.7;Till BECHTOLSHEIMER;0:01:37.925;4;;;;
86;0;2;28:58.089;0;;24:02.655;0;2:07.619;0;2:47.815;0;28.2;37:29.330;16:37;24:02.655;2:07.619;2:47.815;170.1;Till BECHTOLSHEIMER;0:23:25.706;4;;;;
86;0;3;5:34.857;0;;54.579;0;2:04.133;0;2:36.145;0;146.5;43:04.187;16:43;0:54.579;2:04.133;2:36.145;162.2;Till BECHTOLSHEIMER;;4;;;;
86;0;4;5:30.566;0;;54.358;0;2:00.580;2;2:35.628;0;148.4;48:34.753;16:48;0:54.358;2:00.580;2:35.628;186.5;Till BECHTOLSHEIMER;;4;;;;
86;0;5;5:23.122;2;;51.414;2;2:01.591;0;2:30.117;2;151.8;53:57.875;16:53;0:51.414;2:01.591;2:30.117;182.7;Till BECHTOLSHEIMER;;4;;;;
86;0;6;6:02.731;0;B;1:03.751;0;2:03.676;0;2:55.304;0;135.3;1:00:00.606;17:00;1:03.751;2:03.676;2:55.304;179.7;Till BECHTOLSHEIMER;;4;;;;
86;0;7;9:38.363;0;;4:19.597;0;2:17.371;0;3:01.395;0;84.8;1:09:38.969;17:09;4:19.597;2:17.371;3:01.395;153.4;Till BECHTOLSHEIMER;0:03:35.753;4;;;;
89;0;1;5:38.977;0;;1:10.643;0;2:00.649;0;2:27.685;0;144.7;5:38.977;16:05;1:10.643;2:00.649;2:27.685;165.7;Steve SOPER;0:00:18.296;4;;;;
89;0;2;6:20.365;0;B;50.316;0;2:15.008;0;3:15.041;0;129.0;11:59.342;16:11;0:50.316;2:15.008;3:15.041;132.2;Steve SOPER;;4;;;;
89;0;3;24:09.349;0;;19:39.993;0;2:01.246;0;2:28.110;0;33.9;36:08.691;16:36;19:39.993;2:01.246;2:28.110;167.2;Steve SOPER;0:19:04.603;4;;;;
89;0;4;5:10.042;0;;49.380;0;1:57.930;0;2:22.732;0;158.3;41:18.733;16:41;0:49.380;1:57.930;2:22.732;166.4;Steve SOPER;;4;;;;
89;0;5;5:06.061;0;;48.299;0;1:54.819;0;2:22.943;0;160.3;46:24.794;16:46;0:48.299;1:54.819;2:22.943;200.7;Steve SOPER;;4;;;;
89;0;6;5:01.835;0;;48.161;2;1:54.452;0;2:19.222;0;162.6;51:26.629;16:51;0:48.161;1:54.452;2:19.222;210.9;Steve SOPER;;4;;;;
89;0;7;5:00.607;2;;48.427;0;1:53.212;2;2:18.968;2;163.2;56:27.236;16:56;0:48.427;1:53.212;2:18.968;213.4;Steve SOPER;;4;;;;
89;0;8;5:32.091;0;B;50.269;0;1:58.311;0;2:43.511;0;147.7;1:01:59.327;17:01;0:50.269;1:58.311;2:43.511;197.8;Steve SOPER;;4;;;;
9;0;1;6:01.206;0;;1:24.313;0;2:03.915;0;2:32.978;0;135.8;6:01.206;16:06;1:24.313;2:03.915;2:32.978;175.0;Nicolas CHAMBON;0:00:25.990;4;;;;
9;0;2;6:50.753;0;B;52.268;0;2:32.238;0;3:26.247;0;119.4;12:51.959;16:12;0:52.268;2:32.238;3:26.247;137.8;Nicolas CHAMBON;;4;;;;
9;0;3;23:14.783;0;;18:49.923;0;1:57.929;0;2:26.931;0;35.2;36:06.742;16:36;18:49.923;1:57.929;2:26.931;168.0;Nicolas CHAMBON;0:18:10.706;4;;;;
9;0;4;5:06.376;0;;50.412;0;1:54.628;0;2:21.336;0;160.1;41:13.118;16:41;0:50.412;1:54.628;2:21.336;185.9;Nicolas CHAMBON;;4;;;;
9;0;5;5:08.379;0;;50.098;0;1:54.018;0;2:24.263;0;159.1;46:21.497;16:46;0:50.098;1:54.018;2:24.263;201.1;Nicolas CHAMBON;;4;;;;
9;0;6;5:01.554;2;;49.858;2;1:51.426;2;2:20.270;2;162.7;51:23.051;16:51;0:49.858;1:51.426;2:20.270;203.7;Nicolas CHAMBON;;4;;;;
9;0;7;5:03.848;0;;50.586;0;1:52.416;0;2:20.846;0;161.5;56:26.899;16:56;0:50.586;1:52.416;2:20.846;198.9;Nicolas CHAMBON;;4;;;;
9;0;8;5:44.599;0;;50.361;0;2:18.627;0;2:35.611;0;142.4;1:02:11.498;17:02;0:50.361;2:18.627;2:35.611;224.9;Nicolas CHAMBON;;4;;;;
9;0;9;5:32.015;0;;51.553;0;1:56.919;0;2:43.543;0;147.8;1:07:43.513;17:07;0:51.553;1:56.919;2:43.543;179.7;Nicolas CHAMBON;;4;;;;
