﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
67;2;32;2:00.415;0;;35.486;0;42.218;0;42.711;0;179.9;2:19:01.120;15:19:01.120;0:35.486;0:42.218;0:42.711;251.7;Harry TINCKNELL;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;33;12:15.856;0;;35.922;0;42.140;0;10:57.794;0;29.4;2:31:16.976;15:31:16.976;0:35.922;0:42.140;10:57.794;165.8;Andy PRIAULX;0:10:19.311;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;34;2:00.690;0;;36.511;0;41.673;0;42.506;0;179.5;2:33:17.666;15:33:17.666;0:36.511;0:41.673;0:42.506;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;35;1:58.387;0;;35.306;0;40.911;0;42.170;0;183.0;2:35:16.053;15:35:16.053;0:35.306;0:40.911;0:42.170;251.3;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;36;1:58.296;0;;35.308;0;40.887;2;42.101;1;183.2;2:37:14.349;15:37:14.349;0:35.308;0:40.887;0:42.101;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;37;1:59.005;0;;35.185;0;41.445;0;42.375;0;182.1;2:39:13.354;15:39:13.354;0:35.185;0:41.445;0:42.375;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;38;1:58.588;0;;35.230;0;41.063;0;42.295;0;182.7;2:41:11.942;15:41:11.942;0:35.230;0:41.063;0:42.295;253.1;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;39;1:59.410;0;;35.631;0;41.323;0;42.456;0;181.5;2:43:11.352;15:43:11.352;0:35.631;0:41.323;0:42.456;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;40;1:59.073;0;;35.327;0;41.480;0;42.266;0;182.0;2:45:10.425;15:45:10.425;0:35.327;0:41.480;0:42.266;251.3;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;41;1:59.243;0;;35.383;0;41.495;0;42.365;0;181.7;2:47:09.668;15:47:09.668;0:35.383;0:41.495;0:42.365;251.3;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;42;1:59.722;0;;35.481;0;41.698;0;42.543;0;181.0;2:49:09.390;15:49:09.390;0:35.481;0:41.698;0:42.543;249.9;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;43;1:58.777;0;;35.420;0;41.159;0;42.198;0;182.4;2:51:08.167;15:51:08.167;0:35.420;0:41.159;0:42.198;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;44;1:58.798;0;;35.418;0;41.177;0;42.203;0;182.4;2:53:06.965;15:53:06.965;0:35.418;0:41.177;0:42.203;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;45;1:59.350;0;;35.314;0;41.592;0;42.444;0;181.6;2:55:06.315;15:55:06.315;0:35.314;0:41.592;0:42.444;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;46;2:00.096;0;;35.557;0;41.266;0;43.273;0;180.4;2:57:06.411;15:57:06.411;0:35.557;0:41.266;0:43.273;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;47;1:59.736;0;;35.567;0;41.580;0;42.589;0;181.0;2:59:06.147;15:59:06.147;0:35.567;0:41.580;0:42.589;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;48;6:49.090;0;;35.588;0;1:18.374;0;4:55.128;0;53.0;3:05:55.237;16:05:55.237;0:35.588;1:18.374;4:55.128;194.9;Andy PRIAULX;0:04:04.930;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;49;2:00.507;0;;36.431;0;41.557;0;42.519;0;179.8;3:07:55.744;16:07:55.744;0:36.431;0:41.557;0:42.519;251.3;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;50;1:59.408;0;;35.496;0;41.535;0;42.377;0;181.5;3:09:55.152;16:09:55.152;0:35.496;0:41.535;0:42.377;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;51;1:58.943;0;;35.463;0;41.297;0;42.183;0;182.2;3:11:54.095;16:11:54.095;0:35.463;0:41.297;0:42.183;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;52;1:59.738;0;;35.554;0;41.494;0;42.690;0;181.0;3:13:53.833;16:13:53.833;0:35.554;0:41.494;0:42.690;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;53;1:59.274;0;;35.644;0;41.260;0;42.370;0;181.7;3:15:53.107;16:15:53.107;0:35.644;0:41.260;0:42.370;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;54;1:59.294;0;;35.394;0;41.275;0;42.625;0;181.6;3:17:52.401;16:17:52.401;0:35.394;0:41.275;0:42.625;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;55;1:59.589;0;;35.982;0;41.302;0;42.305;0;181.2;3:19:51.990;16:19:51.990;0:35.982;0:41.302;0:42.305;252.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;56;1:59.147;0;;35.358;0;41.223;0;42.566;0;181.9;3:21:51.137;16:21:51.137;0:35.358;0:41.223;0:42.566;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;57;2:00.257;0;;35.937;0;41.470;0;42.850;0;180.2;3:23:51.394;16:23:51.394;0:35.937;0:41.470;0:42.850;251.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;58;1:59.476;0;;35.774;0;41.189;0;42.513;0;181.4;3:25:50.870;16:25:50.870;0:35.774;0:41.189;0:42.513;252.2;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;59;1:59.613;0;;35.474;0;41.527;0;42.612;0;181.2;3:27:50.483;16:27:50.483;0:35.474;0:41.527;0:42.612;251.3;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
67;1;60;1:59.927;0;;35.931;0;41.475;0;42.521;0;180.7;3:29:50.410;16:29:50.410;0:35.931;0:41.475;0:42.521;252.7;Andy PRIAULX;;LMGTE Pro;;Ford Chip Ganassi Team UK;Ford;
7;1;1;1:41.530;0;;29.960;3;35.305;0;36.265;0;213.4;2:06.020;13:02:06.020;0:29.960;0:35.305;0:36.265;280.2;Mike CONWAY;0:00:02.279;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;2;1:49.367;0;;34.027;0;38.466;0;36.874;0;198.1;3:55.387;13:03:55.387;0:34.027;0:38.466;0:36.874;274.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;3;1:41.361;0;;30.138;0;35.299;0;35.924;0;213.8;5:36.748;13:05:36.748;0:30.138;0:35.299;0:35.924;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;4;2:57.781;0;;33.002;0;39.851;0;1:44.928;0;121.9;8:34.529;13:08:34.529;0:33.002;0:39.851;1:44.928;227.4;Mike CONWAY;0:01:11.387;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;5;1:43.626;0;;31.248;0;36.240;0;36.138;0;209.1;10:18.155;13:10:18.155;0:31.248;0:36.240;0:36.138;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;6;1:42.669;0;;30.994;0;35.709;0;35.966;0;211.1;12:00.824;13:12:00.824;0:30.994;0:35.709;0:35.966;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;7;3:28.216;0;;30.677;0;35.072;0;2:22.467;0;104.1;15:29.040;13:15:29.040;0:30.677;0:35.072;2:22.467;224.8;Mike CONWAY;0:01:50.434;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;8;1:41.152;3;;30.630;0;35.049;3;35.473;3;214.2;17:10.192;13:17:10.192;0:30.630;0:35.049;0:35.473;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;9;1:41.824;0;;30.470;0;35.488;0;35.866;0;212.8;18:52.016;13:18:52.016;0:30.470;0:35.488;0:35.866;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;10;1:42.476;0;;30.769;0;35.559;0;36.148;0;211.4;20:34.492;13:20:34.492;0:30.769;0:35.559;0:36.148;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;11;1:42.787;0;;30.885;0;35.921;0;35.981;0;210.8;22:17.279;13:22:17.279;0:30.885;0:35.921;0:35.981;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;12;1:42.684;0;;31.304;0;35.426;0;35.954;0;211.0;23:59.963;13:23:59.963;0:31.304;0:35.426;0:35.954;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;13;1:41.722;0;;30.478;0;35.399;0;35.845;0;213.0;25:41.685;13:25:41.685;0:30.478;0:35.399;0:35.845;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;14;1:42.180;0;;30.487;0;35.671;0;36.022;0;212.1;27:23.865;13:27:23.865;0:30.487;0:35.671;0:36.022;278.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;15;1:43.539;0;;32.241;0;35.294;0;36.004;0;209.3;29:07.404;13:29:07.404;0:32.241;0:35.294;0:36.004;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;16;1:42.046;0;;30.506;0;35.392;0;36.148;0;212.3;30:49.450;13:30:49.450;0:30.506;0:35.392;0:36.148;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;17;2:34.022;0;;31.258;0;39.701;0;1:23.063;0;140.7;33:23.472;13:33:23.472;0:31.258;0:39.701;1:23.063;228.5;Mike CONWAY;0:00:48.760;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;18;1:54.289;0;;30.724;0;47.598;0;35.967;0;189.6;35:17.761;13:35:17.761;0:30.724;0:47.598;0:35.967;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;19;1:42.928;0;;30.897;0;35.413;0;36.618;0;210.5;37:00.689;13:37:00.689;0:30.897;0:35.413;0:36.618;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;20;4:49.284;0;;30.769;0;35.549;0;3:42.966;0;74.9;41:49.973;13:41:49.973;0:30.769;0:35.549;3:42.966;225.5;Mike CONWAY;0:03:10.191;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;21;1:43.061;0;;31.541;0;35.310;0;36.210;0;210.2;43:33.034;13:43:33.034;0:31.541;0:35.310;0:36.210;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;22;1:43.963;0;;30.834;0;35.577;0;37.552;0;208.4;45:16.997;13:45:16.997;0:30.834;0:35.577;0:37.552;278.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;23;1:42.338;0;;30.995;0;35.314;0;36.029;0;211.7;46:59.335;13:46:59.335;0:30.995;0:35.314;0:36.029;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;24;1:42.748;0;;31.368;0;35.320;0;36.060;0;210.9;48:42.083;13:48:42.083;0:31.368;0:35.320;0:36.060;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;25;1:44.688;0;;30.976;0;37.529;0;36.183;0;207.0;50:26.771;13:50:26.771;0:30.976;0:37.529;0:36.183;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;26;1:42.142;0;;30.812;0;35.218;0;36.112;0;212.1;52:08.913;13:52:08.913;0:30.812;0:35.218;0:36.112;283.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;27;1:43.790;0;;32.064;0;35.565;0;36.161;0;208.8;53:52.703;13:53:52.703;0:32.064;0:35.565;0:36.161;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;28;1:42.025;0;;30.539;0;35.490;0;35.996;0;212.4;55:34.728;13:55:34.728;0:30.539;0:35.490;0:35.996;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;29;1:42.553;0;;30.693;0;35.790;0;36.070;0;211.3;57:17.281;13:57:17.281;0:30.693;0:35.790;0:36.070;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;30;2:54.294;0;;32.810;0;35.528;0;1:45.956;0;124.3;1:00:11.575;14:00:11.575;0:32.810;0:35.528;1:45.956;225.9;Mike CONWAY;0:01:13.036;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;31;1:46.779;0;;32.287;0;36.747;0;37.745;0;202.9;1:01:58.354;14:01:58.354;0:32.287;0:36.747;0:37.745;277.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;32;1:44.130;0;;31.360;0;36.137;0;36.633;0;208.1;1:03:42.484;14:03:42.484;0:31.360;0:36.137;0:36.633;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;33;1:43.358;0;;31.465;0;35.673;0;36.220;0;209.6;1:05:25.842;14:05:25.842;0:31.465;0:35.673;0:36.220;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;34;1:44.106;0;;30.921;0;35.670;0;37.515;0;208.1;1:07:09.948;14:07:09.948;0:30.921;0:35.670;0:37.515;262.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;35;1:44.815;0;;31.616;0;36.101;0;37.098;0;206.7;1:08:54.763;14:08:54.763;0:31.616;0:36.101;0:37.098;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;36;1:43.409;0;;31.202;0;35.711;0;36.496;0;209.5;1:10:38.172;14:10:38.172;0:31.202;0:35.711;0:36.496;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;37;1:42.984;0;;31.228;0;35.560;0;36.196;0;210.4;1:12:21.156;14:12:21.156;0:31.228;0:35.560;0:36.196;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;38;1:43.689;0;;31.777;0;35.430;0;36.482;0;209.0;1:14:04.845;14:14:04.845;0:31.777;0:35.430;0:36.482;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;39;1:43.051;0;;30.956;0;35.677;0;36.418;0;210.3;1:15:47.896;14:15:47.896;0:30.956;0:35.677;0:36.418;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;40;1:43.179;0;;30.790;0;35.502;0;36.887;0;210.0;1:17:31.075;14:17:31.075;0:30.790;0:35.502;0:36.887;279.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;41;1:44.422;0;;31.660;0;36.632;0;36.130;0;207.5;1:19:15.497;14:19:15.497;0:31.660;0:36.632;0:36.130;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;42;1:43.139;0;;30.773;0;35.464;0;36.902;0;210.1;1:20:58.636;14:20:58.636;0:30.773;0:35.464;0:36.902;287.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;43;1:42.498;0;;30.841;0;35.488;0;36.169;0;211.4;1:22:41.134;14:22:41.134;0:30.841;0:35.488;0:36.169;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;44;1:44.245;0;;30.938;0;37.057;0;36.250;0;207.9;1:24:25.379;14:24:25.379;0:30.938;0:37.057;0:36.250;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;45;1:42.784;0;;30.970;0;35.501;0;36.313;0;210.8;1:26:08.163;14:26:08.163;0:30.970;0:35.501;0:36.313;281.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;46;1:43.716;0;;30.801;0;35.518;0;37.397;0;208.9;1:27:51.879;14:27:51.879;0:30.801;0:35.518;0:37.397;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;47;1:43.529;0;;31.037;0;35.608;0;36.884;0;209.3;1:29:35.408;14:29:35.408;0:31.037;0:35.608;0:36.884;279.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;48;1:43.251;0;;30.820;0;36.176;0;36.255;0;209.9;1:31:18.659;14:31:18.659;0:30.820;0:36.176;0:36.255;281.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;49;1:44.110;0;;31.104;0;35.701;0;37.305;0;208.1;1:33:02.769;14:33:02.769;0:31.104;0:35.701;0:37.305;280.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;50;1:43.988;0;;30.869;0;36.555;0;36.564;0;208.4;1:34:46.757;14:34:46.757;0:30.869;0:36.555;0:36.564;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;51;1:43.207;0;;31.289;0;35.690;0;36.228;0;210.0;1:36:29.964;14:36:29.964;0:31.289;0:35.690;0:36.228;282.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;52;1:44.175;0;;30.849;0;35.646;0;37.680;0;208.0;1:38:14.139;14:38:14.139;0:30.849;0:35.646;0:37.680;280.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;53;2:59.049;0;;30.806;0;35.534;0;1:52.709;0;121.0;1:41:13.188;14:41:13.188;0:30.806;0:35.534;1:52.709;227.0;Kamui KOBAYASHI;0:01:19.540;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;54;1:42.941;0;;31.168;0;35.778;0;35.995;0;210.5;1:42:56.129;14:42:56.129;0:31.168;0:35.778;0:35.995;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;55;1:42.551;0;;31.192;0;35.358;0;36.001;0;211.3;1:44:38.680;14:44:38.680;0:31.192;0:35.358;0:36.001;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;56;1:43.033;0;;31.133;0;35.543;0;36.357;0;210.3;1:46:21.713;14:46:21.713;0:31.133;0:35.543;0:36.357;279.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;57;1:44.951;0;;33.109;0;35.638;0;36.204;0;206.5;1:48:06.664;14:48:06.664;0:33.109;0:35.638;0:36.204;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;58;1:43.859;0;;31.216;0;36.367;0;36.276;0;208.6;1:49:50.523;14:49:50.523;0:31.216;0:36.367;0:36.276;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;59;1:42.313;0;;30.882;0;35.417;0;36.014;0;211.8;1:51:32.836;14:51:32.836;0:30.882;0:35.417;0:36.014;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;60;1:43.055;0;;30.700;0;35.752;0;36.603;0;210.3;1:53:15.891;14:53:15.891;0:30.700;0:35.752;0:36.603;285.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;61;1:46.036;0;;30.994;0;37.202;0;37.840;0;204.3;1:55:01.927;14:55:01.927;0:30.994;0:37.202;0:37.840;279.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;62;1:44.798;0;;32.351;0;36.090;0;36.357;0;206.8;1:56:46.725;14:56:46.725;0:32.351;0:36.090;0:36.357;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;63;1:42.303;0;;30.921;0;35.333;0;36.049;0;211.8;1:58:29.028;14:58:29.028;0:30.921;0:35.333;0:36.049;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;64;1:44.176;0;;30.472;0;35.848;0;37.856;0;208.0;2:00:13.204;15:00:13.204;0:30.472;0:35.848;0:37.856;276.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;65;1:42.712;0;;30.782;0;35.773;0;36.157;0;211.0;2:01:55.916;15:01:55.916;0:30.782;0:35.773;0:36.157;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;66;1:43.031;0;;30.694;0;36.196;0;36.141;0;210.3;2:03:38.947;15:03:38.947;0:30.694;0:36.196;0:36.141;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;67;1:42.471;0;;30.670;0;35.531;0;36.270;0;211.5;2:05:21.418;15:05:21.418;0:30.670;0:35.531;0:36.270;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;68;1:45.601;0;;31.729;0;37.382;0;36.490;0;205.2;2:07:07.019;15:07:07.019;0:31.729;0:37.382;0:36.490;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;69;1:43.059;0;;31.616;0;35.496;0;35.947;0;210.3;2:08:50.078;15:08:50.078;0:31.616;0:35.496;0:35.947;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;70;1:43.344;0;;31.153;0;35.659;0;36.532;0;209.7;2:10:33.422;15:10:33.422;0:31.153;0:35.659;0:36.532;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;71;1:43.739;0;;31.847;0;35.711;0;36.181;0;208.9;2:12:17.161;15:12:17.161;0:31.847;0:35.711;0:36.181;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;72;1:42.229;0;;30.811;0;35.522;0;35.896;0;212.0;2:13:59.390;15:13:59.390;0:30.811;0:35.522;0:35.896;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;73;1:41.843;0;;30.541;0;35.451;0;35.851;1;212.8;2:15:41.233;15:15:41.233;0:30.541;0:35.451;0:35.851;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;74;1:42.250;0;;30.578;0;35.570;0;36.102;0;211.9;2:17:23.483;15:17:23.483;0:30.578;0:35.570;0:36.102;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;75;1:42.186;0;;30.814;0;35.391;0;35.981;0;212.0;2:19:05.669;15:19:05.669;0:30.814;0:35.391;0:35.981;281.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;76;4:29.110;0;;31.145;0;36.273;0;3:21.692;0;80.5;2:23:34.779;15:23:34.779;0:31.145;0:36.273;3:21.692;225.5;Kamui KOBAYASHI;0:02:48.939;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;77;1:44.082;0;;31.346;0;36.324;0;36.412;0;208.2;2:25:18.861;15:25:18.861;0:31.346;0:36.324;0:36.412;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;78;1:42.892;0;;30.932;0;35.837;0;36.123;0;210.6;2:27:01.753;15:27:01.753;0:30.932;0:35.837;0:36.123;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;79;1:43.910;0;;31.448;0;35.694;0;36.768;0;208.5;2:28:45.663;15:28:45.663;0:31.448;0:35.694;0:36.768;279.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;80;1:42.951;0;;30.875;0;35.679;0;36.397;0;210.5;2:30:28.614;15:30:28.614;0:30.875;0:35.679;0:36.397;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;81;1:42.871;0;;30.877;0;35.707;0;36.287;0;210.6;2:32:11.485;15:32:11.485;0:30.877;0:35.707;0:36.287;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;82;1:43.133;0;;30.967;0;35.807;0;36.359;0;210.1;2:33:54.618;15:33:54.618;0:30.967;0:35.807;0:36.359;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;83;1:43.561;0;;31.621;0;35.693;0;36.247;0;209.2;2:35:38.179;15:35:38.179;0:31.621;0:35.693;0:36.247;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;84;1:42.745;0;;31.010;0;35.520;0;36.215;0;210.9;2:37:20.924;15:37:20.924;0:31.010;0:35.520;0:36.215;281.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;85;1:42.726;0;;30.814;0;35.653;0;36.259;0;210.9;2:39:03.650;15:39:03.650;0:30.814;0:35.653;0:36.259;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;86;1:42.993;0;;31.279;0;35.583;0;36.131;0;210.4;2:40:46.643;15:40:46.643;0:31.279;0:35.583;0:36.131;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;87;1:42.815;0;;30.927;0;35.564;0;36.324;0;210.8;2:42:29.458;15:42:29.458;0:30.927;0:35.564;0:36.324;280.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;88;1:43.247;0;;30.801;0;36.233;0;36.213;0;209.9;2:44:12.705;15:44:12.705;0:30.801;0:36.233;0:36.213;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;89;1:42.520;0;;30.765;0;35.631;0;36.124;0;211.4;2:45:55.225;15:45:55.225;0:30.765;0:35.631;0:36.124;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;90;1:42.618;0;;30.675;0;35.588;0;36.355;0;211.2;2:47:37.843;15:47:37.843;0:30.675;0:35.588;0:36.355;282.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;91;1:42.154;0;;30.804;0;35.303;1;36.047;0;212.1;2:49:19.997;15:49:19.997;0:30.804;0:35.303;0:36.047;280.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
