﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
80;1;3;4:42.813;0;;40.148;0;1:35.280;0;2:27.385;0;173.4;13:49.190;15:58:49.190;0:40.148;1:35.280;2:27.385;285.4;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
80;1;4;6:16.244;0;B;43.386;0;2:25.483;0;3:07.375;0;130.4;20:05.434;16:05:05.434;0:43.386;2:25.483;3:07.375;104.1;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
80;1;5;9:39.941;0;;6:05.586;0;1:35.852;0;1:58.503;0;84.6;29:45.375;16:14:45.375;6:05.586;1:35.852;1:58.503;285.4;Jaden CONWRIGHT;0:05:40.977;PCCF;;Dinamic Motorsport;;
80;1;6;4:11.480;0;;40.431;0;1:35.473;0;1:55.576;0;195.1;33:56.855;16:18:56.855;0:40.431;1:35.473;1:55.576;283.9;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
80;1;7;4:08.790;2;;39.386;2;1:35.022;2;1:54.382;2;197.2;38:05.645;16:23:05.645;0:39.386;1:35.022;1:54.382;283.9;Jaden CONWRIGHT;;PCCF;;Dinamic Motorsport;;
85;1;1;6:35.004;0;;2:45.192;0;1:47.423;0;2:02.389;0;122.9;6:35.004;15:51:35.004;2:45.192;1:47.423;2:02.389;210.1;Tugdual RABREAU;0:02:02.702;PCCF;;CLRT;;
85;1;2;4:23.316;2;;42.328;0;1:39.047;0;2:01.941;0;186.3;10:58.320;15:55:58.320;0:42.328;1:39.047;2:01.941;280.3;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;3;5:53.124;0;B;43.562;0;1:38.797;2;3:30.765;0;138.9;16:51.444;16:01:51.444;0:43.562;1:38.797;3:30.765;280.3;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;4;12:59.382;0;;9:19.726;0;1:38.983;0;2:00.673;2;62.9;29:50.826;16:14:50.826;9:19.726;1:38.983;2:00.673;270.4;Tugdual RABREAU;0:08:51.227;PCCF;;CLRT;;
85;1;5;4:26.244;0;;41.730;2;1:39.308;0;2:05.206;0;184.2;34:17.070;16:19:17.070;0:41.730;1:39.308;2:05.206;246.4;Tugdual RABREAU;;PCCF;;CLRT;;
85;1;6;4:33.378;0;;43.600;0;1:42.883;0;2:06.895;0;179.4;38:50.448;16:23:50.448;0:43.600;1:42.883;2:06.895;216.4;Tugdual RABREAU;;PCCF;;CLRT;;
87;1;1;5:12.492;0;;1:29.762;0;1:44.095;0;1:58.635;0;155.3;5:12.492;15:50:12.492;1:29.762;1:44.095;1:58.635;235.2;Richard WAGNER;0:00:48.331;PCCF;;BWT Lechner Racing;;
87;1;2;4:15.632;2;;39.992;0;1:36.140;0;1:59.500;0;191.9;9:28.124;15:54:28.124;0:39.992;1:36.140;1:59.500;279.5;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;3;4:34.926;0;B;39.944;2;1:35.991;0;2:18.991;0;178.4;14:03.050;15:59:03.050;0:39.944;1:35.991;2:18.991;283.9;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;4;15:51.192;0;;12:12.506;0;1:38.799;0;1:59.887;0;51.6;29:54.242;16:14:54.242;12:12.506;1:38.799;1:59.887;278.8;Richard WAGNER;0:11:44.065;PCCF;;BWT Lechner Racing;;
87;1;5;4:17.119;0;;40.265;0;1:34.957;2;2:01.897;0;190.8;34:11.361;16:19:11.361;0:40.265;1:34.957;2:01.897;270.4;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
87;1;6;4:19.700;0;;45.466;0;1:38.632;0;1:55.602;2;188.9;38:31.061;16:23:31.061;0:45.466;1:38.632;1:55.602;236.2;Richard WAGNER;;PCCF;;BWT Lechner Racing;;
88;1;1;6:10.703;0;;2:08.857;0;2:00.473;0;2:01.373;0;130.9;6:10.703;15:51:10.703;2:08.857;2:00.473;2:01.373;166.2;Stéphane DENOUAL;0:01:28.310;PCCF;;Martinet by Alméras;;
88;1;2;4:17.254;0;;40.609;0;1:38.037;0;1:58.608;0;190.7;10:27.957;15:55:27.957;0:40.609;1:38.037;1:58.608;281.0;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;3;4:43.284;0;B;40.268;2;1:37.142;0;2:25.874;0;173.2;15:11.241;16:00:11.241;0:40.268;1:37.142;2:25.874;281.7;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;4;15:13.456;0;;11:37.387;0;1:38.136;0;1:57.933;0;53.7;30:24.697;16:15:24.697;11:37.387;1:38.136;1:57.933;265.8;Stéphane DENOUAL;0:11:09.077;PCCF;;Martinet by Alméras;;
88;1;5;4:13.454;2;;40.414;0;1:35.891;2;1:57.149;2;193.5;34:38.151;16:19:38.151;0:40.414;1:35.891;1:57.149;283.9;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
88;1;6;4:18.800;0;;42.764;0;1:37.429;0;1:58.607;0;189.5;38:56.951;16:23:56.951;0:42.764;1:37.429;1:58.607;263.9;Stéphane DENOUAL;;PCCF;;Martinet by Alméras;;
888;1;1;6:24.837;0;;2:30.954;0;1:48.718;0;2:05.165;0;126.1;6:24.837;15:51:24.837;2:30.954;1:48.718;2:05.165;168.2;François LANSARD;0:01:46.336;PCCF;;CLRT;;
888;1;2;4:18.497;0;;41.371;0;1:37.129;2;1:59.997;0;189.8;10:43.334;15:55:43.334;0:41.371;1:37.129;1:59.997;281.7;François LANSARD;;PCCF;;CLRT;;
888;1;3;5:05.096;0;B;41.082;2;1:37.168;0;2:46.846;0;160.8;15:48.430;16:00:48.430;0:41.082;1:37.168;2:46.846;263.2;François LANSARD;;PCCF;;CLRT;;
888;1;4;14:02.627;0;;10:26.426;0;1:37.825;0;1:58.376;0;58.2;29:51.057;16:14:51.057;10:26.426;1:37.825;1:58.376;282.5;François LANSARD;0:09:57.800;PCCF;;CLRT;;
888;1;5;4:22.975;0;;41.769;0;1:37.741;0;2:03.465;0;186.5;34:14.032;16:19:14.032;0:41.769;1:37.741;2:03.465;276.7;François LANSARD;;PCCF;;CLRT;;
888;1;6;4:17.961;2;;42.028;0;1:38.131;0;1:57.802;2;190.2;38:31.993;16:23:31.993;0:42.028;1:38.131;1:57.802;269.8;François LANSARD;;PCCF;;CLRT;;
91;1;1;4:36.708;0;;58.791;0;1:41.769;0;1:56.148;0;175.4;4:36.708;15:49:36.708;0:58.791;1:41.769;1:56.148;232.1;Jaxon EVANS;0:00:10.087;PCCF;;BWT Lechner Racing;;
91;1;2;4:08.322;0;;39.222;0;1:34.500;0;1:54.600;0;197.5;8:45.030;15:53:45.030;0:39.222;1:34.500;1:54.600;284.7;Jaxon EVANS;;PCCF;;BWT Lechner Racing;;
91;1;3;4:49.653;0;;39.120;2;1:34.665;0;2:35.868;0;169.4;13:34.683;15:58:34.683;0:39.120;1:34.665;2:35.868;283.9;Jaxon EVANS;;PCCF;;BWT Lechner Racing;;
91;1;4;6:14.095;0;B;44.645;0;2:29.681;0;2:59.769;0;131.1;19:48.778;16:04:48.778;0:44.645;2:29.681;2:59.769;130.0;Jaxon EVANS;;PCCF;;BWT Lechner Racing;;
91;1;5;10:33.360;0;;7:00.087;0;1:35.827;0;1:57.446;0;77.4;30:22.138;16:15:22.138;7:00.087;1:35.827;1:57.446;278.8;Jaxon EVANS;0:06:31.001;PCCF;;BWT Lechner Racing;;
91;1;6;4:07.987;2;;39.169;0;1:34.451;2;1:54.367;2;197.8;34:30.125;16:19:30.125;0:39.169;1:34.451;1:54.367;286.9;Jaxon EVANS;;PCCF;;BWT Lechner Racing;;
91;1;7;4:17.264;0;;41.025;0;1:37.749;0;1:58.490;0;190.7;38:47.389;16:23:47.389;0:41.025;1:37.749;1:58.490;223.1;Jaxon EVANS;;PCCF;;BWT Lechner Racing;;
911;1;1;5:41.607;0;;2:02.419;0;1:40.503;0;1:58.685;0;142.1;5:41.607;15:50:41.607;2:02.419;1:40.503;1:58.685;253.3;Christophe LAPIERRE;0:01:20.152;PCCF;;Sébastien Loeb Racing;;
911;1;2;4:16.888;0;;40.676;0;1:37.396;0;1:58.816;0;191.0;9:58.495;15:54:58.495;0:40.676;1:37.396;1:58.816;279.5;Christophe LAPIERRE;;PCCF;;Sébastien Loeb Racing;;
911;1;3;4:38.867;0;B;40.233;2;1:37.123;0;2:21.511;0;175.9;14:37.362;15:59:37.362;0:40.233;1:37.123;2:21.511;279.5;Christophe LAPIERRE;;PCCF;;Sébastien Loeb Racing;;
911;1;4;15:09.927;0;;11:34.857;0;1:36.940;0;1:58.130;2;53.9;29:47.289;16:14:47.289;11:34.857;1:36.940;1:58.130;283.2;Christophe LAPIERRE;0:11:08.290;PCCF;;Sébastien Loeb Racing;;
911;1;5;4:48.643;0;;40.567;0;1:51.550;0;2:16.526;0;169.9;34:35.932;16:19:35.932;0:40.567;1:51.550;2:16.526;261.3;Christophe LAPIERRE;;PCCF;;Sébastien Loeb Racing;;
911;1;6;4:15.894;2;;40.494;0;1:36.462;2;1:58.938;0;191.7;38:51.826;16:23:51.826;0:40.494;1:36.462;1:58.938;282.5;Christophe LAPIERRE;;PCCF;;Sébastien Loeb Racing;;
919;1;1;6:51.200;0;;2:54.583;0;1:46.917;0;2:09.700;0;118.0;6:51.200;15:51:51.200;2:54.583;1:46.917;2:09.700;212.1;Michael FASSBENDER;0:02:09.923;VIP;;Porsche Motorsport;;
919;1;2;4:31.293;0;;43.791;0;1:40.284;0;2:07.218;0;180.8;11:22.493;15:56:22.493;0:43.791;1:40.284;2:07.218;276.0;Michael FASSBENDER;;VIP;;Porsche Motorsport;;
919;1;3;5:35.558;0;B;44.137;0;1:41.112;0;3:10.309;0;146.2;16:58.051;16:01:58.051;0:44.137;1:41.112;3:10.309;278.8;Michael FASSBENDER;;VIP;;Porsche Motorsport;;
919;1;4;13:47.802;0;;10:00.790;0;1:44.416;0;2:02.596;2;59.3;30:45.853;16:15:45.853;10:00.790;1:44.416;2:02.596;223.1;Michael FASSBENDER;0:09:28.271;VIP;;Porsche Motorsport;;
919;1;5;4:23.328;2;;41.681;2;1:38.460;2;2:03.187;0;186.3;35:09.181;16:20:09.181;0:41.681;1:38.460;2:03.187;279.5;Michael FASSBENDER;;VIP;;Porsche Motorsport;;
919;1;6;4:25.490;0;;41.933;0;1:39.764;0;2:03.793;0;184.8;39:34.671;16:24:34.671;0:41.933;1:39.764;2:03.793;278.1;Michael FASSBENDER;;VIP;;Porsche Motorsport;;
991;1;1;4:44.158;0;;1:08.174;0;1:39.133;0;1:56.851;0;170.8;4:44.158;15:49:44.158;1:08.174;1:39.133;1:56.851;263.9;Alessio PICARIELLO;0:00:27.276;PCCA;;Pierre Martinet by Alméras;;
991;1;2;4:07.295;2;;39.162;2;1:34.150;2;1:53.983;2;198.4;8:51.453;15:53:51.453;0:39.162;1:34.150;1:53.983;284.7;Alessio PICARIELLO;;PCCA;;Pierre Martinet by Alméras;;
991;1;3;4:44.915;0;;39.219;0;1:36.386;0;2:29.310;0;172.2;13:36.368;15:58:36.368;0:39.219;1:36.386;2:29.310;288.5;Alessio PICARIELLO;;PCCA;;Pierre Martinet by Alméras;;
991;1;4;6:13.148;0;B;44.464;0;2:28.818;0;2:59.866;0;131.5;19:49.516;16:04:49.516;0:44.464;2:28.818;2:59.866;134.2;Alessio PICARIELLO;;PCCA;;Pierre Martinet by Alméras;;
991;1;5;10:22.253;0;;6:51.774;0;1:35.609;0;1:54.870;0;78.8;30:11.769;16:15:11.769;6:51.774;1:35.609;1:54.870;283.9;Alessio PICARIELLO;0:06:22.035;PCCA;;Pierre Martinet by Alméras;;
991;1;6;4:09.179;0;;39.191;0;1:34.947;0;1:55.041;0;196.9;34:20.948;16:19:20.948;0:39.191;1:34.947;1:55.041;286.9;Alessio PICARIELLO;;PCCA;;Pierre Martinet by Alméras;;
991;1;7;4:14.903;0;;40.528;0;1:39.292;0;1:55.083;0;192.4;38:35.851;16:23:35.851;0:40.528;1:39.292;1:55.083;225.8;Alessio PICARIELLO;;PCCA;;Pierre Martinet by Alméras;;
993;1;1;8:12.595;0;;4:33.492;0;1:43.826;0;1:55.277;0;98.5;8:12.595;15:53:12.595;4:33.492;1:43.826;1:55.277;251.6;Max VAN SPLUNTEREN;0:03:52.248;PMSC;;Porsche Mobil 1 Supercup;;
993;1;2;4:45.141;0;;39.536;2;1:36.051;0;2:29.554;0;172.0;12:57.736;15:57:57.736;0:39.536;1:36.051;2:29.554;276.7;Max VAN SPLUNTEREN;;PMSC;;Porsche Mobil 1 Supercup;;
993;1;3;5:33.301;0;B;42.356;0;2:01.124;0;2:49.821;0;147.2;18:31.037;16:03:31.037;0:42.356;2:01.124;2:49.821;180.3;Max VAN SPLUNTEREN;;PMSC;;Porsche Mobil 1 Supercup;;
993;1;4;11:21.650;0;;7:50.710;0;1:35.828;0;1:55.112;0;72.0;29:52.687;16:14:52.687;7:50.710;1:35.828;1:55.112;283.2;Max VAN SPLUNTEREN;0:07:22.192;PMSC;;Porsche Mobil 1 Supercup;;
993;1;5;4:11.695;2;;40.337;0;1:35.002;2;1:56.356;0;194.9;34:04.382;16:19:04.382;0:40.337;1:35.002;1:56.356;283.2;Max VAN SPLUNTEREN;;PMSC;;Porsche Mobil 1 Supercup;;
993;1;6;4:12.289;0;;41.042;0;1:37.951;0;1:53.296;2;194.4;38:16.671;16:23:16.671;0:41.042;1:37.951;1:53.296;266.5;Max VAN SPLUNTEREN;;PMSC;;Porsche Mobil 1 Supercup;;
