﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;3;88;1:43.043;0;;24.869;0;34.136;0;44.038;0;159.4;2:48:34.288;13:48:08.199;0:24.869;0:34.136;0:44.038;263.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;89;1:41.898;0;;25.354;0;32.348;0;44.196;0;161.2;2:50:16.186;13:49:50.097;0:25.354;0:32.348;0:44.196;253.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;90;1:41.988;0;;25.386;0;32.641;0;43.961;0;161.1;2:51:58.174;13:51:32.085;0:25.386;0:32.641;0:43.961;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;91;1:42.953;0;;25.763;0;32.913;0;44.277;0;159.6;2:53:41.127;13:53:15.038;0:25.763;0:32.913;0:44.277;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;92;1:41.602;0;;25.091;0;32.127;0;44.384;0;161.7;2:55:22.729;13:54:56.640;0:25.091;0:32.127;0:44.384;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;93;1:41.258;0;;24.943;0;32.133;0;44.182;0;162.2;2:57:03.987;13:56:37.898;0:24.943;0:32.133;0:44.182;267.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;94;1:42.820;0;;25.038;0;32.442;0;45.340;0;159.8;2:58:46.807;13:58:20.718;0:25.038;0:32.442;0:45.340;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;95;1:49.447;0;;26.592;0;33.932;0;48.923;0;150.1;3:00:36.254;14:00:10.165;0:26.592;0:33.932;0:48.923;253.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;96;1:54.284;0;;27.223;0;36.168;0;50.893;0;143.7;3:02:30.538;14:02:04.449;0:27.223;0:36.168;0:50.893;222.2;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;97;1:49.471;0;;27.186;0;35.515;0;46.770;0;150.1;3:04:20.009;14:03:53.920;0:27.186;0:35.515;0:46.770;207.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;98;1:45.845;0;;26.212;0;34.241;0;45.392;0;155.2;3:06:05.854;14:05:39.765;0:26.212;0:34.241;0:45.392;209.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;99;1:44.138;0;;26.155;0;33.267;0;44.716;0;157.7;3:07:49.992;14:07:23.903;0:26.155;0:33.267;0:44.716;240.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;100;1:42.312;0;;25.314;0;32.717;0;44.281;0;160.6;3:09:32.304;14:09:06.215;0:25.314;0:32.717;0:44.281;234.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;101;1:41.392;0;;24.989;0;31.629;0;44.774;0;162.0;3:11:13.696;14:10:47.607;0:24.989;0:31.629;0:44.774;256.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;102;1:41.175;0;;24.745;0;32.149;0;44.281;0;162.4;3:12:54.871;14:12:28.782;0:24.745;0:32.149;0:44.281;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;103;1:40.979;0;;24.944;0;32.194;0;43.841;0;162.7;3:14:35.850;14:14:09.761;0:24.944;0:32.194;0:43.841;266.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;104;1:41.535;0;;24.958;0;32.261;0;44.316;0;161.8;3:16:17.385;14:15:51.296;0:24.958;0:32.261;0:44.316;254.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;105;1:42.304;0;;25.132;0;32.638;0;44.534;0;160.6;3:17:59.689;14:17:33.600;0:25.132;0:32.638;0:44.534;240.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;106;1:43.522;0;;25.384;0;33.262;0;44.876;0;158.7;3:19:43.211;14:19:17.122;0:25.384;0:33.262;0:44.876;231.8;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;107;1:42.933;0;;25.141;0;33.595;0;44.197;0;159.6;3:21:26.144;14:21:00.055;0:25.141;0:33.595;0:44.197;247.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;108;1:41.642;0;;24.980;0;32.708;0;43.954;0;161.6;3:23:07.786;14:22:41.697;0:24.980;0:32.708;0:43.954;252.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;109;1:40.622;0;;24.870;0;31.942;0;43.810;0;163.3;3:24:48.408;14:24:22.319;0:24.870;0:31.942;0:43.810;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;110;1:40.426;0;;24.893;0;31.864;0;43.669;0;163.6;3:26:28.834;14:26:02.745;0:24.893;0:31.864;0:43.669;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;111;1:40.294;0;;24.676;0;31.969;0;43.649;0;163.8;3:28:09.128;14:27:43.039;0:24.676;0:31.969;0:43.649;266.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;112;2:20.872;0;B;24.823;0;37.499;0;1:18.550;0;116.6;3:30:30.000;14:30:03.911;0:24.823;0:37.499;1:18.550;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;113;4:25.644;0;;2:01.252;0;1:07.449;0;1:16.943;0;61.8;3:34:55.644;14:34:29.555;2:01.252;1:07.449;1:16.943;71.2;Charles HOLLINGS;0:01:23.087;LMGTE Am;;Red River Sport;Ferrari;
62;3;114;2:31.616;0;;58.387;0;49.419;0;43.810;0;108.3;3:37:27.260;14:37:01.171;0:58.387;0:49.419;0:43.810;79.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;115;1:39.321;0;;24.598;0;31.609;0;43.114;2;165.4;3:39:06.581;14:38:40.492;0:24.598;0:31.609;0:43.114;263.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;116;1:39.887;0;;24.593;0;32.152;0;43.142;0;164.5;3:40:46.468;14:40:20.379;0:24.593;0:32.152;0:43.142;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;117;1:39.166;2;;24.647;0;31.344;1;43.175;0;165.6;3:42:25.634;14:41:59.545;0:24.647;0:31.344;0:43.175;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;118;1:39.227;0;;24.580;1;31.450;0;43.197;0;165.5;3:44:04.861;14:43:38.772;0:24.580;0:31.450;0:43.197;263.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;119;1:40.103;0;;24.680;0;31.803;0;43.620;0;164.1;3:45:44.964;14:45:18.875;0:24.680;0:31.803;0:43.620;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;120;1:40.472;0;;24.682;0;31.930;0;43.860;0;163.5;3:47:25.436;14:46:59.347;0:24.682;0:31.930;0:43.860;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;121;2:14.752;0;B;24.804;0;31.581;0;1:18.367;0;121.9;3:49:40.188;14:49:14.099;0:24.804;0:31.581;1:18.367;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;122;3:09.265;0;;1:24.680;0;1:01.128;0;43.457;0;86.8;3:52:49.453;14:52:23.364;1:24.680;1:01.128;0:43.457;76.1;Charles HOLLINGS;0:00:48.570;LMGTE Am;;Red River Sport;Ferrari;
62;3;123;1:40.197;0;;24.690;0;32.011;0;43.496;0;163.9;3:54:29.650;14:54:03.561;0:24.690;0:32.011;0:43.496;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;124;1:40.237;0;;24.760;0;31.739;0;43.738;0;163.9;3:56:09.887;14:55:43.798;0:24.760;0:31.739;0:43.738;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;125;1:41.542;0;;25.456;0;32.067;0;44.019;0;161.8;3:57:51.429;14:57:25.340;0:25.456;0:32.067;0:44.019;262.8;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;126;1:40.455;0;;24.712;0;31.907;0;43.836;0;163.5;3:59:31.884;14:59:05.795;0:24.712;0:31.907;0:43.836;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;127;1:40.656;0;;24.844;0;32.142;0;43.670;0;163.2;4:01:12.540;15:00:46.451;0:24.844;0:32.142;0:43.670;262.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;128;1:40.245;0;;24.821;0;31.912;0;43.512;0;163.9;4:02:52.785;15:02:26.696;0:24.821;0:31.912;0:43.512;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;129;1:40.546;0;;24.832;0;31.956;0;43.758;0;163.4;4:04:33.331;15:04:07.242;0:24.832;0:31.956;0:43.758;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;130;1:40.917;0;;24.803;0;31.847;0;44.267;0;162.8;4:06:14.248;15:05:48.159;0:24.803;0:31.847;0:44.267;263.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;131;1:40.085;0;;24.806;0;31.850;0;43.429;0;164.1;4:07:54.333;15:07:28.244;0:24.806;0:31.850;0:43.429;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;132;1:40.883;0;;24.850;0;31.931;0;44.102;0;162.8;4:09:35.216;15:09:09.127;0:24.850;0:31.931;0:44.102;254.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;133;1:41.132;0;;24.919;0;32.197;0;44.016;0;162.4;4:11:16.348;15:10:50.259;0:24.919;0:32.197;0:44.016;262.8;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;134;1:41.542;0;;24.973;0;31.990;0;44.579;0;161.8;4:12:57.890;15:12:31.801;0:24.973;0:31.990;0:44.579;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;135;1:41.879;0;;24.896;0;32.845;0;44.138;0;161.2;4:14:39.769;15:14:13.680;0:24.896;0:32.845;0:44.138;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;136;1:42.273;0;;24.980;0;31.720;0;45.573;0;160.6;4:16:22.042;15:15:55.953;0:24.980;0:31.720;0:45.573;263.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;137;1:42.601;0;;24.908;0;33.410;0;44.283;0;160.1;4:18:04.643;15:17:38.554;0:24.908;0:33.410;0:44.283;262.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;138;1:41.772;0;;25.137;0;32.278;0;44.357;0;161.4;4:19:46.415;15:19:20.326;0:25.137;0:32.278;0:44.357;259.6;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;139;1:48.726;0;B;25.281;0;32.282;0;51.163;0;151.1;4:21:35.141;15:21:09.052;0:25.281;0:32.282;0:51.163;258.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;140;2:06.026;0;;49.797;0;32.376;0;43.853;0;130.3;4:23:41.167;15:23:15.078;0:49.797;0:32.376;0:43.853;143.8;Charles HOLLINGS;0:00:29.369;LMGTE Am;;Red River Sport;Ferrari;
62;3;141;1:40.376;0;;24.854;0;31.852;0;43.670;0;163.7;4:25:21.543;15:24:55.454;0:24.854;0:31.852;0:43.670;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;142;1:40.733;0;;24.782;0;31.815;0;44.136;0;163.1;4:27:02.276;15:26:36.187;0:24.782;0:31.815;0:44.136;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;143;1:40.925;0;;24.888;0;32.122;0;43.915;0;162.8;4:28:43.201;15:28:17.112;0:24.888;0:32.122;0:43.915;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;144;1:41.560;0;;24.872;0;32.761;0;43.927;0;161.7;4:30:24.761;15:29:58.672;0:24.872;0:32.761;0:43.927;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;145;1:41.827;0;;25.091;0;32.717;0;44.019;0;161.3;4:32:06.588;15:31:40.499;0:25.091;0:32.717;0:44.019;268.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;146;1:41.612;0;;24.901;0;32.118;0;44.593;0;161.7;4:33:48.200;15:33:22.111;0:24.901;0:32.118;0:44.593;267.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;147;1:42.061;0;;25.564;0;32.036;0;44.461;0;161.0;4:35:30.261;15:35:04.172;0:25.564;0:32.036;0:44.461;260.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;148;1:40.995;0;;25.033;0;32.136;0;43.826;0;162.6;4:37:11.256;15:36:45.167;0:25.033;0:32.136;0:43.826;268.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;149;1:41.026;0;;24.879;0;31.886;0;44.261;0;162.6;4:38:52.282;15:38:26.193;0:24.879;0:31.886;0:44.261;264.1;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;150;1:40.609;0;;24.969;0;31.866;0;43.774;0;163.3;4:40:32.891;15:40:06.802;0:24.969;0:31.866;0:43.774;264.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;151;1:40.445;0;;24.837;0;31.814;0;43.794;0;163.5;4:42:13.336;15:41:47.247;0:24.837;0:31.814;0:43.794;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;152;1:40.901;0;;24.968;0;31.824;0;44.109;0;162.8;4:43:54.237;15:43:28.148;0:24.968;0:31.824;0:44.109;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;153;1:41.372;0;;25.579;0;31.987;0;43.806;0;162.0;4:45:35.609;15:45:09.520;0:25.579;0:31.987;0:43.806;245.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;154;1:40.482;0;;24.940;0;31.745;0;43.797;0;163.5;4:47:16.091;15:46:50.002;0:24.940;0:31.745;0:43.797;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;155;1:40.930;0;;25.002;0;31.883;0;44.045;0;162.8;4:48:57.021;15:48:30.932;0:25.002;0:31.883;0:44.045;265.4;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;156;1:41.232;0;;24.862;0;31.900;0;44.470;0;162.3;4:50:38.253;15:50:12.164;0:24.862;0:31.900;0:44.470;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;157;1:41.457;0;;25.088;0;32.166;0;44.203;0;161.9;4:52:19.710;15:51:53.621;0:25.088;0:32.166;0:44.203;260.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;158;1:41.104;0;;24.710;0;32.066;0;44.328;0;162.5;4:54:00.814;15:53:34.725;0:24.710;0:32.066;0:44.328;266.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;159;1:40.784;0;;24.909;0;31.898;0;43.977;0;163.0;4:55:41.598;15:55:15.509;0:24.909;0:31.898;0:43.977;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;160;1:48.098;0;B;24.799;0;31.895;0;51.404;0;152.0;4:57:29.696;15:57:03.607;0:24.799;0:31.895;0:51.404;266.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;2;161;3:09.191;0;;1:53.754;0;31.931;0;43.506;0;86.8;5:00:38.887;16:00:12.798;1:53.754;0:31.931;0:43.506;141.9;Johnny MOWLEM;0:01:33.973;LMGTE Am;;Red River Sport;Ferrari;
62;2;162;1:39.774;0;;24.700;0;31.652;0;43.422;1;164.6;5:02:18.661;16:01:52.572;0:24.700;0:31.652;0:43.422;264.1;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;163;1:40.456;0;;24.863;0;31.815;0;43.778;0;163.5;5:03:59.117;16:03:33.028;0:24.863;0:31.815;0:43.778;262.8;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;164;1:40.686;0;;24.792;0;31.657;0;44.237;0;163.1;5:05:39.803;16:05:13.714;0:24.792;0:31.657;0:44.237;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;165;1:39.577;0;;24.647;0;31.473;0;43.457;0;165.0;5:07:19.380;16:06:53.291;0:24.647;0:31.473;0:43.457;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;166;1:39.693;0;;24.679;0;31.542;0;43.472;0;164.8;5:08:59.073;16:08:32.984;0:24.679;0:31.542;0:43.472;264.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;167;1:39.645;0;;24.534;0;31.570;0;43.541;0;164.9;5:10:38.718;16:10:12.629;0:24.534;0:31.570;0:43.541;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;168;1:40.143;0;;24.522;0;31.553;0;44.068;0;164.0;5:12:18.861;16:11:52.772;0:24.522;0:31.553;0:44.068;269.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;169;1:39.778;0;;24.610;0;31.548;0;43.620;0;164.6;5:13:58.639;16:13:32.550;0:24.610;0:31.548;0:43.620;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;170;1:39.932;0;;24.665;0;31.486;0;43.781;0;164.4;5:15:38.571;16:15:12.482;0:24.665;0:31.486;0:43.781;267.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;171;1:47.765;0;B;24.758;0;31.763;0;51.244;0;152.4;5:17:26.336;16:17:00.247;0:24.758;0:31.763;0:51.244;266.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;172;2:05.075;0;;48.888;0;32.418;0;43.769;0;131.3;5:19:31.411;16:19:05.322;0:48.888;0:32.418;0:43.769;142.7;Johnny MOWLEM;0:00:29.310;LMGTE Am;;Red River Sport;Ferrari;
62;2;173;1:40.829;0;;24.832;0;31.749;0;44.248;0;162.9;5:21:12.240;16:20:46.151;0:24.832;0:31.749;0:44.248;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;174;1:40.640;0;;24.882;0;31.918;0;43.840;0;163.2;5:22:52.880;16:22:26.791;0:24.882;0:31.918;0:43.840;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;175;1:40.000;0;;24.654;0;31.592;0;43.754;0;164.3;5:24:32.880;16:24:06.791;0:24.654;0:31.592;0:43.754;264.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;176;1:39.782;0;;24.557;0;31.482;0;43.743;0;164.6;5:26:12.662;16:25:46.573;0:24.557;0:31.482;0:43.743;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;177;1:40.603;0;;24.838;0;31.921;0;43.844;0;163.3;5:27:53.265;16:27:27.176;0:24.838;0:31.921;0:43.844;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;178;1:40.827;0;;24.714;0;32.312;0;43.801;0;162.9;5:29:34.092;16:29:08.003;0:24.714;0:32.312;0:43.801;264.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;179;1:41.222;0;;25.512;0;32.036;0;43.674;0;162.3;5:31:15.314;16:30:49.225;0:25.512;0:32.036;0:43.674;209.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;180;1:39.717;0;;24.560;0;31.535;0;43.622;0;164.7;5:32:55.031;16:32:28.942;0:24.560;0:31.535;0:43.622;267.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;181;1:39.859;0;;24.747;0;31.569;0;43.543;0;164.5;5:34:34.890;16:34:08.801;0:24.747;0:31.569;0:43.543;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;182;1:40.364;0;;24.456;2;31.709;0;44.199;0;163.7;5:36:15.254;16:35:49.165;0:24.456;0:31.709;0:44.199;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;183;1:39.699;0;;24.533;0;31.455;0;43.711;0;164.8;5:37:54.953;16:37:28.864;0:24.533;0:31.455;0:43.711;268.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;184;1:39.286;0;;24.553;0;31.284;2;43.449;0;165.4;5:39:34.239;16:39:08.150;0:24.553;0:31.284;0:43.449;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;185;1:39.710;0;;24.550;0;31.585;0;43.575;0;164.7;5:41:13.949;16:40:47.860;0:24.550;0:31.585;0:43.575;268.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;186;1:39.895;0;;24.537;0;31.690;0;43.668;0;164.4;5:42:53.844;16:42:27.755;0:24.537;0:31.690;0:43.668;266.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;187;1:39.872;0;;24.542;0;31.757;0;43.573;0;164.5;5:44:33.716;16:44:07.627;0:24.542;0:31.757;0:43.573;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;188;1:40.893;0;;24.821;0;32.134;0;43.938;0;162.8;5:46:14.609;16:45:48.520;0:24.821;0:32.134;0:43.938;259.6;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;189;1:40.252;0;;24.569;0;31.938;0;43.745;0;163.9;5:47:54.861;16:47:28.772;0:24.569;0:31.938;0:43.745;266.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;190;1:39.846;0;;24.553;0;31.637;0;43.656;0;164.5;5:49:34.707;16:49:08.618;0:24.553;0:31.637;0:43.656;267.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;191;1:39.765;0;;24.674;0;31.623;0;43.468;0;164.7;5:51:14.472;16:50:48.383;0:24.674;0:31.623;0:43.468;269.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;192;1:40.896;0;;24.927;0;31.942;0;44.027;0;162.8;5:52:55.368;16:52:29.279;0:24.927;0:31.942;0:44.027;266.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;193;1:40.551;0;;24.849;0;32.087;0;43.615;0;163.4;5:54:35.919;16:54:09.830;0:24.849;0:32.087;0:43.615;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;194;1:41.059;0;;25.005;0;32.098;0;43.956;0;162.5;5:56:16.978;16:55:50.889;0:25.005;0:32.098;0:43.956;264.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;195;1:40.072;0;;24.836;0;31.484;0;43.752;0;164.1;5:57:57.050;16:57:30.961;0:24.836;0:31.484;0:43.752;265.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;196;1:40.109;0;;24.705;0;31.759;0;43.645;0;164.1;5:59:37.159;16:59:11.070;0:24.705;0:31.759;0:43.645;267.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;197;1:39.930;0;;24.577;0;31.631;0;43.722;0;164.4;6:01:17.089;17:00:51.000;0:24.577;0:31.631;0:43.722;266.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
7;2;1;1:29.873;0;;21.894;0;29.063;0;38.916;0;170.5;1:29.873;11:01:03.784;0:21.894;0:29.063;0:38.916;;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;2;2:01.022;0;;22.418;0;27.971;0;1:10.633;0;135.7;3:30.895;11:03:04.806;0:22.418;0:27.971;1:10.633;253.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;3;2:28.471;0;;51.148;0;45.315;0;52.008;0;110.6;5:59.366;11:05:33.277;0:51.148;0:45.315;0:52.008;89.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;4;1:56.910;0;;26.593;0;38.407;0;51.910;0;140.5;7:56.276;11:07:30.187;0:26.593;0:38.407;0:51.910;198.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;5;1:27.964;0;;22.615;0;27.249;0;38.100;0;186.7;9:24.240;11:08:58.151;0:22.615;0:27.249;0:38.100;252.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;6;1:27.507;0;;22.222;0;27.373;0;37.912;2;187.7;10:51.747;11:10:25.658;0:22.222;0:27.373;0:37.912;259.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;7;1:28.027;0;;22.320;0;27.191;0;38.516;0;186.6;12:19.774;11:11:53.685;0:22.320;0:27.191;0:38.516;257.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;8;1:28.159;0;;22.427;0;27.283;0;38.449;0;186.3;13:47.933;11:13:21.844;0:22.427;0:27.283;0:38.449;255.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;9;1:28.098;0;;22.470;0;27.054;0;38.574;0;186.5;15:16.031;11:14:49.942;0:22.470;0:27.054;0:38.574;246.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;10;1:29.139;0;;22.433;0;27.524;0;39.182;0;184.3;16:45.170;11:16:19.081;0:22.433;0:27.524;0:39.182;256.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;11;1:30.924;0;;23.405;0;28.474;0;39.045;0;180.7;18:16.094;11:17:50.005;0:23.405;0:28.474;0:39.045;256.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;12;1:27.893;0;;22.418;0;27.317;0;38.158;0;186.9;19:43.987;11:19:17.898;0:22.418;0:27.317;0:38.158;247.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;13;1:29.931;0;;22.083;0;27.310;0;40.538;0;182.7;21:13.918;11:20:47.829;0:22.083;0:27.310;0:40.538;265.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;14;1:27.989;0;;22.331;0;27.283;0;38.375;0;186.7;22:41.907;11:22:15.818;0:22.331;0:27.283;0:38.375;254.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
