﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
49;0;23;4:12.136;0;;45.144;0;1:33.231;0;1:53.761;0;194.6;2:30:08.420;18:30:08.420;0:45.144;1:33.231;1:53.761;286.2;John PEW;;LMP2;;Michael Shank Racing;Ligier;
49;0;24;4:03.360;0;;38.119;0;1:31.703;0;1:53.538;0;201.6;2:34:11.780;18:34:11.780;0:38.119;1:31.703;1:53.538;287.7;John PEW;;LMP2;;Michael Shank Racing;Ligier;
49;0;25;4:00.634;0;;37.872;0;1:31.280;0;1:51.482;0;203.9;2:38:12.414;18:38:12.414;0:37.872;1:31.280;1:51.482;286.2;John PEW;;LMP2;;Michael Shank Racing;Ligier;
49;0;26;3:59.371;0;;36.993;1;1:31.507;0;1:50.871;0;205.0;2:42:11.785;18:42:11.785;0:36.993;1:31.507;1:50.871;285.4;John PEW;;LMP2;;Michael Shank Racing;Ligier;
49;0;27;4:11.149;0;B;38.377;0;1:31.902;0;2:00.870;0;195.4;2:46:22.934;18:46:22.934;0:38.377;1:31.902;2:00.870;287.7;John PEW;;LMP2;;Michael Shank Racing;Ligier;
49;1;28;14:09.265;0;;10:42.465;0;1:34.451;0;1:52.349;0;57.8;3:00:32.199;19:00:32.199;10:42.465;1:34.451;1:52.349;268.4;Oswaldo NEGRI JR;0:10:11.411;LMP2;;Michael Shank Racing;Ligier;
49;1;29;3:55.001;0;;36.865;0;1:30.717;0;1:47.419;0;208.8;3:04:27.200;19:04:27.200;0:36.865;1:30.717;1:47.419;290.0;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;30;3:51.813;0;;35.813;0;1:29.823;0;1:46.177;0;211.7;3:08:19.013;19:08:19.013;0:35.813;1:29.823;1:46.177;290.8;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;31;3:49.474;0;;35.535;0;1:29.053;0;1:44.886;1;213.8;3:12:08.487;19:12:08.487;0:35.535;1:29.053;1:44.886;295.6;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;32;3:50.797;0;;36.090;0;1:29.243;0;1:45.464;0;212.6;3:15:59.284;19:15:59.284;0:36.090;1:29.243;1:45.464;292.4;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;33;3:54.559;0;;36.686;0;1:29.612;0;1:48.261;0;209.2;3:19:53.843;19:19:53.843;0:36.686;1:29.612;1:48.261;292.4;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;34;3:53.589;0;;35.471;1;1:28.444;1;1:49.674;0;210.0;3:23:47.432;19:23:47.432;0:35.471;1:28.444;1:49.674;294.0;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;1;35;9:55.659;0;B;1:03.673;0;4:19.962;0;4:32.024;0;82.4;3:33:43.091;19:33:43.091;1:03.673;4:19.962;4:32.024;78.9;Oswaldo NEGRI JR;;LMP2;;Michael Shank Racing;Ligier;
49;2;36;8:41.738;0;;5:18.261;0;1:34.033;0;1:49.444;0;94.0;3:42:24.829;19:42:24.829;5:18.261;1:34.033;1:49.444;286.9;Laurens VANTHOOR;0:04:46.042;LMP2;;Michael Shank Racing;Ligier;
49;2;37;3:48.164;0;;35.710;0;1:27.219;0;1:45.235;0;215.0;3:46:12.993;19:46:12.993;0:35.710;1:27.219;1:45.235;294.0;Laurens VANTHOOR;;LMP2;;Michael Shank Racing;Ligier;
49;2;38;3:42.766;0;;34.880;0;1:26.265;0;1:41.621;2;220.3;3:49:55.759;19:49:55.759;0:34.880;1:26.265;1:41.621;300.5;Laurens VANTHOOR;;LMP2;;Michael Shank Racing;Ligier;
49;2;39;5:58.806;0;B;34.965;0;1:25.883;0;3:57.958;0;136.7;3:55:54.565;19:55:54.565;0:34.965;1:25.883;3:57.958;298.0;Laurens VANTHOOR;;LMP2;;Michael Shank Racing;Ligier;
5;0;1;3:59.155;0;;1:01.180;0;1:21.358;0;1:36.617;0;205.2;3:59.155;16:03:59.155;1:01.180;1:21.358;1:36.617;327.8;Anthony DAVIDSON;0:00:26.270;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;2;3:25.957;0;;33.403;0;1:18.741;0;1:33.813;0;238.2;7:25.112;16:07:25.112;0:33.403;1:18.741;1:33.813;293.2;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;3;3:25.437;0;;33.476;0;1:18.689;0;1:33.272;1;238.8;10:50.549;16:10:50.549;0:33.476;1:18.689;1:33.272;325.8;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;4;3:27.050;0;;33.101;0;1:17.769;0;1:36.180;0;237.0;14:17.599;16:14:17.599;0:33.101;1:17.769;1:36.180;327.8;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;5;3:33.230;0;B;33.711;0;1:18.189;0;1:41.330;0;230.1;17:50.829;16:17:50.829;0:33.711;1:18.189;1:41.330;334.9;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;6;13:55.438;0;;11:00.285;0;1:19.313;0;1:35.840;0;58.7;31:46.267;16:31:46.267;11:00.285;1:19.313;1:35.840;333.9;Anthony DAVIDSON;0:10:37.350;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;7;3:26.201;0;;34.511;0;1:17.846;0;1:33.844;0;237.9;35:12.468;16:35:12.468;0:34.511;1:17.846;1:33.844;324.9;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;8;3:26.336;0;;32.698;1;1:17.443;1;1:36.195;0;237.8;38:38.804;16:38:38.804;0:32.698;1:17.443;1:36.195;328.8;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;9;3:27.917;0;;33.777;0;1:18.949;0;1:35.191;0;236.0;42:06.721;16:42:06.721;0:33.777;1:18.949;1:35.191;330.8;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;0;10;3:33.406;0;B;33.884;0;1:17.678;0;1:41.844;0;229.9;45:40.127;16:45:40.127;0:33.884;1:17.678;1:41.844;324.9;Anthony DAVIDSON;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;11;12:12.384;0;B;8:18.688;0;1:31.193;0;2:22.503;0;67.0;57:52.511;16:57:52.511;8:18.688;1:31.193;2:22.503;330.8;Sébastien BUEMI;0:07:53.778;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;12;19:52.761;0;;16:24.277;0;1:35.065;0;1:53.419;0;41.1;1:17:45.272;17:17:45.272;16:24.277;1:35.065;1:53.419;210.5;Sébastien BUEMI;0:15:55.473;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;13;3:54.063;0;;39.328;0;1:25.461;0;1:49.274;0;209.6;1:21:39.335;17:21:39.335;0:39.328;1:25.461;1:49.274;294.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;14;3:55.779;0;;39.297;0;1:26.083;0;1:50.399;0;208.1;1:25:35.114;17:25:35.114;0:39.297;1:26.083;1:50.399;301.3;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;15;3:47.464;0;;37.269;0;1:23.870;0;1:46.325;0;215.7;1:29:22.578;17:29:22.578;0:37.269;1:23.870;1:46.325;313.6;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;16;3:43.841;0;;36.862;0;1:23.213;0;1:43.766;0;219.2;1:33:06.419;17:33:06.419;0:36.862;1:23.213;1:43.766;323.9;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;17;3:55.411;0;B;37.043;0;1:23.945;0;1:54.423;0;208.4;1:37:01.830;17:37:01.830;0:37.043;1:23.945;1:54.423;322.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;18;4:41.492;0;;1:34.615;0;1:20.463;0;1:46.414;0;174.3;1:41:43.322;17:41:43.322;1:34.615;1:20.463;1:46.414;325.8;Sébastien BUEMI;0:01:10.565;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;19;3:33.349;0;;34.329;0;1:19.163;0;1:39.857;0;230.0;1:45:16.671;17:45:16.671;0:34.329;1:19.163;1:39.857;322.9;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;20;3:33.601;0;;34.484;0;1:20.799;0;1:38.318;0;229.7;1:48:50.272;17:48:50.272;0:34.484;1:20.799;1:38.318;322.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;21;7:17.766;0;B;34.044;0;2:14.651;0;4:29.071;0;112.1;1:56:08.038;17:56:08.038;0:34.044;2:14.651;4:29.071;319.1;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;22;27:12.604;0;;24:12.539;0;1:20.941;0;1:39.124;0;30.1;2:23:20.642;18:23:20.642;24:12.539;1:20.941;1:39.124;324.9;Sébastien BUEMI;0:23:48.477;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;23;3:37.501;0;;34.140;0;1:23.105;0;1:40.256;0;225.6;2:26:58.143;18:26:58.143;0:34.140;1:23.105;1:40.256;251.6;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;24;3:42.332;0;;40.307;0;1:22.196;0;1:39.829;0;220.7;2:30:40.475;18:30:40.475;0:40.307;1:22.196;1:39.829;294.0;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;25;3:29.295;0;;34.510;0;1:18.562;0;1:36.223;0;234.4;2:34:09.770;18:34:09.770;0:34.510;1:18.562;1:36.223;322.9;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;26;3:25.223;0;;33.313;0;1:18.248;0;1:33.662;0;239.1;2:37:34.993;18:37:34.993;0:33.313;1:18.248;1:33.662;315.4;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;27;3:27.567;0;;34.200;0;1:18.514;0;1:34.853;0;236.4;2:41:02.560;18:41:02.560;0:34.200;1:18.514;1:34.853;326.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;28;3:29.144;0;;33.200;0;1:20.343;0;1:35.601;0;234.6;2:44:31.704;18:44:31.704;0:33.200;1:20.343;1:35.601;314.5;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;29;3:37.688;0;;33.589;0;1:26.638;0;1:37.461;0;225.4;2:48:09.392;18:48:09.392;0:33.589;1:26.638;1:37.461;325.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;30;3:33.442;0;B;33.044;0;1:17.663;0;1:42.735;0;229.9;2:51:42.834;18:51:42.834;0:33.044;1:17.663;1:42.735;330.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;31;19:22.565;0;;16:27.787;0;1:18.878;0;1:35.900;0;42.2;3:11:05.399;19:11:05.399;16:27.787;1:18.878;1:35.900;329.8;Sébastien BUEMI;0:16:03.218;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;32;3:30.101;0;;35.191;0;1:20.241;0;1:34.669;0;233.5;3:14:35.500;19:14:35.500;0:35.191;1:20.241;1:34.669;330.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;33;3:26.425;0;;34.356;0;1:18.762;0;1:33.307;0;237.7;3:18:01.925;19:18:01.925;0:34.356;1:18.762;1:33.307;325.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;34;3:24.031;2;;32.986;0;1:17.834;0;1:33.211;2;240.5;3:21:25.956;19:21:25.956;0:32.986;1:17.834;1:33.211;326.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;1;35;5:02.924;0;B;32.777;1;1:17.243;1;3:12.904;0;162.0;3:26:28.880;19:26:28.880;0:32.777;1:17.243;3:12.904;328.8;Sébastien BUEMI;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;2;36;12:57.837;0;;10:00.514;0;1:21.342;0;1:35.981;0;63.1;3:39:26.717;19:39:26.717;10:00.514;1:21.342;1:35.981;303.9;Kazuki NAKAJIMA;0:09:35.689;LMP1;H;Toyota Gazoo Racing;Toyota;
5;2;37;3:25.825;0;;33.409;0;1:18.448;0;1:33.968;1;238.4;3:42:52.542;19:42:52.542;0:33.409;1:18.448;1:33.968;324.9;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;2;38;3:28.342;0;;33.714;0;1:18.333;0;1:36.295;0;235.5;3:46:20.884;19:46:20.884;0:33.714;1:18.333;1:36.295;322.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;2;39;3:24.271;0;;32.625;2;1:17.217;2;1:34.429;0;240.2;3:49:45.155;19:49:45.155;0:32.625;1:17.217;1:34.429;321.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
5;2;40;5:13.289;0;B;32.694;0;1:18.267;0;3:22.328;0;156.6;3:54:58.444;19:54:58.444;0:32.694;1:18.267;3:22.328;322.0;Kazuki NAKAJIMA;;LMP1;H;Toyota Gazoo Racing;Toyota;
50;1;1;6:13.939;0;;1:31.291;0;2:17.751;0;2:24.897;0;131.2;6:13.939;16:06:13.939;1:31.291;2:17.751;2:24.897;158.6;Pierre RAGUES;0:00:43.517;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;2;4:42.057;0;;44.445;0;1:48.304;0;2:09.308;0;174.0;10:55.996;16:10:55.996;0:44.445;1:48.304;2:09.308;223.1;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;3;4:14.576;0;;40.435;0;1:37.935;0;1:56.206;0;192.7;15:10.572;16:15:10.572;0:40.435;1:37.935;1:56.206;263.9;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;4;4:42.152;0;B;38.974;0;1:35.517;0;2:27.661;0;173.9;19:52.724;16:19:52.724;0:38.974;1:35.517;2:27.661;284.7;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;5;17:16.655;0;;13:49.094;0;1:35.198;0;1:52.363;0;47.3;37:09.379;16:37:09.379;13:49.094;1:35.198;1:52.363;271.1;Pierre RAGUES;0:13:19.542;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;6;4:01.177;2;;37.843;0;1:32.371;2;1:50.963;2;203.4;41:10.556;16:41:10.556;0:37.843;1:32.371;1:50.963;286.2;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;7;4:04.531;0;;37.551;2;1:32.414;0;1:54.566;0;200.6;45:15.087;16:45:15.087;0:37.551;1:32.414;1:54.566;286.2;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;1;8;4:15.208;0;B;38.238;0;1:33.763;0;2:03.207;0;192.3;49:30.295;16:49:30.295;0:38.238;1:33.763;2:03.207;285.4;Pierre RAGUES;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;9;10:26.303;0;B;5:33.547;0;1:45.734;0;3:07.022;0;78.3;59:56.598;16:59:56.598;5:33.547;1:45.734;3:07.022;267.1;Jean-Philippe BELLOC;0:04:56.277;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;10;1:17:51.570;0;B;1:13:09.490;0;1:39.260;0;3:02.820;0;10.5;2:17:48.168;18:17:48.168;1:13:09.490;1:39.260;3:02.820;269.8;Jean-Philippe BELLOC;1:12:35.468;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;11;18:49.781;0;;15:11.723;0;1:39.560;0;1:58.498;0;43.4;2:36:37.949;18:36:37.949;15:11.723;1:39.560;1:58.498;276.7;Jean-Philippe BELLOC;0:15:23.975;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;12;4:14.302;0;;38.731;0;1:34.946;0;2:00.625;0;192.9;2:40:52.251;18:40:52.251;0:38.731;1:34.946;2:00.625;283.9;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;13;4:53.565;0;B;39.951;0;1:37.317;0;2:36.297;0;167.1;2:45:45.816;18:45:45.816;0:39.951;1:37.317;2:36.297;244.8;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;14;6:10.137;0;;2:41.455;0;1:35.844;0;1:52.838;0;132.6;2:51:55.953;18:51:55.953;2:41.455;1:35.844;1:52.838;242.6;Jean-Philippe BELLOC;0:02:42.010;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;15;4:04.465;0;;38.514;1;1:33.443;0;1:52.508;0;200.7;2:56:00.418;18:56:00.418;0:38.514;1:33.443;1:52.508;286.9;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;16;4:06.152;0;;39.613;0;1:34.103;0;1:52.436;1;199.3;3:00:06.570;19:00:06.570;0:39.613;1:34.103;1:52.436;285.4;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;17;4:06.664;0;;38.685;0;1:33.312;1;1:54.667;0;198.9;3:04:13.234;19:04:13.234;0:38.685;1:33.312;1:54.667;286.9;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;2;18;4:22.038;0;B;41.823;0;1:35.504;0;2:04.711;0;187.2;3:08:35.272;19:08:35.272;0:41.823;1:35.504;2:04.711;283.2;Jean-Philippe BELLOC;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;19;6:35.978;0;;2:58.931;0;1:38.057;0;1:58.990;0;123.9;3:15:11.250;19:15:11.250;2:58.931;1:38.057;1:58.990;282.5;Yutaka YAMAGISHI;0:02:25.672;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;20;4:15.097;0;;40.619;0;1:36.500;0;1:57.978;0;192.3;3:19:26.347;19:19:26.347;0:40.619;1:36.500;1:57.978;283.2;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;21;4:16.226;0;;40.144;0;1:36.256;0;1:59.826;0;191.5;3:23:42.573;19:23:42.573;0:40.144;1:36.256;1:59.826;283.9;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;22;9:57.737;0;B;1:03.980;0;4:20.397;0;4:33.360;0;82.1;3:33:40.310;19:33:40.310;1:03.980;4:20.397;4:33.360;78.8;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;23;7:32.964;0;;3:56.253;0;1:38.636;0;1:58.075;0;108.3;3:41:13.274;19:41:13.274;3:56.253;1:38.636;1:58.075;257.0;Yutaka YAMAGISHI;0:03:21.963;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;24;4:10.221;0;;39.892;0;1:35.095;0;1:55.234;1;196.1;3:45:23.495;19:45:23.495;0:39.892;1:35.095;1:55.234;286.9;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;25;4:10.617;0;;39.648;1;1:35.642;0;1:55.327;0;195.8;3:49:34.112;19:49:34.112;0:39.648;1:35.642;1:55.327;286.2;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
50;0;26;6:17.538;0;B;39.889;0;1:35.051;1;4:02.598;0;130.0;3:55:51.650;19:55:51.650;0:39.889;1:35.051;4:02.598;287.7;Yutaka YAMAGISHI;;LMGTE Am;;Larbre Competition;Chevrolet;
51;2;1;5:28.289;0;B;1:39.792;0;1:35.927;0;2:12.570;0;149.5;5:28.289;16:05:28.289;1:39.792;1:35.927;2:12.570;263.9;Alessandro PIER GUIDI;0:00:57.055;LMGTE Pro;;AF Corse;Ferrari;
51;2;2;6:29.576;0;;3:07.514;0;1:32.784;0;1:49.278;0;125.9;11:57.865;16:11:57.865;3:07.514;1:32.784;1:49.278;289.3;Alessandro PIER GUIDI;0:02:44.603;LMGTE Pro;;AF Corse;Ferrari;
51;2;3;3:56.558;0;;36.715;1;1:30.787;0;1:49.056;0;207.4;15:54.423;16:15:54.423;0:36.715;1:30.787;1:49.056;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;4;3:58.654;0;;37.144;0;1:32.500;0;1:49.010;0;205.6;19:53.077;16:19:53.077;0:37.144;1:32.500;1:49.010;290.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;5;3:56.150;0;;36.816;0;1:30.414;0;1:48.920;0;207.8;23:49.227;16:23:49.227;0:36.816;1:30.414;1:48.920;294.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;6;3:56.168;0;;36.910;0;1:29.990;0;1:49.268;0;207.8;27:45.395;16:27:45.395;0:36.910;1:29.990;1:49.268;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;7;4:08.050;0;B;37.022;0;1:32.458;0;1:58.570;0;197.8;31:53.445;16:31:53.445;0:37.022;1:32.458;1:58.570;294.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;8;6:44.980;0;;3:23.291;0;1:31.472;0;1:50.217;0;121.2;38:38.425;16:38:38.425;3:23.291;1:31.472;1:50.217;294.0;James CALADO;0:02:55.971;LMGTE Pro;;AF Corse;Ferrari;
51;1;9;3:56.022;0;;37.151;0;1:29.955;1;1:48.916;1;207.9;42:34.447;16:42:34.447;0:37.151;1:29.955;1:48.916;291.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;10;4:05.554;0;;37.547;0;1:30.325;0;1:57.682;0;199.8;46:40.001;16:46:40.001;0:37.547;1:30.325;1:57.682;293.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;1;11;4:04.051;0;B;36.909;1;1:30.317;0;1:56.825;0;201.0;50:44.052;16:50:44.052;0:36.909;1:30.317;1:56.825;291.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;0;12;6:29.449;0;B;2:30.755;0;1:38.455;0;2:20.239;0;126.0;57:13.501;16:57:13.501;2:30.755;1:38.455;2:20.239;288.5;Gianmaria BRUNI;0:02:02.968;LMGTE Pro;;AF Corse;Ferrari;
51;0;13;38:41.612;0;B;34:51.496;0;1:37.793;0;2:12.323;0;21.1;1:35:55.113;17:35:55.113;34:51.496;1:37.793;2:12.323;273.2;Gianmaria BRUNI;0:34:20.079;LMGTE Pro;;AF Corse;Ferrari;
51;0;14;46:16.154;0;;42:47.734;0;1:33.760;0;1:54.660;0;17.7;2:22:11.267;18:22:11.267;42:47.734;1:33.760;1:54.660;263.9;Gianmaria BRUNI;0:42:17.269;LMGTE Pro;;AF Corse;Ferrari;
51;0;15;4:01.378;0;;37.654;0;1:32.329;0;1:51.395;0;203.3;2:26:12.645;18:26:12.645;0:37.654;1:32.329;1:51.395;286.9;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;16;4:06.537;0;;42.757;0;1:33.432;0;1:50.348;0;199.0;2:30:19.182;18:30:19.182;0:42.757;1:33.432;1:50.348;287.7;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;17;4:02.611;0;;38.865;0;1:31.380;0;1:52.366;0;202.2;2:34:21.793;18:34:21.793;0:38.865;1:31.380;1:52.366;288.5;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;18;3:56.558;0;;37.357;0;1:30.680;0;1:48.521;0;207.4;2:38:18.351;18:38:18.351;0:37.357;1:30.680;1:48.521;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;19;3:55.816;0;;36.814;0;1:30.517;0;1:48.485;0;208.1;2:42:14.167;18:42:14.167;0:36.814;1:30.517;1:48.485;295.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;20;4:10.221;0;B;37.035;0;1:31.476;0;2:01.710;0;196.1;2:46:24.388;18:46:24.388;0:37.035;1:31.476;2:01.710;293.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;21;4:49.148;0;;1:28.804;0;1:31.212;0;1:49.132;0;169.7;2:51:13.536;18:51:13.536;1:28.804;1:31.212;1:49.132;290.8;Gianmaria BRUNI;0:01:02.241;LMGTE Pro;;AF Corse;Ferrari;
51;0;22;3:55.523;0;;36.876;0;1:30.601;0;1:48.046;0;208.3;2:55:09.059;18:55:09.059;0:36.876;1:30.601;1:48.046;290.8;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;23;3:59.368;0;;38.297;0;1:30.673;0;1:50.398;0;205.0;2:59:08.427;18:59:08.427;0:38.297;1:30.673;1:50.398;294.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;24;3:54.317;0;;36.842;0;1:29.888;0;1:47.587;2;209.4;3:03:02.744;19:03:02.744;0:36.842;1:29.888;1:47.587;292.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;25;3:53.833;2;;36.467;2;1:29.702;2;1:47.664;0;209.8;3:06:56.577;19:06:56.577;0:36.467;1:29.702;1:47.664;294.8;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;26;4:07.517;0;B;39.250;0;1:31.112;0;1:57.155;0;198.2;3:11:04.094;19:11:04.094;0:39.250;1:31.112;1:57.155;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;27;5:15.070;0;;1:55.608;0;1:31.049;0;1:48.413;1;155.7;3:16:19.164;19:16:19.164;1:55.608;1:31.049;1:48.413;290.8;Alessandro PIER GUIDI;0:01:29.086;LMGTE Pro;;AF Corse;Ferrari;
51;2;28;3:57.052;0;;36.878;0;1:30.792;0;1:49.382;0;207.0;3:20:16.216;19:20:16.216;0:36.878;1:30.792;1:49.382;295.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;29;4:20.932;0;B;37.139;0;1:30.156;0;2:13.637;0;188.0;3:24:37.148;19:24:37.148;0:37.139;1:30.156;2:13.637;297.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;30;15:34.390;0;;12:12.113;0;1:33.483;0;1:48.794;0;52.5;3:40:11.538;19:40:11.538;12:12.113;1:33.483;1:48.794;258.8;Alessandro PIER GUIDI;0:11:44.319;LMGTE Pro;;AF Corse;Ferrari;
51;2;31;3:55.578;0;;36.888;0;1:30.055;0;1:48.635;0;208.3;3:44:07.116;19:44:07.116;0:36.888;1:30.055;1:48.635;294.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;32;4:21.219;0;B;37.503;0;1:29.805;1;2:13.911;0;187.8;3:48:28.335;19:48:28.335;0:37.503;1:29.805;2:13.911;295.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;33;8:46.855;0;B;2:29.211;0;1:48.189;0;4:29.455;0;93.1;3:57:15.190;19:57:15.190;2:29.211;1:48.189;4:29.455;296.4;James CALADO;0:02:21.251;LMGTE Pro;;AF Corse;Ferrari;
