﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
34;0;7;8:37.990;0;;5:19.211;0;1:33.894;0;1:44.885;1;94.7;37:52.759;19:37;5:19.211;1:33.894;1:44.885;250.4;Christopher CUMMING;0:04:53.019;LMP2;;Oak Racing;Ligier;0:03.898;;0:18.557;0:07.235;
34;0;8;4:01.802;0;;35.523;1;1:39.949;0;1:46.330;0;202.9;41:54.561;19:41;0:35.523;1:39.949;1:46.330;208.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;0:03.861;0:04.174;0:20.252;0:07.270;
34;0;9;9:12.380;0;B;36.130;0;4:02.566;0;4:33.684;0;88.8;51:06.941;19:51;0:36.130;4:02.566;4:33.684;78.8;Christopher CUMMING;;LMP2;;Oak Racing;Ligier;;0:04.163;0:50.487;;
34;2;10;10:50.494;0;;7:39.539;0;1:27.351;0;1:43.604;0;75.4;1:01:57.434;20:01;7:39.539;1:27.351;1:43.604;298.8;Kevin ESTRE;0:07:13.883;LMP2;;Oak Racing;Ligier;0:03.630;;0:19.095;0:06.913;
34;2;11;3:43.853;2;;35.423;0;1:27.404;0;1:41.026;2;219.2;1:05:41.287;20:05;0:35.423;1:27.404;1:41.026;298.8;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;0:03.697;0:04.113;0:17.329;0:06.346;
34;2;12;3:49.384;0;B;34.370;0;1:25.851;0;1:49.163;0;213.9;1:09:30.671;20:09;0:34.370;1:25.851;1:49.163;302.2;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.137;0:17.685;;
34;2;13;6:20.390;0;;3:11.709;0;1:25.479;2;1:43.202;0;129.0;1:15:51.061;20:15;3:11.709;1:25.479;1:43.202;298.0;Kevin ESTRE;0:02:46.340;LMP2;;Oak Racing;Ligier;0:03.677;;0:17.081;0:06.605;
34;2;14;3:50.068;0;B;35.001;0;1:26.338;0;1:48.729;0;213.3;1:19:41.129;20:19;0:35.001;1:26.338;1:48.729;298.8;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.130;0:17.484;;
34;2;15;9:04.312;0;;5:53.591;0;1:27.195;0;1:43.526;0;90.1;1:28:45.441;20:28;5:53.591;1:27.195;1:43.526;297.2;Kevin ESTRE;0:05:26.602;LMP2;;Oak Racing;Ligier;0:03.698;;0:19.411;0:06.660;
34;2;16;6:16.666;0;B;34.345;2;1:27.072;0;4:15.249;0;130.3;1:35:02.107;20:35;0:34.345;1:27.072;4:15.249;299.7;Kevin ESTRE;;LMP2;;Oak Racing;Ligier;;0:04.131;0:51.217;;
35;0;1;5:55.332;0;B;2:14.325;0;1:38.235;0;2:02.772;0;138.1;5:55.332;19:05;2:14.325;1:38.235;2:02.772;220.3;Jacques NICOLET;0:01:34.047;LMP2;;Oak Racing;Ligier;;;0:21.467;;
35;0;2;14:10.986;0;;10:39.992;0;1:34.356;0;1:56.638;0;57.7;20:06.318;19:20;10:39.992;1:34.356;1:56.638;285.4;Jacques NICOLET;0:10:11.812;LMP2;;Oak Racing;Ligier;0:03.995;;0:24.299;0:07.819;
35;0;3;4:03.020;0;;38.743;0;1:33.268;0;1:51.009;0;201.9;24:09.338;19:24;0:38.743;1:33.268;1:51.009;285.4;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:03.942;0:04.330;0:20.816;0:07.683;
35;0;4;4:00.211;0;;37.447;2;1:31.869;0;1:50.895;0;204.3;28:09.549;19:28;0:37.447;1:31.869;1:50.895;290.0;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:04.043;0:04.303;0:21.128;0:07.590;
35;0;5;3:59.244;2;;37.946;0;1:30.953;2;1:50.345;2;205.1;32:08.793;19:32;0:37.946;1:30.953;1:50.345;290.8;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;0:03.980;0:04.339;0:20.581;0:07.619;
35;0;6;4:12.687;0;B;37.820;0;1:31.378;0;2:03.489;0;194.2;36:21.480;19:36;0:37.820;1:31.378;2:03.489;287.7;Jacques NICOLET;;LMP2;;Oak Racing;Ligier;;0:04.282;0:20.517;;
36;0;1;3:55.825;0;;42.270;0;1:29.821;0;1:43.734;0;208.1;3:55.825;19:03;0:42.270;1:29.821;1:43.734;284.7;Nelson PANCIATICI;0:00:06.567;LMP2;;Signatech Alpine;Alpine;0:03.692;;0:18.827;0:06.914;
36;0;2;3:41.477;2;;34.536;2;1:25.563;1;1:41.378;2;221.5;7:37.302;19:07;0:34.536;1:25.563;1:41.378;298.0;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.875;0:04.107;0:17.773;0:07.267;
36;0;3;3:50.516;0;;37.541;0;1:27.811;0;1:45.164;0;212.8;11:27.818;19:11;0:37.541;1:27.811;1:45.164;298.8;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;0:03.730;0:04.145;0:20.759;0:07.053;
36;0;4;4:01.657;0;B;36.908;0;1:29.036;0;1:55.713;0;203.0;15:29.475;19:15;0:36.908;1:29.036;1:55.713;296.4;Nelson PANCIATICI;;LMP2;;Signatech Alpine;Alpine;;0:04.101;0:19.386;;
36;2;5;6:52.560;0;;3:38.865;0;1:28.524;0;1:45.171;0;118.9;22:22.035;19:22;3:38.865;1:28.524;1:45.171;298.0;Vincent CAPILLAIRE;0:03:12.639;LMP2;;Signatech Alpine;Alpine;0:03.897;;0:18.902;0:07.262;
36;2;6;3:48.189;0;;36.121;0;1:28.537;0;1:43.531;1;215.0;26:10.224;19:26;0:36.121;1:28.537;1:43.531;295.6;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.836;0:04.176;0:18.223;0:07.075;
36;2;7;3:47.669;0;;35.324;0;1:26.702;1;1:45.643;0;215.5;29:57.893;19:29;0:35.324;1:26.702;1:45.643;298.8;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.764;0:04.149;0:19.019;0:07.071;
36;2;8;3:47.194;0;;35.425;0;1:27.889;0;1:43.880;0;216.0;33:45.087;19:33;0:35.425;1:27.889;1:43.880;299.7;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.759;0:04.133;0:18.547;0:07.129;
36;2;9;3:51.117;0;;35.898;0;1:29.685;0;1:45.534;0;212.3;37:36.204;19:37;0:35.898;1:29.685;1:45.534;278.8;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.815;0:04.124;0:19.097;0:07.329;
36;2;10;4:00.921;0;;35.693;0;1:39.648;0;1:45.580;0;203.7;41:37.125;19:41;0:35.693;1:39.648;1:45.580;174.5;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;0:03.793;0:04.123;0:19.032;0:07.300;
36;2;11;8:34.393;0;B;35.292;1;3:20.828;0;4:38.273;0;95.4;50:11.518;19:50;0:35.292;3:20.828;4:38.273;179.4;Vincent CAPILLAIRE;;LMP2;;Signatech Alpine;Alpine;;0:04.129;0:51.503;;
36;1;12;10:32.588;0;;7:19.401;0;1:29.047;0;1:44.140;0;77.6;1:00:44.105;20:00;7:19.401;1:29.047;1:44.140;294.8;Paul Loup CHATIN;0:06:52.610;LMP2;;Signatech Alpine;Alpine;0:03.743;;0:18.296;0:06.997;
36;1;13;3:47.012;0;;36.465;0;1:26.648;0;1:43.899;0;216.1;1:04:31.117;20:04;0:36.465;1:26.648;1:43.899;301.3;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.793;0:04.143;0:18.109;0:06.899;
36;1;14;3:44.358;0;;35.141;0;1:26.052;0;1:43.165;0;218.7;1:08:15.475;20:08;0:35.141;1:26.052;1:43.165;302.2;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.705;0:04.156;0:18.321;0:06.868;
36;1;15;3:43.399;0;;34.801;1;1:26.029;0;1:42.569;0;219.6;1:11:58.874;20:11;0:34.801;1:26.029;1:42.569;298.8;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.718;0:04.133;0:17.853;0:06.906;
36;1;16;3:43.768;0;;34.826;0;1:26.682;0;1:42.260;1;219.3;1:15:42.642;20:15;0:34.826;1:26.682;1:42.260;303.9;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.716;0:04.125;0:17.807;0:06.784;
36;1;17;3:42.827;0;;34.820;0;1:25.585;0;1:42.422;0;220.2;1:19:25.469;20:19;0:34.820;1:25.585;1:42.422;300.5;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.805;0:04.121;0:18.312;0:06.736;
36;1;18;3:55.922;0;;34.880;0;1:25.499;2;1:55.543;0;208.0;1:23:21.391;20:23;0:34.880;1:25.499;1:55.543;302.2;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;0:03.895;0:04.135;0:18.138;0:19.218;
36;1;19;3:56.787;0;B;36.057;0;1:27.332;0;1:53.398;0;207.2;1:27:18.178;20:27;0:36.057;1:27.332;1:53.398;301.3;Paul Loup CHATIN;;LMP2;;Signatech Alpine;Alpine;;0:04.164;0:18.872;;
36;2;20;8:16.739;0;B;2:06.997;0;1:27.827;0;4:41.915;0;98.8;1:35:34.917;20:35;2:06.997;1:27.827;4:41.915;299.7;Vincent CAPILLAIRE;0:01:40.864;LMP2;;Signatech Alpine;Alpine;;;1:02.476;;
37;2;1;1:08:27.258;0;B;1:04:56.015;0;1:32.858;0;1:58.385;0;11.9;1:08:27.257;20:08;1:04:56.015;1:32.858;1:58.385;290.8;Anton LADYGIN;1:04:19.062;LMP2;;SMP Racing;BR01;;;0:20.561;;
37;2;2;9:39.598;0;;6:18.927;0;1:31.966;0;1:48.705;0;84.7;1:18:06.855;20:18;6:18.927;1:31.966;1:48.705;291.6;Anton LADYGIN;0:05:51.107;LMP2;;SMP Racing;BR01;0:03.901;;0:19.784;0:07.335;
37;2;3;3:57.030;0;;37.667;0;1:29.745;0;1:49.618;0;207.0;1:22:03.885;20:22;0:37.667;1:29.745;1:49.618;298.8;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.973;0:04.245;0:20.350;0:07.681;
37;2;4;3:54.667;0;;37.028;0;1:29.931;0;1:47.708;0;209.1;1:25:58.552;20:25;0:37.028;1:29.931;1:47.708;295.6;Anton LADYGIN;;LMP2;;SMP Racing;BR01;0:03.933;0:04.250;0:19.912;0:07.162;
37;2;5;3:52.383;2;;36.611;2;1:29.089;2;1:46.683;2;211.1;1:29:50.935;20:29;0:36.611;1:29.089;1:46.683;297.2;Anton LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.250;0:19.202;;
37;2;6;8:50.186;0;B;37.043;0;3:17.466;0;4:55.677;0;92.5;1:38:41.121;20:38;0:37.043;3:17.466;4:55.677;302.2;Anton LADYGIN;;LMP2;;SMP Racing;BR01;;0:04.242;1:04.802;;
38;0;1;5:34.064;0;B;1:59.628;0;1:36.236;0;1:58.200;0;146.9;5:34.064;19:05;1:59.628;1:36.236;1:58.200;274.6;Simon DOLAN;0:01:18.583;LMP2;;JOTA Sport;Gibson;;;0:19.723;;
38;0;2;10:40.235;0;;7:23.566;0;1:29.716;0;1:46.953;0;76.6;16:14.299;19:16;7:23.566;1:29.716;1:46.953;287.7;Simon DOLAN;0:06:57.974;LMP2;;JOTA Sport;Gibson;0:03.840;;0:20.005;0:07.215;
38;0;3;4:00.634;0;B;35.438;0;1:29.256;0;1:55.940;0;203.9;20:14.933;19:20;0:35.438;1:29.256;1:55.940;290.8;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;;0:04.254;0:18.947;;
38;0;4;14:36.102;0;;11:21.740;0;1:29.054;0;1:45.308;0;56.0;34:51.035;19:34;11:21.740;1:29.054;1:45.308;291.6;Simon DOLAN;0:10:54.800;LMP2;;JOTA Sport;Gibson;0:03.812;;0:18.620;0:07.346;
38;0;5;4:13.856;0;B;35.714;0;1:45.159;0;1:52.983;0;193.3;39:04.891;19:39;0:35.714;1:45.159;1:52.983;138.3;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;;0:04.229;0:17.864;;
38;0;6;22:06.844;0;;18:52.385;0;1:28.538;0;1:45.921;0;37.0;1:01:11.734;20:01;18:52.385;1:28.538;1:45.921;293.2;Simon DOLAN;0:18:25.830;LMP2;;JOTA Sport;Gibson;0:03.742;;0:18.611;0:07.174;
38;0;7;3:49.064;0;;37.540;0;1:27.858;0;1:43.666;2;214.2;1:05:00.798;20:05;0:37.540;1:27.858;1:43.666;276.7;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.746;0:04.212;0:17.965;0:06.948;
38;0;8;3:47.794;0;;35.693;0;1:28.394;0;1:43.707;0;215.4;1:08:48.592;20:08;0:35.693;1:28.394;1:43.707;294.0;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.781;0:04.220;0:17.890;0:07.049;
38;0;9;3:50.454;0;;35.783;0;1:29.623;0;1:45.048;0;212.9;1:12:39.046;20:12;0:35.783;1:29.623;1:45.048;300.5;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.739;0:04.226;0:18.170;0:07.436;
38;0;10;3:45.770;2;;35.129;0;1:26.930;0;1:43.711;0;217.3;1:16:24.816;20:16;0:35.129;1:26.930;1:43.711;295.6;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.769;0:04.221;0:17.872;0:07.057;
38;0;11;3:46.477;0;;35.177;0;1:27.035;0;1:44.265;0;216.6;1:20:11.293;20:20;0:35.177;1:27.035;1:44.265;296.4;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;0:03.839;0:04.217;0:17.882;0:07.050;
38;0;12;3:54.209;0;B;34.989;2;1:26.512;2;1:52.708;0;209.5;1:24:05.502;20:24;0:34.989;1:26.512;1:52.708;299.7;Simon DOLAN;;LMP2;;JOTA Sport;Gibson;;0:04.241;0:17.928;;
38;1;13;6:28.147;0;;3:14.728;1;1:28.937;1;1:44.482;1;126.4;1:30:33.649;20:30;3:14.728;1:28.937;1:44.482;293.2;Mitch EVANS;0:02:44.147;LMP2;;JOTA Sport;Gibson;0:03.702;;;0:07.074;
38;1;14;9:38.723;0;B;36.287;0;4:23.302;0;4:39.134;0;84.8;1:40:12.372;20:40;0:36.287;4:23.302;4:39.134;76.7;Mitch EVANS;;LMP2;;JOTA Sport;Gibson;;0:04.190;0:52.400;;
4;1;1;6:23.399;0;;2:29.186;0;1:55.738;0;1:58.475;0;128.0;6:23.399;19:06;2:29.186;1:55.738;1:58.475;228.2;Pierre KAFFER;0:01:44.897;LMP1;;Team Bykolles;CLM;0:04.218;;0:21.252;0:08.199;
4;1;2;4:08.758;0;B;38.995;0;1:28.316;0;2:01.447;0;197.2;10:32.157;19:10;0:38.995;1:28.316;2:01.447;285.4;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;;0:04.491;0:20.327;;
4;1;3;12:09.276;0;;8:58.273;0;1:27.205;0;1:43.798;0;67.3;22:41.433;19:22;8:58.273;1:27.205;1:43.798;307.3;Pierre KAFFER;0:08:35.249;LMP1;;Team Bykolles;CLM;0:03.715;;0:19.404;0:07.165;
4;1;4;3:42.419;0;;34.925;0;1:25.231;0;1:42.263;0;220.6;26:23.852;19:26;0:34.925;1:25.231;1:42.263;307.3;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;0:03.633;0:03.939;0:19.040;0:06.996;
4;1;5;3:40.209;0;;34.218;0;1:24.316;0;1:41.675;0;222.8;30:04.061;19:30;0:34.218;1:24.316;1:41.675;308.2;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;0:03.700;0:03.908;0:19.263;0:06.870;
4;1;6;3:53.264;0;B;34.588;0;1:24.744;0;1:53.932;0;210.3;33:57.325;19:33;0:34.588;1:24.744;1:53.932;308.2;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;;0:03.922;0:18.593;;
4;1;7;29:21.147;0;;26:06.899;0;1:27.261;0;1:46.987;0;27.9;1:03:18.471;20:03;26:06.899;1:27.261;1:46.987;305.6;Pierre KAFFER;0:25:37.418;LMP1;;Team Bykolles;CLM;0:03.563;;0:19.521;0:06.708;
4;1;8;3:37.519;0;;33.725;2;1:23.283;2;1:40.511;0;225.6;1:06:55.990;20:06;0:33.725;1:23.283;1:40.511;311.8;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;0:03.606;0:03.910;0:18.906;0:06.661;
4;1;9;3:37.576;0;;33.743;0;1:23.517;0;1:40.316;0;225.5;1:10:33.566;20:10;0:33.743;1:23.517;1:40.316;317.2;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;0:03.632;0:03.912;0:18.052;0:06.919;
4;1;10;3:36.825;2;;33.937;0;1:23.687;0;1:39.201;2;226.3;1:14:10.391;20:14;0:33.937;1:23.687;1:39.201;310.9;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;0:03.567;0:03.921;0:17.636;0:06.588;
4;1;11;4:31.116;0;B;40.745;0;1:46.066;0;2:04.305;0;181.0;1:18:41.507;20:18;0:40.745;1:46.066;2:04.305;216.4;Pierre KAFFER;;LMP1;;Team Bykolles;CLM;;0:03.899;0:20.307;;
40;0;1;6:01.057;0;;2:30.551;0;1:33.614;0;1:56.892;0;135.9;6:01.057;19:06;2:30.551;1:33.614;1:56.892;285.4;Tracy KROHN;0:01:51.195;LMP2;;Krohn Racing;Ligier;0:04.089;;0:22.647;0:08.482;
40;0;2;4:08.516;0;;38.857;0;1:37.850;0;1:51.809;0;197.4;10:09.573;19:10;0:38.857;1:37.850;1:51.809;289.3;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:04.238;0:04.287;0:21.555;0:07.847;
40;0;3;4:00.144;0;;37.840;0;1:30.757;0;1:51.547;0;204.3;14:09.717;19:14;0:37.840;1:30.757;1:51.547;293.2;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.993;0:04.311;0:21.018;0:07.694;
40;0;4;3:58.891;0;;37.472;0;1:29.945;0;1:51.474;0;205.4;18:08.608;19:18;0:37.472;1:29.945;1:51.474;295.6;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.960;0:04.239;0:22.089;0:07.879;
40;0;5;3:57.238;0;;37.500;0;1:30.126;0;1:49.612;0;206.8;22:05.846;19:22;0:37.500;1:30.126;1:49.612;296.4;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:04.026;0:04.229;0:20.962;0:07.652;
40;0;6;3:57.549;0;;37.501;0;1:29.985;0;1:50.063;0;206.5;26:03.395;19:26;0:37.501;1:29.985;1:50.063;294.0;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:04.146;0:04.245;0:21.579;0:07.536;
40;0;7;3:57.562;0;;37.797;0;1:30.189;0;1:49.576;1;206.5;30:00.957;19:30;0:37.797;1:30.189;1:49.576;295.6;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:03.941;0:04.273;0:20.743;0:07.632;
40;0;8;3:59.173;0;;37.059;1;1:29.783;1;1:52.331;0;205.1;34:00.130;19:34;0:37.059;1:29.783;1:52.331;298.0;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;0:04.000;0:04.222;0:22.102;0:07.792;
40;0;9;4:06.880;0;B;37.328;0;1:33.611;0;1:55.941;0;198.7;38:07.010;19:38;0:37.328;1:33.611;1:55.941;237.8;Tracy KROHN;;LMP2;;Krohn Racing;Ligier;;0:04.231;0:20.538;;
40;2;10;12:48.153;0;B;4:15.107;0;3:51.266;0;4:41.780;0;63.9;50:55.163;19:50;4:15.107;3:51.266;4:41.780;77.6;João BARBOSA;0:03:47.082;LMP2;;Krohn Racing;Ligier;;;0:51.691;;
40;2;11;10:40.200;0;;7:15.746;0;1:33.532;0;1:50.922;0;76.6;1:01:35.362;20:01;7:15.746;1:33.532;1:50.922;278.8;João BARBOSA;0:06:46.416;LMP2;;Krohn Racing;Ligier;0:03.954;;0:19.961;0:07.616;
40;2;12;3:51.896;0;;36.573;0;1:29.580;0;1:45.743;0;211.6;1:05:27.258;20:05;0:36.573;1:29.580;1:45.743;298.0;João BARBOSA;;LMP2;;Krohn Racing;Ligier;0:03.796;0:04.246;0:18.783;0:07.244;
40;2;13;3:53.023;0;;36.335;0;1:29.520;0;1:47.168;0;210.6;1:09:20.281;20:09;0:36.335;1:29.520;1:47.168;302.2;João BARBOSA;;LMP2;;Krohn Racing;Ligier;0:03.760;0:04.199;0:20.567;0:07.296;
40;2;14;3:54.680;0;B;35.358;0;1:27.439;0;1:51.883;0;209.1;1:13:14.961;20:13;0:35.358;1:27.439;1:51.883;301.3;João BARBOSA;;LMP2;;Krohn Racing;Ligier;;0:04.177;0:18.496;;
40;2;15;5:36.650;0;;2:24.276;0;1:27.829;0;1:44.545;0;145.7;1:18:51.611;20:18;2:24.276;1:27.829;1:44.545;299.7;João BARBOSA;0:01:59.739;LMP2;;Krohn Racing;Ligier;0:03.726;;0:17.951;0:07.080;
40;2;16;3:47.797;0;;35.208;0;1:27.738;0;1:44.851;0;215.4;1:22:39.408;20:22;0:35.208;1:27.738;1:44.851;302.2;João BARBOSA;;LMP2;;Krohn Racing;Ligier;0:03.783;0:04.182;0:18.246;0:06.996;
40;2;17;3:44.854;2;;35.080;0;1:26.789;0;1:42.985;2;218.2;1:26:24.262;20:26;0:35.080;1:26.789;1:42.985;299.7;João BARBOSA;;LMP2;;Krohn Racing;Ligier;0:03.779;0:04.190;0:17.780;0:06.923;
40;2;18;3:45.485;0;;34.955;2;1:26.248;2;1:44.282;0;217.6;1:30:09.747;20:30;0:34.955;1:26.248;1:44.282;300.5;João BARBOSA;;LMP2;;Krohn Racing;Ligier;;0:04.174;;;
40;2;19;8:54.956;0;B;35.260;0;3:39.237;0;4:40.459;0;91.7;1:39:04.703;20:39;0:35.260;3:39.237;4:40.459;79.2;João BARBOSA;;LMP2;;Krohn Racing;Ligier;;0:04.174;0:56.256;;
41;0;1;12:19.607;0;B;8:48.556;0;1:33.895;0;1:57.156;0;66.3;12:19.607;19:12;8:48.556;1:33.895;1:57.156;247.6;Gary HIRSCH;0:08:07.050;LMP2;;Greaves Motorsport;Gibson;;;0:20.761;;
41;0;2;6:26.128;0;;3:09.064;0;1:29.916;0;1:47.148;0;127.1;18:45.735;19:18;3:09.064;1:29.916;1:47.148;290.0;Gary HIRSCH;0:02:39.576;LMP2;;Greaves Motorsport;Gibson;0:03.793;;0:19.415;0:06.970;
41;0;3;3:52.359;0;;36.234;0;1:29.316;0;1:46.809;0;211.2;22:38.094;19:22;0:36.234;1:29.316;1:46.809;266.5;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.970;0:04.221;0:19.903;0:06.937;
41;0;4;3:49.309;0;;35.738;0;1:28.189;0;1:45.382;0;214.0;26:27.403;19:26;0:35.738;1:28.189;1:45.382;290.8;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.846;0:04.274;0:19.174;0:06.871;
41;0;5;3:53.123;0;;37.190;0;1:29.995;0;1:45.938;0;210.5;30:20.526;19:30;0:37.190;1:29.995;1:45.938;287.7;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.828;0:04.229;0:18.838;0:07.053;
41;0;6;3:56.872;0;B;35.533;0;1:28.781;0;1:52.558;0;207.1;34:17.398;19:34;0:35.533;1:28.781;1:52.558;291.6;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;;0:04.226;0:18.481;;
41;0;7;8:07.935;0;;4:34.075;0;1:46.231;0;1:47.629;0;100.6;42:25.333;19:42;4:34.075;1:46.231;1:47.629;223.5;Gary HIRSCH;0:04:05.800;LMP2;;Greaves Motorsport;Gibson;0:03.788;;0:19.641;0:07.091;
41;0;8;9:51.162;0;B;48.939;0;4:24.313;0;4:37.910;0;83.0;52:16.495;19:52;0:48.939;4:24.313;4:37.910;79.5;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;;0:04.223;0:50.586;;
41;0;9;7:57.583;0;;4:37.892;0;1:31.139;0;1:48.552;0;102.7;1:00:14.077;20:00;4:37.892;1:31.139;1:48.552;286.2;Gary HIRSCH;0:04:11.078;LMP2;;Greaves Motorsport;Gibson;0:03.730;;0:19.831;0:07.007;
41;0;10;3:47.057;0;;35.816;0;1:27.912;0;1:43.329;0;216.1;1:04:01.134;20:04;0:35.816;1:27.912;1:43.329;290.8;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.748;0:04.239;0:17.663;0:06.629;
41;0;11;3:44.603;0;;35.062;0;1:27.252;0;1:42.289;2;218.4;1:07:45.737;20:07;0:35.062;1:27.252;1:42.289;290.8;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.771;0:04.246;0:17.362;0:06.489;
41;0;12;3:44.123;2;;34.690;0;1:26.795;2;1:42.638;0;218.9;1:11:29.860;20:11;0:34.690;1:26.795;1:42.638;293.2;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.714;0:04.226;0:17.667;0:06.680;
41;0;13;3:46.143;0;;34.759;0;1:27.343;0;1:44.041;0;217.0;1:15:16.003;20:15;0:34.759;1:27.343;1:44.041;290.8;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.695;0:04.197;0:18.207;0:06.800;
41;0;14;3:47.344;0;;34.722;0;1:26.993;0;1:45.629;0;215.8;1:19:03.347;20:19;0:34.722;1:26.993;1:45.629;292.4;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;0:03.716;0:04.199;0:19.057;0:07.346;
41;0;15;3:56.661;0;B;34.675;2;1:27.619;0;1:54.367;0;207.3;1:23:00.008;20:23;0:34.675;1:27.619;1:54.367;295.6;Gary HIRSCH;;LMP2;;Greaves Motorsport;Gibson;;0:04.183;0:19.308;;
41;1;16;6:08.244;0;;2:49.822;0;1:30.682;1;1:47.740;1;133.2;1:29:08.252;20:29;2:49.822;1:30.682;1:47.740;291.6;Gaëtan PALETOU;0:02:22.714;LMP2;;Greaves Motorsport;Gibson;0:03.881;;0:18.996;0:07.191;
41;1;17;7:07.056;0;B;36.099;1;1:48.835;0;4:42.122;0;114.9;1:36:15.308;20:36;0:36.099;1:48.835;4:42.122;290.0;Gaëtan PALETOU;;LMP2;;Greaves Motorsport;Gibson;;0:04.284;0:53.951;;
42;1;1;4:09.464;0;;52.050;0;1:31.841;0;1:45.573;0;196.7;4:09.464;19:04;0:52.050;1:31.841;1:45.573;279.5;Danny WATTS;0:00:14.671;LMP2;;Strakka Racing;Dome;0:03.722;;0:18.484;0:07.184;
42;1;2;3:45.423;0;;35.074;0;1:28.160;0;1:42.189;0;217.7;7:54.887;19:07;0:35.074;1:28.160;1:42.189;287.7;Danny WATTS;;LMP2;;Strakka Racing;Dome;0:03.897;0:04.192;0:17.284;0:06.838;
42;1;3;3:45.237;0;;34.888;2;1:27.818;0;1:42.531;0;217.8;11:40.124;19:11;0:34.888;1:27.818;1:42.531;291.6;Danny WATTS;;LMP2;;Strakka Racing;Dome;0:03.750;0:04.225;0:17.471;0:06.657;
42;1;4;3:44.704;2;;34.938;0;1:27.657;2;1:42.109;2;218.4;15:24.828;19:15;0:34.938;1:27.657;1:42.109;290.8;Danny WATTS;;LMP2;;Strakka Racing;Dome;0:03.778;0:04.181;0:17.467;0:06.769;
