﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
45;2;13;7:29.254;0;;1:07.986;1;3:04.881;0;3:16.387;0;109.2;1:29:55.236;15:29;1:07.986;3:04.881;3:16.387;112.1;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;0:06.147;0:07.407;0:35.585;0:12.469;
45;2;14;5:52.727;0;B;1:23.601;0;2:08.222;0;2:20.904;0;139.1;1:35:47.963;15:35;1:23.601;2:08.222;2:20.904;152.8;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;;0:06.890;0:28.924;;
45;2;15;1:36:24.399;0;B;1:32:35.313;0;1:36.155;1;2:12.931;1;8.5;3:12:12.362;17:12;1:32:35.313;1:36.155;2:12.931;271.8;José IBANEZ;1:31:59.718;LMP2;;Ibanez Racing;Oreca;;;0:24.572;;
45;2;16;5:01.263;0;B;1:11.274;0;1:36.925;0;2:13.064;0;162.9;3:17:13.625;17:17;1:11.274;1:36.925;2:13.064;254.5;José IBANEZ;0:00:37.976;LMP2;;Ibanez Racing;Oreca;;;0:26.886;;
46;1;1;6:59.084;0;B;3:12.685;0;1:38.992;0;2:07.407;0;117.1;6:59.084;14:06;3:12.685;1:38.992;2:07.407;175.3;Tristan GOMMENDY;0:02:31.917;LMP2;;Thiriet By Tds Racing;Oreca;;;0:24.254;;
46;1;2;6:14.999;0;;2:34.219;0;1:43.749;0;1:57.031;0;130.8;13:14.083;14:13;2:34.219;1:43.749;1:57.031;205.3;Tristan GOMMENDY;0:01:57.062;LMP2;;Thiriet By Tds Racing;Oreca;0:05.194;;0:23.649;0:08.758;
46;1;3;4:11.155;0;;41.500;0;1:36.333;0;1:53.322;0;195.4;17:25.238;14:17;0:41.500;1:36.333;1:53.322;221.7;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:04.426;0:04.617;0:21.993;0:08.108;
46;1;4;4:00.371;0;;38.485;0;1:32.471;0;1:49.415;0;204.1;21:25.609;14:21;0:38.485;1:32.471;1:49.415;266.5;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:04.294;0:04.276;0:20.608;0:07.671;
46;1;5;3:58.790;0;;37.226;0;1:30.200;0;1:51.364;0;205.5;25:24.399;14:25;0:37.226;1:30.200;1:51.364;294.8;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:04.274;0:04.238;0:23.806;0:07.557;
46;1;6;3:54.947;0;;36.621;0;1:29.205;0;1:49.121;0;208.8;29:19.346;14:29;0:36.621;1:29.205;1:49.121;298.8;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:04.187;0:04.254;0:22.009;0:07.384;
46;1;7;4:01.489;0;B;37.605;0;1:28.602;0;1:55.282;0;203.2;33:20.835;14:33;0:37.605;1:28.602;1:55.282;300.5;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.203;0:20.797;;
46;1;8;5:56.934;0;;2:43.127;0;1:28.125;0;1:45.682;0;137.5;39:17.769;14:39;2:43.127;1:28.125;1:45.682;294.8;Tristan GOMMENDY;0:02:16.520;LMP2;;Thiriet By Tds Racing;Oreca;0:03.860;;0:19.798;0:07.572;
46;1;9;3:48.043;0;;36.494;0;1:27.030;0;1:44.519;0;215.2;43:05.812;14:43;0:36.494;1:27.030;1:44.519;297.2;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.821;0:04.107;0:18.444;0:06.827;
46;1;10;3:43.747;0;;34.878;0;1:26.209;2;1:42.660;0;219.3;46:49.559;14:46;0:34.878;1:26.209;1:42.660;302.2;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.886;0:04.095;0:19.059;0:06.507;
46;1;11;3:54.950;0;B;34.637;0;1:26.475;0;1:53.838;0;208.8;50:44.509;14:50;0:34.637;1:26.475;1:53.838;298.8;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.101;0:21.553;;
46;1;12;10:36.701;0;;7:25.318;0;1:27.377;0;1:44.006;0;77.1;1:01:21.210;15:01;7:25.318;1:27.377;1:44.006;298.0;Tristan GOMMENDY;0:07:00.343;LMP2;;Thiriet By Tds Racing;Oreca;0:03.783;;0:18.318;0:06.911;
46;1;13;3:43.344;2;;35.223;0;1:26.537;0;1:41.584;2;219.7;1:05:04.554;15:05;0:35.223;1:26.537;1:41.584;298.8;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.770;0:04.124;0:18.018;0:06.507;
46;1;14;3:55.076;0;B;34.413;2;1:27.440;0;1:53.223;0;208.7;1:08:59.630;15:08;0:34.413;1:27.440;1:53.223;291.6;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.111;0:19.375;;
46;2;15;5:30.465;0;;2:17.807;0;1:28.644;0;1:44.014;1;148.5;1:14:30.095;15:14;2:17.807;1:28.644;1:44.014;291.6;Ludovic BADEY;0:01:48.598;LMP2;;Thiriet By Tds Racing;Oreca;0:03.788;;0:18.520;0:07.120;
46;2;16;4:52.484;0;B;36.490;1;1:27.704;1;2:48.290;0;167.8;1:19:22.579;15:19;0:36.490;1:27.704;2:48.290;301.3;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.114;0:36.227;;
46;2;17;19:48.110;0;;15:42.290;0;1:38.085;0;2:27.735;0;41.3;1:39:10.689;15:39;15:42.290;1:38.085;2:27.735;236.7;Ludovic BADEY;0:15:07.177;LMP2;;Thiriet By Tds Racing;Oreca;0:05.065;;0:22.846;0:39.600;
46;2;18;5:11.018;0;B;46.238;0;1:52.866;0;2:31.914;0;157.8;1:44:21.707;15:44;0:46.238;1:52.866;2:31.914;194.9;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.991;0:26.705;;
46;0;19;6:34.804;0;;2:54.431;0;1:37.784;0;2:02.589;0;124.3;1:50:56.511;15:50;2:54.431;1:37.784;2:02.589;253.3;Pierre THIRIET;0:02:20.986;LMP2;;Thiriet By Tds Racing;Oreca;0:05.154;;0:24.886;0:09.513;
46;0;20;4:21.146;0;;45.221;0;1:36.473;0;1:59.452;0;187.9;1:55:17.657;15:55;0:45.221;1:36.473;1:59.452;241.5;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:05.268;0:04.563;0:23.685;0:09.413;
46;0;21;4:27.203;0;B;45.353;0;1:36.049;0;2:05.801;0;183.6;1:59:44.860;15:59;0:45.353;1:36.049;2:05.801;275.3;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.610;0:24.535;;
46;0;22;8:59.553;0;;5:28.666;0;1:33.821;0;1:57.066;1;90.9;2:08:44.413;16:08;5:28.666;1:33.821;1:57.066;290.0;Pierre THIRIET;0:04:54.862;LMP2;;Thiriet By Tds Racing;Oreca;0:05.187;;0:23.891;0:08.919;
46;0;23;4:18.811;0;B;44.155;1;1:33.792;1;2:00.864;0;189.6;2:13:03.224;16:13;0:44.155;1:33.792;2:00.864;269.8;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.603;0:22.545;;
46;2;24;58:36.736;0;;55:04.652;0;1:35.301;0;1:56.783;0;14.0;3:11:39.960;17:11;55:04.652;1:35.301;1:56.783;279.5;Ludovic BADEY;0:54:29.126;LMP2;;Thiriet By Tds Racing;Oreca;0:05.002;;0:22.212;0:08.697;
46;2;25;4:18.704;0;;52.618;0;1:31.815;0;1:54.271;0;189.7;3:15:58.664;17:15;0:52.618;1:31.815;1:54.271;295.6;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:04.760;0:04.487;0:22.135;0:09.307;
46;2;26;4:22.729;0;B;42.262;0;1:34.196;0;2:06.271;0;186.7;3:20:21.393;17:20;0:42.262;1:34.196;2:06.271;285.4;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.403;0:22.547;;
46;2;27;8:50.255;0;;5:10.863;0;1:36.273;0;2:03.119;0;92.5;3:29:11.648;17:29;5:10.863;1:36.273;2:03.119;278.8;Ludovic BADEY;0:04:34.538;LMP2;;Thiriet By Tds Racing;Oreca;0:05.219;;0:23.650;0:10.079;
46;2;28;4:32.512;0;B;44.150;0;1:38.153;0;2:10.209;0;180.0;3:33:44.160;17:33;0:44.150;1:38.153;2:10.209;241.5;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.538;0:24.796;;
46;2;29;10:23.315;0;;6:47.572;0;1:35.087;0;2:00.656;0;78.7;3:44:07.475;17:44;6:47.572;1:35.087;2:00.656;269.8;Ludovic BADEY;0:06:11.693;LMP2;;Thiriet By Tds Racing;Oreca;0:05.133;;0:23.151;0:09.468;
46;2;30;4:27.036;0;B;43.973;0;1:35.346;0;2:07.717;0;183.7;3:48:34.511;17:48;0:43.973;1:35.346;2:07.717;257.6;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.607;0:22.982;;
47;0;1;12:41.105;0;;9:11.690;0;1:36.483;0;1:52.932;0;64.5;12:41.105;14:12;9:11.690;1:36.483;1:52.932;269.1;Matthew HOWSON;0:08:32.420;LMP2;;KCMG;Oreca;0:04.677;;0:21.014;0:08.759;
47;0;2;3:59.438;0;;38.947;0;1:32.183;0;1:48.308;0;204.9;16:40.543;14:16;0:38.947;1:32.183;1:48.308;283.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:04.569;0:04.386;0:19.974;0:07.859;
47;0;3;3:55.127;0;;37.296;0;1:30.445;0;1:47.386;0;208.7;20:35.670;14:20;0:37.296;1:30.445;1:47.386;293.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:04.227;0:04.321;0:19.254;0:08.093;
47;0;4;3:51.868;0;;36.691;0;1:29.878;0;1:45.299;0;211.6;24:27.538;14:24;0:36.691;1:29.878;1:45.299;291.6;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:04.149;0:04.231;0:18.654;0:07.490;
47;0;5;4:01.186;0;B;37.065;0;1:29.491;0;1:54.630;0;203.4;28:28.724;14:28;0:37.065;1:29.491;1:54.630;293.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;;0:04.234;0:19.487;;
47;0;6;5:17.785;0;;2:01.874;0;1:29.324;0;1:46.587;0;154.4;33:46.509;14:33;2:01.874;1:29.324;1:46.587;290.8;Matthew HOWSON;0:01:34.744;LMP2;;KCMG;Oreca;0:03.896;;0:19.469;0:07.687;
47;0;7;3:49.789;0;;36.938;0;1:28.115;0;1:44.736;0;213.5;37:36.298;14:37;0:36.938;1:28.115;1:44.736;292.4;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.848;0:04.126;0:19.311;0:07.068;
47;0;8;3:50.918;0;;35.524;1;1:31.987;0;1:43.407;1;212.5;41:27.216;14:41;0:35.524;1:31.987;1:43.407;294.0;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.759;0:04.121;0:18.216;0:07.205;
47;0;9;3:50.746;0;;35.929;0;1:27.093;2;1:47.724;0;212.6;45:17.962;14:45;0:35.929;1:27.093;1:47.724;294.8;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.787;0:04.095;0:20.406;0:07.185;
47;0;10;4:00.247;0;B;36.990;0;1:28.750;0;1:54.507;0;204.2;49:18.209;14:49;0:36.990;1:28.750;1:54.507;295.6;Matthew HOWSON;;LMP2;;KCMG;Oreca;;0:04.087;0:20.821;;
47;2;11;5:25.676;0;;2:08.942;0;1:29.706;0;1:47.028;0;150.7;54:43.885;14:54;2:08.942;1:29.706;1:47.028;293.2;Richard BRADLEY;0:01:40.301;LMP2;;KCMG;Oreca;0:03.710;;0:20.039;0:07.053;
47;2;12;3:47.015;2;;35.430;0;1:27.680;1;1:43.905;1;216.1;58:30.900;14:58;0:35.430;1:27.680;1:43.905;294.8;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:03.725;0:04.106;0:18.724;0:06.884;
47;2;13;3:53.134;0;;37.026;0;1:30.003;0;1:46.105;0;210.5;1:02:24.034;15:02;0:37.026;1:30.003;1:46.105;279.5;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:03.712;0:04.098;0:19.249;0:07.265;
47;2;14;4:07.322;0;B;35.251;1;1:31.272;0;2:00.799;0;198.4;1:06:31.356;15:06;0:35.251;1:31.272;2:00.799;295.6;Richard BRADLEY;;LMP2;;KCMG;Oreca;;0:04.108;0:24.175;;
47;1;15;5:23.556;0;;2:12.659;0;1:27.909;0;1:42.988;2;151.6;1:11:54.912;15:11;2:12.659;1:27.909;1:42.988;296.4;Nicolas LAPIERRE;0:01:46.474;LMP2;;KCMG;Oreca;0:03.725;;0:17.968;0:07.109;
47;1;16;3:47.072;0;;35.731;0;1:27.140;1;1:44.201;0;216.1;1:15:41.984;15:15;0:35.731;1:27.140;1:44.201;294.8;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.678;0:04.100;0:19.682;0:07.010;
47;1;17;4:14.892;0;B;35.123;2;1:33.432;0;2:06.337;0;192.5;1:19:56.876;15:19;0:35.123;1:33.432;2:06.337;296.4;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.076;0:21.601;;
47;1;18;29:31.176;0;;26:06.584;0;1:32.704;0;1:51.888;0;27.7;1:49:28.052;15:49;26:06.584;1:32.704;1:51.888;288.5;Nicolas LAPIERRE;0:25:35.254;LMP2;;KCMG;Oreca;0:04.818;;0:20.947;0:08.079;
47;1;19;4:00.731;0;;40.543;0;1:30.246;0;1:49.942;0;203.8;1:53:28.783;15:53;0:40.543;1:30.246;1:49.942;290.8;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:04.683;0:04.444;0:20.576;0:08.213;
47;1;20;3:59.812;0;;40.697;0;1:29.780;0;1:49.335;0;204.6;1:57:28.595;15:57;0:40.697;1:29.780;1:49.335;295.6;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:04.769;0:04.341;0:20.835;0:08.309;
47;1;21;4:06.206;0;;40.977;0;1:32.089;0;1:53.140;0;199.3;2:01:34.801;16:01;0:40.977;1:32.089;1:53.140;282.5;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:04.631;0:04.398;0:22.084;0:08.364;
47;1;22;3:58.731;0;;39.735;0;1:29.997;0;1:48.999;0;205.5;2:05:33.532;16:05;0:39.735;1:29.997;1:48.999;297.2;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:04.567;0:04.317;0:20.031;0:08.158;
47;1;23;4:12.763;0;B;40.844;0;1:30.990;0;2:00.929;0;194.1;2:09:46.295;16:09;0:40.844;1:30.990;2:00.929;294.8;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.306;0:22.434;;
47;2;24;5:43.222;0;;2:14.747;0;1:34.238;0;1:54.237;0;143.0;2:15:29.517;16:15;2:14.747;1:34.238;1:54.237;258.8;Richard BRADLEY;0:01:42.416;LMP2;;KCMG;Oreca;0:04.456;;0:22.898;0:08.516;
47;2;25;4:09.724;0;;41.183;0;1:32.487;0;1:56.054;0;196.5;2:19:39.241;16:19;0:41.183;1:32.487;1:56.054;290.8;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:04.722;0:04.243;0:23.440;0:08.717;
47;2;26;4:12.699;0;;41.585;0;1:32.976;0;1:58.138;0;194.2;2:23:51.940;16:23;0:41.585;1:32.976;1:58.138;290.0;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:04.649;0:04.324;0:24.524;0:08.822;
47;2;27;4:03.456;0;;40.763;0;1:32.111;0;1:50.582;0;201.5;2:27:55.396;16:27;0:40.763;1:32.111;1:50.582;298.0;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:04.625;0:04.293;0:20.154;0:08.453;
47;2;28;4:01.321;0;;39.396;0;1:31.061;0;1:50.864;0;203.3;2:31:56.717;16:31;0:39.396;1:31.061;1:50.864;296.4;Richard BRADLEY;;LMP2;;KCMG;Oreca;0:04.571;0:04.286;0:19.853;0:08.256;
47;2;29;4:15.363;0;B;40.799;0;1:33.081;0;2:01.483;0;192.1;2:36:12.080;16:36;0:40.799;1:33.081;2:01.483;242.6;Richard BRADLEY;;LMP2;;KCMG;Oreca;;0:04.267;0:22.217;;
48;0;1;20:30.832;0;B;16:51.448;0;1:35.536;0;2:03.848;0;39.9;20:30.832;14:20;16:51.448;1:35.536;2:03.848;245.9;Karun CHANDHOK;0:16:10.752;LMP2;;Murphy Prototypes;Oreca;;;0:23.796;;
48;0;2;5:25.366;0;;2:06.249;0;1:31.112;0;1:48.005;0;150.8;25:56.198;14:25;2:06.249;1:31.112;1:48.005;279.5;Karun CHANDHOK;0:01:37.588;LMP2;;Murphy Prototypes;Oreca;0:04.127;;0:19.928;0:07.562;
48;0;3;3:55.229;0;;36.680;0;1:30.186;0;1:48.363;0;208.6;29:51.427;14:29;0:36.680;1:30.186;1:48.363;281.0;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.977;0:04.191;0:19.489;0:07.774;
48;0;4;3:54.790;0;;36.271;0;1:28.976;0;1:49.543;0;209.0;33:46.217;14:33;0:36.271;1:28.976;1:49.543;283.9;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.981;0:04.148;0:22.141;0:07.658;
48;0;5;4:03.345;0;B;36.918;0;1:31.590;0;1:54.837;0;201.6;37:49.562;14:37;0:36.918;1:31.590;1:54.837;249.3;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:04.153;0:20.464;;
48;0;6;19:02.122;0;;15:44.206;0;1:29.950;0;1:47.966;0;43.0;56:51.684;14:56;15:44.206;1:29.950;1:47.966;272.5;Karun CHANDHOK;0:15:15.763;LMP2;;Murphy Prototypes;Oreca;0:03.807;;0:18.858;0:08.777;
48;0;7;3:45.841;0;;34.804;0;1:26.868;0;1:44.169;0;217.3;1:00:37.525;15:00;0:34.804;1:26.868;1:44.169;296.4;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.683;0:04.116;0:18.280;0:07.053;
48;0;8;3:44.366;0;;34.635;0;1:27.859;0;1:41.872;2;218.7;1:04:21.891;15:04;0:34.635;1:27.859;1:41.872;293.2;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.685;0:04.085;0:18.031;0:06.954;
48;0;9;3:42.405;2;;34.499;2;1:25.923;2;1:41.983;0;220.6;1:08:04.296;15:08;0:34.499;1:25.923;1:41.983;296.4;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.707;0:04.076;0:17.917;0:06.949;
48;0;10;3:46.130;0;;34.840;0;1:27.760;0;1:43.530;0;217.0;1:11:50.426;15:11;0:34.840;1:27.760;1:43.530;279.5;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.909;0:04.068;0:18.224;0:07.033;
48;0;11;3:51.000;0;;37.883;0;1:27.171;0;1:45.946;0;212.4;1:15:41.426;15:15;0:37.883;1:27.171;1:45.946;278.8;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.695;0:04.132;0:21.228;0:06.961;
48;0;12;3:58.932;0;;34.979;0;1:31.916;0;1:52.037;0;205.3;1:19:40.358;15:19;0:34.979;1:31.916;1:52.037;282.5;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.896;0:04.077;0:19.693;0:07.966;
48;0;13;6:57.342;0;;40.976;0;3:05.826;0;3:10.540;0;117.6;1:26:37.700;15:26;0:40.976;3:05.826;3:10.540;119.1;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:05.905;0:04.124;0:36.518;0:09.592;
48;0;14;6:41.905;0;B;59.040;0;2:55.296;0;2:47.569;0;122.1;1:33:19.605;15:33;0:59.040;2:55.296;2:47.569;124.8;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:06.334;0:30.227;;
48;1;15;39:16.894;0;;35:41.212;0;1:37.614;0;1:58.068;1;20.8;2:12:36.499;16:12;35:41.212;1:37.614;1:58.068;252.8;Mark PATTERSON;0:35:06.492;LMP2;;Murphy Prototypes;Oreca;0:05.002;;0:22.479;0:09.246;
48;1;16;4:19.994;0;;44.362;0;1:36.154;0;1:59.478;0;188.7;2:16:56.493;16:16;0:44.362;1:36.154;1:59.478;290.0;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:04.970;0:04.459;0:22.387;0:09.461;
48;1;17;4:22.385;0;;44.644;0;1:36.001;1;2:01.740;0;187.0;2:21:18.878;16:21;0:44.644;1:36.001;2:01.740;293.2;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:05.015;0:04.499;0:23.199;0:09.434;
48;1;18;4:20.188;0;;44.161;1;1:36.271;0;1:59.756;0;188.6;2:25:39.066;16:25;0:44.161;1:36.271;1:59.756;290.8;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:05.049;0:04.441;0:22.896;0:09.406;
48;1;19;4:25.353;0;;44.263;0;1:37.401;0;2:03.689;0;184.9;2:30:04.419;16:30;0:44.263;1:37.401;2:03.689;286.2;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:05.058;0:04.564;0:25.593;0:09.374;
48;1;20;4:36.381;0;B;44.426;0;1:36.752;0;2:15.203;0;177.5;2:34:40.800;16:34;0:44.426;1:36.752;2:15.203;261.9;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;;0:04.453;0:23.788;;
48;2;21;43:10.647;0;B;39:30.951;0;1:34.529;0;2:05.167;0;18.9;3:17:51.447;17:17;39:30.951;1:34.529;2:05.167;286.2;Nathanaël BERTHON;0:38:53.255;LMP2;;Murphy Prototypes;Oreca;;;0:24.257;;
48;2;22;5:46.858;0;;2:20.614;0;1:32.713;0;1:53.531;0;141.5;3:23:38.305;17:23;2:20.614;1:32.713;1:53.531;294.0;Nathanaël BERTHON;0:01:48.703;LMP2;;Murphy Prototypes;Oreca;0:05.030;;0:21.724;0:08.574;
48;2;23;4:07.139;0;;42.151;0;1:31.325;0;1:53.663;0;198.5;3:27:45.444;17:27;0:42.151;1:31.325;1:53.663;295.6;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:04.889;0:04.558;0:21.981;0:08.800;
48;2;24;4:08.708;0;;41.098;1;1:32.917;0;1:54.693;0;197.3;3:31:54.152;17:31;0:41.098;1:32.917;1:54.693;267.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:05.018;0:04.363;0:23.534;0:09.063;
48;2;25;4:06.800;0;;42.567;0;1:31.663;0;1:52.570;0;198.8;3:36:00.952;17:36;0:42.567;1:31.663;1:52.570;293.2;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:04.794;0:04.496;0:21.581;0:09.126;
48;2;26;4:21.243;0;;56.258;0;1:32.888;0;1:52.097;1;187.8;3:40:22.195;17:40;0:56.258;1:32.888;1:52.097;291.6;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:05.138;0:04.344;0:21.566;0:08.975;
48;2;27;4:07.001;0;;41.860;0;1:30.818;0;1:54.323;0;198.6;3:44:29.196;17:44;0:41.860;1:30.818;1:54.323;293.2;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:04.808;0:04.493;0:23.017;0:09.034;
48;2;28;4:07.510;0;;41.176;0;1:32.276;0;1:54.058;0;198.2;3:48:36.706;17:48;0:41.176;1:32.276;1:54.058;294.0;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:04.826;0:04.374;0:21.664;0:08.895;
48;2;29;4:06.608;0;;41.394;0;1:30.805;1;1:54.409;0;199.0;3:52:43.314;17:52;0:41.394;1:30.805;1:54.409;292.4;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:04.997;0:04.417;0:21.806;0:08.879;
48;2;30;4:33.126;0;B;41.385;0;1:31.427;0;2:20.314;0;179.6;3:57:16.440;17:57;0:41.385;1:31.427;2:20.314;293.2;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.469;0:28.297;;
49;1;1;42:13.787;0;;38:19.988;0;1:46.156;0;2:07.643;0;19.4;42:13.787;14:42;38:19.988;1:46.156;2:07.643;261.9;Satoshi HOSHINO;0:37:29.367;LMP2;;KCMG;Oreca;0:04.259;;0:25.280;0:09.401;
49;1;2;4:40.740;0;B;42.466;1;1:38.498;1;2:19.776;0;174.8;46:54.527;14:46;0:42.466;1:38.498;2:19.776;287.7;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;;0:04.320;0:27.499;;
49;1;3;8:58.827;0;;5:11.688;0;1:43.571;0;2:03.568;0;91.1;55:53.354;14:55;5:11.688;1:43.571;2:03.568;240.4;Satoshi HOSHINO;0:04:35.932;LMP2;;KCMG;Oreca;0:04.212;;0:24.960;0:09.194;
49;1;4;4:29.483;0;;43.601;0;1:40.705;0;2:05.177;0;182.1;1:00:22.837;15:00;0:43.601;1:40.705;2:05.177;267.1;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;0:04.224;0:04.285;0:25.402;0:10.353;
49;1;5;4:26.752;0;;45.116;0;1:39.567;0;2:02.069;1;183.9;1:04:49.589;15:04;0:45.116;1:39.567;2:02.069;291.6;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;0:04.255;0:04.302;0:24.542;0:09.224;
49;1;6;4:25.581;0;;42.733;0;1:40.636;0;2:02.212;0;184.7;1:09:15.170;15:09;0:42.733;1:40.636;2:02.212;260.0;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;0:04.237;0:04.359;0:24.646;0:09.646;
49;1;7;4:42.239;0;;43.231;0;1:48.704;0;2:10.304;0;173.8;1:13:57.409;15:13;0:43.231;1:48.704;2:10.304;238.8;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;0:04.626;0:04.291;0:26.712;0:10.075;
49;1;8;5:23.644;0;B;46.513;0;1:43.236;0;2:53.895;0;151.6;1:19:21.053;15:19;0:46.513;1:43.236;2:53.895;290.8;Satoshi HOSHINO;;LMP2;;KCMG;Oreca;;0:04.667;0:36.645;;
49;2;9;10:38.393;0;;4:21.913;0;3:04.720;0;3:11.760;0;76.9;1:29:59.446;15:29;4:21.913;3:04.720;3:11.760;111.2;Christian KLIEN;0:03:40.853;LMP2;;KCMG;Oreca;0:04.820;;0:34.487;0:10.161;
49;2;10;5:52.116;0;B;1:05.251;0;2:19.788;0;2:27.077;0;139.3;1:35:51.562;15:35;1:05.251;2:19.788;2:27.077;125.5;Christian KLIEN;;LMP2;;KCMG;Oreca;;0:07.778;0:29.905;;
49;2;11;7:49.835;0;;4:01.034;0;1:42.193;0;2:06.608;0;104.4;1:43:41.397;15:43;4:01.034;1:42.193;2:06.608;212.5;Christian KLIEN;0:03:25.179;LMP2;;KCMG;Oreca;0:04.805;;0:24.826;0:08.997;
49;2;12;4:23.923;0;;45.290;0;1:39.537;0;1:59.096;0;185.9;1:48:05.320;15:48;0:45.290;1:39.537;1:59.096;217.2;Christian KLIEN;;LMP2;;KCMG;Oreca;0:04.589;0:04.625;0:23.046;0:08.963;
49;2;13;4:15.345;0;;42.599;0;1:34.907;0;1:57.839;0;192.1;1:52:20.665;15:52;0:42.599;1:34.907;1:57.839;276.0;Christian KLIEN;;LMP2;;KCMG;Oreca;0:04.706;0:04.407;0:23.014;0:09.065;
