﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;2;32;2:03.420;0;;37.783;0;46.318;0;39.319;0;157.9;1:25:37.486;19:25:37.486;0:37.783;0:46.318;0:39.319;245.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
54;2;33;2:08.804;0;B;38.174;0;46.496;0;44.134;0;151.3;1:27:46.290;19:27:46.290;0:38.174;0:46.496;0:44.134;252.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;
56;3;1;4:00.016;0;B;2:19.781;0;53.908;0;46.327;0;77.4;4:00.016;18:04:00.016;2:19.781;0:53.908;0:46.327;152.4;Jörg BERGMEISTER;0:01:40.707;LMGTE Am;;Team Project 1;Porsche;
56;3;2;11:48.293;0;;10:22.610;0;47.221;0;38.462;0;27.5;15:48.309;18:15:48.309;10:22.610;0:47.221;0:38.462;158.0;Jörg BERGMEISTER;0:09:49.226;LMGTE Am;;Team Project 1;Porsche;
56;3;3;1:59.235;0;;36.916;0;44.765;0;37.554;2;163.4;17:47.544;18:17:47.544;0:36.916;0:44.765;0:37.554;247.4;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;4;1:58.657;2;;36.575;2;44.363;2;37.719;0;164.2;19:46.201;18:19:46.201;0:36.575;0:44.363;0:37.719;250.3;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;5;1:59.673;0;;37.059;0;44.702;0;37.912;0;162.8;21:45.874;18:21:45.874;0:37.059;0:44.702;0:37.912;255.6;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;6;2:03.662;0;B;36.706;0;44.761;0;42.195;0;157.6;23:49.536;18:23:49.536;0:36.706;0:44.761;0:42.195;255.0;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;7;7:54.310;0;;6:28.916;0;47.495;0;37.899;0;41.1;31:43.846;18:31:43.846;6:28.916;0:47.495;0:37.899;161.7;Jörg BERGMEISTER;0:05:56.615;LMGTE Am;;Team Project 1;Porsche;
56;3;8;1:59.914;0;;36.901;0;45.110;0;37.903;0;162.5;33:43.760;18:33:43.760;0:36.901;0:45.110;0:37.903;255.0;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;3;9;2:04.572;0;B;36.720;0;45.151;0;42.701;0;156.4;35:48.332;18:35:48.332;0:36.720;0:45.151;0:42.701;255.0;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;10;7:28.981;0;;6:01.547;0;48.025;0;39.409;0;43.4;43:17.313;18:43:17.313;6:01.547;0:48.025;0:39.409;119.6;Egidio PERFETTI;0:05:26.523;LMGTE Am;;Team Project 1;Porsche;
56;1;11;2:03.527;0;;38.227;0;46.532;0;38.768;0;157.7;45:20.840;18:45:20.840;0:38.227;0:46.532;0:38.768;225.3;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;12;2:02.380;0;;37.520;0;46.171;0;38.689;0;159.2;47:23.220;18:47:23.220;0:37.520;0:46.171;0:38.689;242.4;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;13;2:17.536;0;;37.592;0;1:01.227;0;38.717;0;141.7;49:40.756;18:49:40.756;0:37.592;1:01.227;0:38.717;236.6;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;14;2:02.243;0;;37.687;0;45.920;0;38.636;0;159.4;51:42.999;18:51:42.999;0:37.687;0:45.920;0:38.636;241.9;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;15;2:03.473;0;;37.621;0;47.083;0;38.769;0;157.8;53:46.472;18:53:46.472;0:37.621;0:47.083;0:38.769;249.7;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;16;2:02.224;0;;37.356;0;46.070;0;38.798;0;159.4;55:48.696;18:55:48.696;0:37.356;0:46.070;0:38.798;249.1;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;17;2:01.457;0;;37.300;1;45.738;1;38.419;1;160.4;57:50.153;18:57:50.153;0:37.300;0:45.738;0:38.419;253.2;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;18;2:02.923;0;;37.498;0;46.433;0;38.992;0;158.5;59:53.076;18:59:53.076;0:37.498;0:46.433;0:38.992;250.3;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;19;2:02.160;0;;37.611;0;45.867;0;38.682;0;159.5;1:01:55.236;19:01:55.236;0:37.611;0:45.867;0:38.682;249.1;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;20;2:10.024;0;B;39.008;0;46.547;0;44.469;0;149.8;1:04:05.260;19:04:05.260;0:39.008;0:46.547;0:44.469;241.9;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;2;21;14:35.945;0;;13:10.560;0;45.916;0;39.469;0;22.2;1:18:41.205;19:18:41.205;13:10.560;0:45.916;0:39.469;145.6;Larry TEN VOORDE;0:12:36.904;LMGTE Am;;Team Project 1;Porsche;
56;2;22;2:00.998;0;;37.481;0;45.260;0;38.257;0;161.0;1:20:42.203;19:20:42.203;0:37.481;0:45.260;0:38.257;245.7;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
56;2;23;2:00.943;0;;37.293;0;45.420;0;38.230;0;161.1;1:22:43.146;19:22:43.146;0:37.293;0:45.420;0:38.230;254.4;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
56;2;24;2:01.090;0;;37.192;0;45.414;0;38.484;0;160.9;1:24:44.236;19:24:44.236;0:37.192;0:45.414;0:38.484;255.6;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
56;2;25;2:01.125;0;;37.305;0;45.089;0;38.731;0;160.9;1:26:45.361;19:26:45.361;0:37.305;0:45.089;0:38.731;251.4;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
56;2;26;2:00.466;0;;37.164;0;45.084;0;38.218;0;161.7;1:28:45.827;19:28:45.827;0:37.164;0:45.084;0:38.218;256.8;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
56;2;27;2:00.200;0;;37.093;1;45.023;1;38.084;1;162.1;1:30:46.027;19:30:46.027;0:37.093;0:45.023;0:38.084;256.2;Larry TEN VOORDE;;LMGTE Am;;Team Project 1;Porsche;
57;3;1;3:09.691;0;B;1:36.027;0;49.087;0;44.577;0;98.0;3:09.691;18:03:09.691;1:36.027;0:49.087;0:44.577;155.7;Jeroen BLEEKEMOLEN;0:00:57.527;LMGTE Am;;Team Project 1;Porsche;
57;3;2;4:18.020;0;;2:53.039;0;47.133;0;37.848;0;75.5;7:27.711;18:07:27.711;2:53.039;0:47.133;0:37.848;158.2;Jeroen BLEEKEMOLEN;0:02:19.499;LMGTE Am;;Team Project 1;Porsche;
57;3;3;3:36.856;0;B;52.808;0;1:21.853;0;1:22.195;0;89.8;11:04.567;18:11:04.567;0:52.808;1:21.853;1:22.195;244.1;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;4;4:08.724;0;;2:44.147;0;45.815;0;38.762;0;78.3;15:13.291;18:15:13.291;2:44.147;0:45.815;0:38.762;158.7;Jeroen BLEEKEMOLEN;0:02:10.764;LMGTE Am;;Team Project 1;Porsche;
57;3;5;1:58.027;2;;36.340;2;44.062;2;37.625;2;165.1;17:11.318;18:17:11.318;0:36.340;0:44.062;0:37.625;254.4;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;6;1:58.925;0;;36.424;0;44.796;0;37.705;0;163.8;19:10.243;18:19:10.243;0:36.424;0:44.796;0:37.705;255.6;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;7;1:59.075;0;;36.609;0;44.768;0;37.698;0;163.6;21:09.318;18:21:09.318;0:36.609;0:44.768;0:37.698;256.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;8;1:59.292;0;;36.679;0;44.645;0;37.968;0;163.3;23:08.610;18:23:08.610;0:36.679;0:44.645;0:37.968;256.8;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;9;2:04.739;0;B;36.766;0;45.738;0;42.235;0;156.2;25:13.349;18:25:13.349;0:36.766;0:45.738;0:42.235;253.2;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;1;10;9:04.236;0;;7:37.010;0;47.857;0;39.369;0;35.8;34:17.585;18:34:17.585;7:37.010;0:47.857;0:39.369;161.3;Ben KEATING;0:07:02.807;LMGTE Am;;Team Project 1;Porsche;
57;1;11;2:05.952;0;;38.459;0;47.391;0;40.102;0;154.7;36:23.537;18:36:23.537;0:38.459;0:47.391;0:40.102;253.2;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;12;2:04.880;0;;39.023;0;46.590;0;39.267;0;156.0;38:28.417;18:38:28.417;0:39.023;0:46.590;0:39.267;256.2;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;13;2:02.942;0;;37.344;1;46.330;0;39.268;0;158.5;40:31.359;18:40:31.359;0:37.344;0:46.330;0:39.268;256.8;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;14;2:02.433;0;;37.476;0;46.102;0;38.855;1;159.1;42:33.792;18:42:33.792;0:37.476;0:46.102;0:38.855;256.8;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;15;2:04.534;0;;37.376;0;46.294;0;40.864;0;156.4;44:38.326;18:44:38.326;0:37.376;0:46.294;0:40.864;257.4;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;16;2:02.937;0;;37.350;0;45.843;0;39.744;0;158.5;46:41.263;18:46:41.263;0:37.350;0:45.843;0:39.744;254.4;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;17;2:07.478;0;B;38.199;0;45.788;1;43.491;0;152.8;48:48.741;18:48:48.741;0:38.199;0:45.788;0:43.491;256.8;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;2;18;5:07.804;0;;3:40.800;0;46.939;0;40.065;0;63.3;53:56.545;18:53:56.545;3:40.800;0:46.939;0:40.065;120.1;Dylan PEREIRA;0:03:04.832;LMGTE Am;;Team Project 1;Porsche;
57;2;19;2:02.622;0;;37.879;0;45.849;0;38.894;0;158.9;55:59.167;18:55:59.167;0:37.879;0:45.849;0:38.894;239.2;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;20;2:02.199;0;;37.556;0;45.815;0;38.828;0;159.4;58:01.366;18:58:01.366;0:37.556;0:45.815;0:38.828;251.4;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;21;2:00.947;0;;37.277;0;45.446;0;38.224;1;161.1;1:00:02.313;19:00:02.313;0:37.277;0:45.446;0:38.224;255.6;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;22;2:01.517;0;;37.737;0;45.195;1;38.585;0;160.3;1:02:03.830;19:02:03.830;0:37.737;0:45.195;0:38.585;256.2;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;23;2:07.860;0;B;37.214;0;45.613;0;45.033;0;152.4;1:04:11.690;19:04:11.690;0:37.214;0:45.613;0:45.033;255.0;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;24;4:01.444;0;;2:37.564;0;45.329;0;38.551;0;80.7;1:08:13.134;19:08:13.134;2:37.564;0:45.329;0:38.551;162.0;Dylan PEREIRA;0:02:05.116;LMGTE Am;;Team Project 1;Porsche;
57;2;25;2:01.705;0;;37.855;0;45.282;0;38.568;0;160.1;1:10:14.839;19:10:14.839;0:37.855;0:45.282;0:38.568;249.7;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;26;2:01.260;0;;37.118;0;45.385;0;38.757;0;160.7;1:12:16.099;19:12:16.099;0:37.118;0:45.385;0:38.757;257.4;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;27;2:00.763;0;;37.108;1;45.237;0;38.418;0;161.3;1:14:16.862;19:14:16.862;0:37.108;0:45.237;0:38.418;256.2;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;2;28;2:07.768;0;B;38.121;0;46.032;0;43.615;0;152.5;1:16:24.630;19:16:24.630;0:38.121;0:46.032;0:43.615;257.4;Dylan PEREIRA;;LMGTE Am;;Team Project 1;Porsche;
57;1;29;3:38.681;0;;2:12.474;0;46.346;0;39.861;0;89.1;1:20:03.311;19:20:03.311;2:12.474;0:46.346;0:39.861;160.5;Ben KEATING;0:01:38.193;LMGTE Am;;Team Project 1;Porsche;
57;1;30;2:05.921;0;;38.254;0;47.370;0;40.297;0;154.7;1:22:09.232;19:22:09.232;0:38.254;0:47.370;0:40.297;250.3;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;31;2:06.259;0;;37.909;0;46.809;0;41.541;0;154.3;1:24:15.491;19:24:15.491;0:37.909;0:46.809;0:41.541;252.0;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;32;2:04.193;0;;38.382;0;46.235;0;39.576;0;156.9;1:26:19.684;19:26:19.684;0:38.382;0:46.235;0:39.576;249.7;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;33;2:04.531;0;;37.948;0;46.592;0;39.991;0;156.5;1:28:24.215;19:28:24.215;0:37.948;0:46.592;0:39.991;244.1;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
57;1;34;2:04.961;0;;38.619;0;46.307;0;40.035;0;155.9;1:30:29.176;19:30:29.176;0:38.619;0:46.307;0:40.035;255.0;Ben KEATING;;LMGTE Am;;Team Project 1;Porsche;
62;2;1;2:17.088;0;B;43.698;0;48.095;0;45.295;0;135.6;2:17.088;18:02:17.088;0:43.698;0:48.095;0:45.295;154.1;Kei COZZOLINO;0:00:05.463;LMGTE Am;;Red River Sport;Ferrari;
62;2;2;3:28.992;0;;2:05.967;0;45.036;0;37.989;0;93.2;5:46.080;18:05:46.080;2:05.967;0:45.036;0:37.989;155.9;Kei COZZOLINO;0:01:31.860;LMGTE Am;;Red River Sport;Ferrari;
62;2;3;1:59.840;0;;37.021;0;44.402;2;38.417;0;162.6;7:45.920;18:07:45.920;0:37.021;0:44.402;0:38.417;245.7;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;4;3:43.384;0;B;1:00.552;0;1:22.762;0;1:20.070;0;87.2;11:29.304;18:11:29.304;1:00.552;1:22.762;1:20.070;182.1;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;5;4:45.027;0;;3:22.682;0;44.588;0;37.757;2;68.4;16:14.331;18:16:14.331;3:22.682;0:44.588;0:37.757;156.1;Kei COZZOLINO;0:02:48.929;LMGTE Am;;Red River Sport;Ferrari;
62;2;6;1:59.728;2;;36.990;0;44.684;0;38.054;0;162.7;18:14.059;18:18:14.059;0:36.990;0:44.684;0:38.054;250.3;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;7;1:59.920;0;;37.054;0;44.766;0;38.100;0;162.5;20:13.979;18:20:13.979;0:37.054;0:44.766;0:38.100;253.8;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;8;2:05.990;0;B;36.952;2;45.125;0;43.913;0;154.6;22:19.969;18:22:19.969;0:36.952;0:45.125;0:43.913;252.6;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;9;4:57.401;0;;3:34.145;0;44.915;0;38.341;0;65.5;27:17.370;18:27:17.370;3:34.145;0:44.915;0:38.341;155.2;Kei COZZOLINO;0:03:00.402;LMGTE Am;;Red River Sport;Ferrari;
62;2;10;2:06.221;0;B;37.019;0;46.368;0;42.834;0;154.4;29:23.591;18:29:23.591;0:37.019;0:46.368;0:42.834;254.4;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;11;6:58.936;0;;5:35.307;0;45.231;0;38.398;0;46.5;36:22.527;18:36:22.527;5:35.307;0:45.231;0:38.398;114.4;Kei COZZOLINO;0:04:59.863;LMGTE Am;;Red River Sport;Ferrari;
62;2;12;2:01.625;0;;37.530;0;45.162;0;38.933;0;160.2;38:24.152;18:38:24.152;0:37.530;0:45.162;0:38.933;256.2;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;2;13;2:05.119;0;B;37.198;0;45.352;0;42.569;0;155.7;40:29.271;18:40:29.271;0:37.198;0:45.352;0:42.569;252.6;Kei COZZOLINO;;LMGTE Am;;Red River Sport;Ferrari;
62;1;14;3:15.914;0;;1:50.325;0;46.785;0;38.804;1;99.4;43:45.185;18:43:45.185;1:50.325;0:46.785;0:38.804;130.6;Bonamy GRIMES;0:01:15.236;LMGTE Am;;Red River Sport;Ferrari;
62;1;15;2:04.084;0;;38.440;0;46.420;1;39.224;0;157.0;45:49.269;18:45:49.269;0:38.440;0:46.420;0:39.224;233.0;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;16;2:04.349;0;;38.022;0;47.021;0;39.306;0;156.7;47:53.618;18:47:53.618;0:38.022;0:47.021;0:39.306;235.6;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;17;2:04.114;0;;38.178;0;46.918;0;39.018;0;157.0;49:57.732;18:49:57.732;0:38.178;0:46.918;0:39.018;241.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;18;2:03.843;0;;38.063;0;46.763;0;39.017;0;157.3;52:01.575;18:52:01.575;0:38.063;0:46.763;0:39.017;252.6;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;19;2:03.207;0;;37.747;0;46.487;0;38.973;0;158.1;54:04.782;18:54:04.782;0:37.747;0:46.487;0:38.973;255.6;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;20;2:04.445;0;;37.839;0;47.467;0;39.139;0;156.6;56:09.227;18:56:09.227;0:37.839;0:47.467;0:39.139;250.3;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;21;2:03.599;0;;37.879;0;46.452;0;39.268;0;157.6;58:12.826;18:58:12.826;0:37.879;0:46.452;0:39.268;255.0;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;22;2:03.465;0;;37.639;1;46.701;0;39.125;0;157.8;1:00:16.291;19:00:16.291;0:37.639;0:46.701;0:39.125;256.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;23;2:05.868;0;;38.057;0;47.882;0;39.929;0;154.8;1:02:22.159;19:02:22.159;0:38.057;0:47.882;0:39.929;253.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;24;2:21.720;0;B;37.639;0;47.708;0;56.373;0;137.5;1:04:43.879;19:04:43.879;0:37.639;0:47.708;0:56.373;255.0;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;3;25;4:33.540;0;;3:02.749;0;50.338;0;40.453;0;71.2;1:09:17.419;19:09:17.419;3:02.749;0:50.338;0:40.453;151.6;Colin NOBLE;0:02:26.734;LMGTE Am;;Red River Sport;Ferrari;
62;3;26;2:06.126;0;;38.147;1;47.873;0;40.106;0;154.5;1:11:23.545;19:11:23.545;0:38.147;0:47.873;0:40.106;237.1;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;27;2:06.319;0;;38.283;0;48.148;0;39.888;0;154.2;1:13:29.864;19:13:29.864;0:38.283;0:48.148;0:39.888;238.7;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;28;2:06.485;0;;38.378;0;48.086;0;40.021;0;154.0;1:15:36.349;19:15:36.349;0:38.378;0:48.086;0:40.021;244.6;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;29;2:06.568;0;;38.593;0;47.773;0;40.202;0;153.9;1:17:42.917;19:17:42.917;0:38.593;0:47.773;0:40.202;244.1;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;30;2:05.818;0;;38.429;0;47.512;1;39.877;1;154.9;1:19:48.735;19:19:48.735;0:38.429;0:47.512;0:39.877;245.2;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;31;2:16.119;0;B;38.770;0;49.487;0;47.862;0;143.1;1:22:04.854;19:22:04.854;0:38.770;0:49.487;0:47.862;249.1;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;32;2:52.819;0;;1:24.396;0;47.813;0;40.610;0;112.7;1:24:57.673;19:24:57.673;1:24.396;0:47.813;0:40.610;155.7;Colin NOBLE;0:00:49.306;LMGTE Am;;Red River Sport;Ferrari;
62;3;33;2:06.781;0;;38.656;0;48.038;0;40.087;0;153.7;1:27:04.454;19:27:04.454;0:38.656;0:48.038;0:40.087;244.6;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;34;2:07.794;0;;38.430;0;48.747;0;40.617;0;152.5;1:29:12.248;19:29:12.248;0:38.430;0:48.747;0:40.617;249.1;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
62;3;35;2:08.226;0;;38.705;0;48.460;0;41.061;0;151.9;1:31:20.474;19:31:20.474;0:38.705;0:48.460;0:41.061;244.6;Colin NOBLE;;LMGTE Am;;Red River Sport;Ferrari;
7;1;1;5:54.820;0;;4:37.369;0;42.802;0;34.649;0;52.4;5:54.820;18:05:54.820;4:37.369;0:42.802;0:34.649;178.5;Mike CONWAY;0:04:06.297;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;2;1:43.949;2;;32.382;0;38.874;2;32.693;0;187.4;7:38.769;18:07:38.769;0:32.382;0:38.874;0:32.693;251.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;3;3:36.620;0;B;55.076;0;1:22.527;0;1:19.017;0;89.9;11:15.389;18:11:15.389;0:55.076;1:22.527;1:19.017;240.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;4;6:28.856;0;;5:15.314;0;41.209;0;32.333;0;50.1;17:44.245;18:17:44.245;5:15.314;0:41.209;0:32.333;179.4;Mike CONWAY;0:04:46.756;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;5;1:48.656;0;B;31.861;3;40.112;0;36.683;0;179.3;19:32.901;18:19:32.901;0:31.861;0:40.112;0:36.683;261.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;6;2:38.917;0;;1:25.909;0;40.792;0;32.216;2;122.6;22:11.818;18:22:11.818;1:25.909;0:40.792;0:32.216;184.6;Mike CONWAY;0:00:58.107;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;7;1:48.499;0;B;32.033;0;40.784;0;35.682;0;179.6;24:00.317;18:24:00.317;0:32.033;0:40.784;0:35.682;263.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;8;2:36.100;0;;1:23.260;0;40.470;0;32.370;0;124.8;26:36.417;18:26:36.417;1:23.260;0:40.470;0:32.370;183.4;Mike CONWAY;0:00:55.619;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;9;1:48.974;0;B;32.279;0;40.439;0;36.256;0;178.8;28:25.391;18:28:25.391;0:32.279;0:40.439;0:36.256;252.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;10;4:37.913;0;;3:25.017;0;40.610;0;32.286;0;70.1;33:03.304;18:33:03.304;3:25.017;0:40.610;0:32.286;181.5;Mike CONWAY;0:02:56.236;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;11;1:44.574;0;;32.824;0;39.075;0;32.675;0;186.3;34:47.878;18:34:47.878;0:32.824;0:39.075;0:32.675;255.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;12;1:44.025;0;;32.479;0;39.005;0;32.541;0;187.3;36:31.903;18:36:31.903;0:32.479;0:39.005;0:32.541;253.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;13;1:47.659;0;;32.552;0;40.919;0;34.188;0;181.0;38:19.562;18:38:19.562;0:32.552;0:40.919;0:34.188;255.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;14;1:45.486;0;;32.516;0;39.600;0;33.370;0;184.7;40:05.048;18:40:05.048;0:32.516;0:39.600;0:33.370;255.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;15;1:44.107;0;;32.445;0;39.257;0;32.405;0;187.1;41:49.155;18:41:49.155;0:32.445;0:39.257;0:32.405;255.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;16;1:48.416;0;B;32.583;0;39.437;0;36.396;0;179.7;43:37.571;18:43:37.571;0:32.583;0:39.437;0:36.396;259.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;17;8:04.226;0;;6:50.667;0;40.619;0;32.940;0;40.2;51:41.797;18:51:41.797;6:50.667;0:40.619;0:32.940;177.9;Jose Maria LOPEZ;0:06:21.661;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;18;1:47.040;0;;33.903;0;40.062;0;33.075;0;182.0;53:28.837;18:53:28.837;0:33.903;0:40.062;0:33.075;255.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;19;1:46.155;0;;33.103;0;40.165;0;32.887;0;183.5;55:14.992;18:55:14.992;0:33.103;0:40.165;0:32.887;254.4;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;20;1:45.626;0;;32.795;0;40.212;0;32.619;0;184.5;57:00.618;18:57:00.618;0:32.795;0:40.212;0:32.619;255.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;21;1:45.013;0;;32.844;0;39.662;0;32.507;0;185.5;58:45.631;18:58:45.631;0:32.844;0:39.662;0:32.507;254.4;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;22;1:45.212;0;;32.843;0;39.972;0;32.397;1;185.2;1:00:30.843;19:00:30.843;0:32.843;0:39.972;0:32.397;255.6;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;23;1:45.497;0;;32.572;1;39.950;0;32.975;0;184.7;1:02:16.340;19:02:16.340;0:32.572;0:39.950;0:32.975;254.4;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;24;1:45.902;0;;33.185;0;39.935;0;32.782;0;184.0;1:04:02.242;19:04:02.242;0:33.185;0:39.935;0:32.782;253.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;25;1:46.481;0;;32.900;0;40.664;0;32.917;0;183.0;1:05:48.723;19:05:48.723;0:32.900;0:40.664;0:32.917;253.8;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;26;1:46.580;0;;32.784;0;41.161;0;32.635;0;182.8;1:07:35.303;19:07:35.303;0:32.784;0:41.161;0:32.635;254.4;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
