﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;1;16;10:22.613;0;;6:58.612;0;1:32.662;0;1:51.339;0;78.8;1:50:04.134;23:50:04.134;6:58.612;1:32.662;1:51.339;294.0;Alessandro PIER GUIDI;0:06:30.366;LMGTE Pro;;AF Corse;Ferrari;GF;418.612;92.662;111.339;
51;1;17;3:59.139;0;;37.563;0;1:30.693;0;1:50.883;0;205.1;1:54:03.273;23:54:03.273;0:37.563;1:30.693;1:50.883;297.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;37.563;90.693;110.883;
51;1;18;4:23.778;0;;1:05.084;0;1:30.513;0;1:48.181;0;186.0;1:58:27.051;23:58:27.051;1:05.084;1:30.513;1:48.181;295.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;65.084;90.513;108.181;
51;1;19;4:01.225;0;B;37.166;1;1:29.861;1;1:54.198;0;203.4;2:02:28.276;00:02:28.276;0:37.166;1:29.861;1:54.198;298.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;FF;37.166;89.861;114.198;
52;1;1;46:25.550;0;;43:02.751;0;1:32.104;0;1:50.695;0;17.4;46:25.550;22:46:25.550;43:02.751;1:32.104;1:50.695;286.9;Miguel MOLINA;0:42:27.047;LMGTE Pro;;AF Corse;Ferrari;GF;2582.751;92.104;110.695;
52;1;2;3:57.922;0;;37.442;0;1:30.688;0;1:49.792;0;206.2;50:23.472;22:50:23.472;0:37.442;1:30.688;1:49.792;294.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.442;90.688;109.792;
52;1;3;3:56.115;0;;37.686;0;1:30.239;0;1:48.190;0;207.8;54:19.587;22:54:19.587;0:37.686;1:30.239;1:48.190;295.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.686;90.239;108.190;
52;1;4;3:53.682;2;;36.813;1;1:29.505;2;1:47.364;1;209.9;58:13.269;22:58:13.269;0:36.813;1:29.505;1:47.364;298.8;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;36.813;89.505;107.364;
52;1;5;4:01.039;0;B;36.936;0;1:30.212;0;1:53.891;0;203.5;1:02:14.308;23:02:14.308;0:36.936;1:30.212;1:53.891;298.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;36.936;90.212;113.891;
52;2;6;5:19.348;0;;1:54.916;0;1:33.430;0;1:51.002;0;153.6;1:07:33.656;23:07:33.656;1:54.916;1:33.430;1:51.002;286.9;Antonio FUOCO;0:01:28.965;LMGTE Pro;;AF Corse;Ferrari;GF;114.916;93.430;111.002;
52;2;7;3:56.742;0;;38.420;0;1:30.536;0;1:47.786;0;207.2;1:11:30.398;23:11:30.398;0:38.420;1:30.536;1:47.786;286.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;38.420;90.536;107.786;
52;2;8;3:54.414;0;;36.936;0;1:29.950;0;1:47.528;0;209.3;1:15:24.812;23:15:24.812;0:36.936;1:29.950;1:47.528;288.5;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;36.936;89.950;107.528;
52;2;9;3:54.203;0;;37.393;0;1:29.882;1;1:46.928;2;209.4;1:19:19.015;23:19:19.015;0:37.393;1:29.882;1:46.928;289.3;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.393;89.882;106.928;
52;2;10;3:59.689;0;B;36.812;1;1:29.926;0;1:52.951;0;204.7;1:23:18.704;23:23:18.704;0:36.812;1:29.926;1:52.951;298.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;36.812;89.926;112.951;
52;3;11;6:15.596;0;;2:52.524;0;1:33.966;0;1:49.106;0;130.6;1:29:34.300;23:29:34.300;2:52.524;1:33.966;1:49.106;261.9;Davide RIGON;0:02:25.140;LMGTE Pro;;AF Corse;Ferrari;GF;172.524;93.966;109.106;
52;3;12;3:55.044;0;;37.253;0;1:30.176;0;1:47.615;0;208.7;1:33:29.344;23:33:29.344;0:37.253;1:30.176;1:47.615;298.0;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;GF;37.253;90.176;107.615;
52;3;13;3:54.247;0;;36.775;2;1:29.785;0;1:47.687;0;209.4;1:37:23.591;23:37:23.591;0:36.775;1:29.785;1:47.687;294.8;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;GF;36.775;89.785;107.687;
52;3;14;3:54.177;0;;36.899;0;1:29.701;1;1:47.577;1;209.5;1:41:17.768;23:41:17.768;0:36.899;1:29.701;1:47.577;298.0;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;GF;36.899;89.701;107.577;
52;3;15;3:55.091;0;;36.880;0;1:30.088;0;1:48.123;0;208.7;1:45:12.859;23:45:12.859;0:36.880;1:30.088;1:48.123;292.4;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;GF;36.880;90.088;108.123;
52;3;16;4:00.298;0;B;36.947;0;1:29.710;0;1:53.641;0;204.1;1:49:13.157;23:49:13.157;0:36.947;1:29.710;1:53.641;289.3;Davide RIGON;;LMGTE Pro;;AF Corse;Ferrari;GF;36.947;89.710;113.641;
54;1;1;5:19.605;0;;1:49.499;0;1:35.359;0;1:54.747;0;151.8;5:19.605;22:05:19.605;1:49.499;1:35.359;1:54.747;283.2;Thomas FLOHR;0:01:12.676;LMGTE Am;;AF Corse;Ferrari;GF;109.499;95.359;114.747;
54;1;2;4:01.954;0;;37.958;0;1:33.453;0;1:50.543;0;202.7;9:21.559;22:09:21.559;0:37.958;1:33.453;1:50.543;288.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.958;93.453;110.543;
54;1;3;4:00.987;0;;37.965;0;1:32.927;0;1:50.095;0;203.6;13:22.546;22:13:22.546;0:37.965;1:32.927;1:50.095;271.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.965;92.927;110.095;
54;1;4;4:00.123;0;;37.714;1;1:32.488;1;1:49.921;1;204.3;17:22.669;22:17:22.669;0:37.714;1:32.488;1:49.921;290.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.714;92.488;109.921;
54;1;5;4:02.583;0;;38.052;0;1:32.915;0;1:51.616;0;202.2;21:25.252;22:21:25.252;0:38.052;1:32.915;1:51.616;291.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.052;92.915;111.616;
54;1;6;4:05.473;0;;37.936;0;1:33.271;0;1:54.266;0;199.8;25:30.725;22:25:30.725;0:37.936;1:33.271;1:54.266;287.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.936;93.271;114.266;
54;1;7;4:09.107;0;;38.636;0;1:34.379;0;1:56.092;0;196.9;29:39.832;22:29:39.832;0:38.636;1:34.379;1:56.092;263.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.636;94.379;116.092;
54;1;8;4:04.859;0;;38.639;0;1:33.799;0;1:52.421;0;200.3;33:44.691;22:33:44.691;0:38.639;1:33.799;1:52.421;286.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.639;93.799;112.421;
54;1;9;4:03.939;0;;38.578;0;1:34.109;0;1:51.252;0;201.1;37:48.630;22:37:48.630;0:38.578;1:34.109;1:51.252;285.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.578;94.109;111.252;
54;1;10;4:05.832;0;;39.580;0;1:33.531;0;1:52.721;0;199.5;41:54.462;22:41:54.462;0:39.580;1:33.531;1:52.721;286.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.580;93.531;112.721;
54;1;11;4:11.014;0;B;38.882;0;1:33.442;0;1:58.690;0;195.4;46:05.476;22:46:05.476;0:38.882;1:33.442;1:58.690;289.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.882;93.442;118.690;
54;2;12;10:22.047;0;;6:56.715;0;1:33.812;0;1:51.520;0;78.9;56:27.523;22:56:27.523;6:56.715;1:33.812;1:51.520;288.5;Francesco CASTELLACCI;0:06:25.534;LMGTE Am;;AF Corse;Ferrari;GF;416.715;93.812;111.520;
54;2;13;4:02.146;0;;37.816;0;1:33.223;0;1:51.107;0;202.6;1:00:29.669;23:00:29.669;0:37.816;1:33.223;1:51.107;285.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.816;93.223;111.107;
54;2;14;4:48.561;0;;37.792;0;2:13.883;0;1:56.886;0;170.0;1:05:18.230;23:05:18.230;0:37.792;2:13.883;1:56.886;286.9;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.792;133.883;116.886;
54;2;15;4:00.135;0;;37.635;0;1:32.774;0;1:49.726;0;204.3;1:09:18.365;23:09:18.365;0:37.635;1:32.774;1:49.726;290.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.635;92.774;109.726;
54;2;16;4:01.376;0;;38.134;0;1:32.297;0;1:50.945;0;203.2;1:13:19.741;23:13:19.741;0:38.134;1:32.297;1:50.945;288.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.134;92.297;110.945;
54;2;17;3:59.347;0;;37.568;0;1:32.187;0;1:49.592;0;204.9;1:17:19.088;23:17:19.088;0:37.568;1:32.187;1:49.592;290.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.568;92.187;109.592;
54;2;18;3:58.135;0;;37.436;0;1:31.784;1;1:48.915;0;206.0;1:21:17.223;23:21:17.223;0:37.436;1:31.784;1:48.915;290.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.436;91.784;108.915;
54;2;19;3:57.759;0;;37.377;1;1:31.867;0;1:48.515;1;206.3;1:25:14.982;23:25:14.982;0:37.377;1:31.867;1:48.515;289.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.377;91.867;108.515;
54;2;20;4:07.696;0;B;38.646;0;1:32.382;0;1:56.668;0;198.0;1:29:22.678;23:29:22.678;0:38.646;1:32.382;1:56.668;288.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.646;92.382;116.668;
54;3;21;7:07.636;0;;3:45.935;0;1:32.264;0;1:49.437;0;114.7;1:36:30.314;23:36:30.314;3:45.935;1:32.264;1:49.437;290.8;Nick CASSIDY;0:03:19.755;LMGTE Am;;AF Corse;Ferrari;GF;225.935;92.264;109.437;
54;3;22;3:56.789;0;;37.229;0;1:31.367;0;1:48.193;0;207.2;1:40:27.103;23:40:27.103;0:37.229;1:31.367;1:48.193;291.6;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;37.229;91.367;108.193;
54;3;23;3:55.345;2;;36.982;2;1:30.779;2;1:47.584;2;208.4;1:44:22.448;23:44:22.448;0:36.982;1:30.779;1:47.584;289.3;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;36.982;90.779;107.584;
54;3;24;4:05.164;0;B;37.051;0;1:31.009;0;1:57.104;0;200.1;1:48:27.612;23:48:27.612;0:37.051;1:31.009;1:57.104;290.8;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;37.051;91.009;117.104;
54;3;25;5:05.569;0;;1:37.853;0;1:32.642;0;1:55.074;0;160.5;1:53:33.181;23:53:33.181;1:37.853;1:32.642;1:55.074;288.5;Nick CASSIDY;0:01:11.094;LMGTE Am;;AF Corse;Ferrari;GF;97.853;92.642;115.074;
54;3;26;4:38.128;0;;1:13.568;0;1:32.539;0;1:52.021;0;176.4;1:58:11.309;23:58:11.309;1:13.568;1:32.539;1:52.021;290.8;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;73.568;92.539;112.021;
54;3;27;3:57.000;0;;37.010;0;1:31.352;0;1:48.638;0;207.0;2:02:08.309;00:02:08.309;0:37.010;1:31.352;1:48.638;289.3;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;FF;37.010;91.352;108.638;
55;2;1;4:28.826;0;;1:02.122;0;1:35.059;0;1:51.645;0;180.5;4:28.826;22:04:28.826;1:02.122;1:35.059;1:51.645;255.1;Matthew GRIFFIN;0:00:26.118;LMGTE Am;;Spirit of Race;Ferrari;GF;62.122;95.059;111.645;
55;2;2;3:59.237;0;;37.474;0;1:32.791;0;1:48.972;0;205.0;8:28.063;22:08:28.063;0:37.474;1:32.791;1:48.972;288.5;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.474;92.791;108.972;
55;2;3;3:58.042;0;;37.304;0;1:32.032;0;1:48.706;0;206.1;12:26.105;22:12:26.105;0:37.304;1:32.032;1:48.706;286.9;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.304;92.032;108.706;
55;2;4;4:06.679;0;B;37.475;0;1:32.180;0;1:57.024;0;198.9;16:32.784;22:16:32.784;0:37.475;1:32.180;1:57.024;287.7;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.475;92.180;117.024;
55;2;5;5:43.483;0;;2:21.640;0;1:32.446;0;1:49.397;0;142.8;22:16.267;22:22:16.267;2:21.640;1:32.446;1:49.397;289.3;Matthew GRIFFIN;0:01:54.517;LMGTE Am;;Spirit of Race;Ferrari;GF;141.640;92.446;109.397;
55;2;6;3:57.263;0;;37.231;0;1:31.538;0;1:48.494;0;206.7;26:13.530;22:26:13.530;0:37.231;1:31.538;1:48.494;290.8;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.231;91.538;108.494;
55;2;7;3:58.780;0;;37.553;0;1:32.387;0;1:48.840;0;205.4;30:12.310;22:30:12.310;0:37.553;1:32.387;1:48.840;292.4;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.553;92.387;108.840;
55;2;8;3:57.066;0;;37.215;1;1:31.533;1;1:48.318;2;206.9;34:09.376;22:34:09.376;0:37.215;1:31.533;1:48.318;290.8;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.215;91.533;108.318;
55;2;9;4:06.027;0;B;37.900;0;1:31.926;0;1:56.201;0;199.4;38:15.403;22:38:15.403;0:37.900;1:31.926;1:56.201;290.0;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.900;91.926;116.201;
55;1;10;5:20.709;0;;1:54.272;0;1:34.024;0;1:52.413;0;153.0;43:36.112;22:43:36.112;1:54.272;1:34.024;1:52.413;289.3;Duncan CAMERON;0:01:23.738;LMGTE Am;;Spirit of Race;Ferrari;GF;114.272;94.024;112.413;
55;1;11;4:03.417;0;;38.603;0;1:33.983;0;1:50.831;1;201.5;47:39.529;22:47:39.529;0:38.603;1:33.983;1:50.831;281.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.603;93.983;110.831;
55;1;12;4:07.291;0;;38.441;0;1:36.118;0;1:52.732;0;198.4;51:46.820;22:51:46.820;0:38.441;1:36.118;1:52.732;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.441;96.118;112.732;
55;1;13;4:04.796;0;;38.256;1;1:33.035;1;1:53.505;0;200.4;55:51.616;22:55:51.616;0:38.256;1:33.035;1:53.505;291.6;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.256;93.035;113.505;
55;1;14;4:04.198;0;;38.400;0;1:33.230;0;1:52.568;0;200.9;59:55.814;22:59:55.814;0:38.400;1:33.230;1:52.568;287.7;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.400;93.230;112.568;
55;1;15;4:20.295;0;;38.542;0;1:44.153;0;1:57.600;0;188.5;1:04:16.109;23:04:16.109;0:38.542;1:44.153;1:57.600;286.9;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.542;104.153;117.600;
55;1;16;4:04.448;0;;39.674;0;1:33.651;0;1:51.123;0;200.7;1:08:20.557;23:08:20.557;0:39.674;1:33.651;1:51.123;289.3;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.674;93.651;111.123;
55;1;17;4:10.046;0;B;38.715;0;1:33.214;0;1:58.117;0;196.2;1:12:30.603;23:12:30.603;0:38.715;1:33.214;1:58.117;289.3;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.715;93.214;118.117;
55;3;18;4:59.871;0;;1:38.527;0;1:32.089;0;1:49.255;0;163.6;1:17:30.474;23:17:30.474;1:38.527;1:32.089;1:49.255;290.0;David PEREL;0:01:12.400;LMGTE Am;;Spirit of Race;Ferrari;GF;98.527;92.089;109.255;
55;3;19;3:56.855;2;;37.177;0;1:31.224;0;1:48.454;1;207.1;1:21:27.329;23:21:27.329;0:37.177;1:31.224;1:48.454;290.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.177;91.224;108.454;
55;3;20;3:58.604;0;;37.223;0;1:31.354;0;1:50.027;0;205.6;1:25:25.933;23:25:25.933;0:37.223;1:31.354;1:50.027;290.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.223;91.354;110.027;
55;3;21;4:04.346;0;B;37.248;0;1:31.002;2;1:56.096;0;200.8;1:29:30.279;23:29:30.279;0:37.248;1:31.002;1:56.096;294.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.248;91.002;116.096;
55;3;22;4:56.025;0;;1:34.686;0;1:31.865;0;1:49.474;0;165.7;1:34:26.304;23:34:26.304;1:34.686;1:31.865;1:49.474;292.4;David PEREL;0:01:07.911;LMGTE Am;;Spirit of Race;Ferrari;GF;94.686;91.865;109.474;
55;3;23;3:58.846;0;;37.454;0;1:31.876;0;1:49.516;0;205.4;1:38:25.150;23:38:25.150;0:37.454;1:31.876;1:49.516;290.0;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.454;91.876;109.516;
55;3;24;3:57.577;0;;37.164;0;1:31.214;0;1:49.199;0;206.5;1:42:22.727;23:42:22.727;0:37.164;1:31.214;1:49.199;290.0;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.164;91.214;109.199;
55;3;25;3:57.015;0;;37.312;0;1:31.227;0;1:48.476;0;207.0;1:46:19.742;23:46:19.742;0:37.312;1:31.227;1:48.476;291.6;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.312;91.227;108.476;
55;3;26;3:57.964;0;;37.149;2;1:31.581;0;1:49.234;0;206.1;1:50:17.706;23:50:17.706;0:37.149;1:31.581;1:49.234;290.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.149;91.581;109.234;
55;3;27;4:06.317;0;B;37.430;0;1:32.417;0;1:56.470;0;199.1;1:54:24.023;23:54:24.023;0:37.430;1:32.417;1:56.470;275.3;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.430;92.417;116.470;
56;2;1;4:51.346;0;;1:28.507;0;1:33.455;0;1:49.384;0;166.6;4:51.346;22:04:51.346;1:28.507;1:33.455;1:49.384;280.3;Oliver MILLROY;0:00:53.252;LMGTE Am;;Team Project 1;Porsche;GF;88.507;93.455;109.384;
56;2;2;3:57.519;0;;37.675;0;1:31.518;0;1:48.326;0;206.5;8:48.865;22:08:48.865;0:37.675;1:31.518;1:48.326;289.3;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.675;91.518;108.326;
56;2;3;3:56.274;0;;37.118;0;1:31.201;0;1:47.955;2;207.6;12:45.139;22:12:45.139;0:37.118;1:31.201;1:47.955;291.6;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.118;91.201;107.955;
56;2;4;3:56.182;2;;37.087;1;1:30.933;2;1:48.162;0;207.7;16:41.321;22:16:41.321;0:37.087;1:30.933;1:48.162;294.8;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.087;90.933;108.162;
56;2;5;4:02.830;0;B;37.138;0;1:31.296;0;1:54.396;0;202.0;20:44.151;22:20:44.151;0:37.138;1:31.296;1:54.396;291.6;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.138;91.296;114.396;
56;3;6;10:22.971;0;;6:58.974;0;1:33.805;1;1:50.192;1;78.7;31:07.122;22:31:07.122;6:58.974;1:33.805;1:50.192;265.8;Ben BARNICOAT;0:06:29.693;LMGTE Am;;Team Project 1;Porsche;GF;418.974;93.805;110.192;
56;3;7;4:32.496;0;B;36.981;2;1:40.462;0;2:15.053;0;180.0;35:39.618;22:35:39.618;0:36.981;1:40.462;2:15.053;218.5;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;36.981;100.462;135.053;
56;3;8;32:53.388;0;;29:26.714;0;1:35.644;0;1:51.030;0;24.9;1:08:33.006;23:08:33.006;29:26.714;1:35.644;1:51.030;221.2;Ben BARNICOAT;0:28:56.508;LMGTE Am;;Team Project 1;Porsche;GF;1766.714;95.644;111.030;
56;3;9;4:08.437;0;B;37.854;0;1:34.136;0;1:56.447;0;197.4;1:12:41.443;23:12:41.443;0:37.854;1:34.136;1:56.447;231.6;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.854;94.136;116.447;
57;2;1;5:50.021;0;;2:27.273;0;1:32.962;0;1:49.786;0;138.7;5:50.021;22:05:50.021;2:27.273;1:32.962;1:49.786;287.7;Frederik SCHANDORFF;0:01:51.974;LMGTE Am;;Kessel Racing;Ferrari;GF;147.273;92.962;109.786;
57;2;2;3:56.753;0;;37.187;0;1:31.393;0;1:48.173;0;207.2;9:46.774;22:09:46.774;0:37.187;1:31.393;1:48.173;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.187;91.393;108.173;
57;2;3;3:55.891;0;;37.021;0;1:31.313;0;1:47.557;1;208.0;13:42.665;22:13:42.665;0:37.021;1:31.313;1:47.557;285.4;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.021;91.313;107.557;
57;2;4;3:56.000;0;;37.012;1;1:31.276;0;1:47.712;0;207.9;17:38.665;22:17:38.665;0:37.012;1:31.276;1:47.712;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.012;91.276;107.712;
57;2;5;3:56.343;0;;37.039;0;1:31.118;0;1:48.186;0;207.6;21:35.008;22:21:35.008;0:37.039;1:31.118;1:48.186;290.8;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.039;91.118;108.186;
57;2;6;3:56.505;0;;37.039;0;1:30.959;0;1:48.507;0;207.4;25:31.513;22:25:31.513;0:37.039;1:30.959;1:48.507;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.039;90.959;108.507;
57;2;7;3:58.650;0;;38.127;0;1:32.031;0;1:48.492;0;205.5;29:30.163;22:29:30.163;0:38.127;1:32.031;1:48.492;286.2;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.127;92.031;108.492;
57;2;8;3:57.243;0;;37.162;0;1:31.288;0;1:48.793;0;206.8;33:27.406;22:33:27.406;0:37.162;1:31.288;1:48.793;290.8;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.162;91.288;108.793;
57;2;9;3:58.589;0;;37.437;0;1:31.665;0;1:49.487;0;205.6;37:25.995;22:37:25.995;0:37.437;1:31.665;1:49.487;288.5;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.437;91.665;109.487;
57;2;10;3:57.180;0;;37.195;0;1:31.151;0;1:48.834;0;206.8;41:23.175;22:41:23.175;0:37.195;1:31.151;1:48.834;292.4;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.195;91.151;108.834;
57;2;11;3:57.415;0;;37.396;0;1:31.739;0;1:48.280;0;206.6;45:20.590;22:45:20.590;0:37.396;1:31.739;1:48.280;288.5;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.396;91.739;108.280;
57;2;12;3:56.622;0;;37.189;0;1:30.848;1;1:48.585;0;207.3;49:17.212;22:49:17.212;0:37.189;1:30.848;1:48.585;290.8;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.189;90.848;108.585;
57;2;13;3:56.595;0;;37.196;0;1:31.119;0;1:48.280;0;207.3;53:13.807;22:53:13.807;0:37.196;1:31.119;1:48.280;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.196;91.119;108.280;
57;2;14;4:04.479;0;B;37.280;0;1:31.523;0;1:55.676;0;200.6;57:18.286;22:57:18.286;0:37.280;1:31.523;1:55.676;288.5;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.280;91.523;115.676;
57;3;15;5:10.610;0;;1:47.574;0;1:32.435;0;1:50.601;0;157.9;1:02:28.896;23:02:28.896;1:47.574;1:32.435;1:50.601;288.5;Mikkel JENSEN;0:01:21.506;LMGTE Am;;Kessel Racing;Ferrari;GF;107.574;92.435;110.601;
57;3;16;4:40.736;0;;37.398;0;2:11.910;0;1:51.428;0;174.7;1:07:09.632;23:07:09.632;0:37.398;2:11.910;1:51.428;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.398;131.910;111.428;
57;3;17;3:58.523;0;;37.596;0;1:31.584;0;1:49.343;0;205.7;1:11:08.155;23:11:08.155;0:37.596;1:31.584;1:49.343;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.596;91.584;109.343;
57;3;18;4:01.640;0;;38.441;0;1:31.876;0;1:51.323;0;203.0;1:15:09.795;23:15:09.795;0:38.441;1:31.876;1:51.323;289.3;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.441;91.876;111.323;
57;3;19;3:57.946;0;;37.450;0;1:31.409;0;1:49.087;0;206.2;1:19:07.741;23:19:07.741;0:37.450;1:31.409;1:49.087;289.3;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.450;91.409;109.087;
57;3;20;3:55.760;0;;37.069;0;1:31.045;0;1:47.646;0;208.1;1:23:03.501;23:23:03.501;0:37.069;1:31.045;1:47.646;288.5;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.069;91.045;107.646;
57;3;21;3:55.605;0;;37.129;0;1:30.945;0;1:47.531;2;208.2;1:26:59.106;23:26:59.106;0:37.129;1:30.945;1:47.531;288.5;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.129;90.945;107.531;
57;3;22;3:55.446;2;;37.030;0;1:30.764;2;1:47.652;0;208.3;1:30:54.552;23:30:54.552;0:37.030;1:30.764;1:47.652;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.030;90.764;107.652;
57;3;23;3:56.931;0;;37.036;0;1:31.029;0;1:48.866;0;207.0;1:34:51.483;23:34:51.483;0:37.036;1:31.029;1:48.866;290.8;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.036;91.029;108.866;
