﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;1;3:14.323;0;;1:15.571;0;1:18.121;0;40.631;0;129.8;3:14.323;15:08:14.323;1:15.571;1:18.121;0:40.631;161.7;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;2;2:34.852;0;;42.555;0;1:12.890;0;39.407;0;162.8;5:49.175;15:10:49.175;0:42.555;1:12.890;0:39.407;227.2;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;3;2:34.466;0;;43.184;0;1:11.520;0;39.762;0;163.2;8:23.641;15:13:23.641;0:43.184;1:11.520;0:39.762;232.5;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;4;2:30.503;0;;42.108;0;1:09.907;0;38.488;0;167.5;10:54.144;15:15:54.144;0:42.108;1:09.907;0:38.488;244.6;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;5;4:19.274;0;;2:31.127;0;1:09.727;0;38.420;0;97.2;15:13.418;15:20:13.418;2:31.127;1:09.727;0:38.420;225.8;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;6;2:32.711;0;;41.905;0;1:11.763;0;39.043;0;165.1;17:46.129;15:22:46.129;0:41.905;1:11.763;0:39.043;241.9;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;7;2:32.763;0;;42.110;0;1:11.268;0;39.385;0;165.1;20:18.892;15:25:18.892;0:42.110;1:11.268;0:39.385;217.2;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;8;2:36.132;0;;41.914;0;1:13.789;0;40.429;0;161.5;22:55.024;15:27:55.024;0:41.914;1:13.789;0:40.429;253.8;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;9;7:43.826;0;;5:42.318;0;1:20.704;0;40.804;0;54.4;30:38.850;15:35:38.850;5:42.318;1:20.704;0:40.804;114.8;Jesse VAN KUIJK;0:04:43.112;A;;GP Elite;;
5;0;10;2:36.556;0;;43.182;0;1:12.362;0;41.012;0;161.1;33:15.406;15:38:15.406;0:43.182;1:12.362;0:41.012;239.7;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;11;2:30.180;0;;41.667;0;1:10.286;0;38.227;0;167.9;35:45.586;15:40:45.586;0:41.667;1:10.286;0:38.227;246.3;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;12;2:28.996;0;;41.574;0;1:09.223;0;38.199;0;169.2;38:14.582;15:43:14.582;0:41.574;1:09.223;0:38.199;256.2;Jesse VAN KUIJK;;A;;GP Elite;;
5;0;13;2:28.686;2;;41.374;2;1:09.189;2;38.123;2;169.6;40:43.268;15:45:43.268;0:41.374;1:09.189;0:38.123;250.3;Jesse VAN KUIJK;;A;;GP Elite;;
53;0;1;3:31.853;0;;1:34.952;0;1:16.580;0;40.321;0;119.0;3:31.853;15:08:31.853;1:34.952;1:16.580;0:40.321;165.4;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;2;2:34.805;0;;43.166;0;1:12.187;0;39.452;0;162.9;6:06.658;15:11:06.658;0:43.166;1:12.187;0:39.452;240.3;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;3;2:30.827;0;;42.223;0;1:10.042;0;38.562;0;167.2;8:37.485;15:13:37.485;0:42.223;1:10.042;0:38.562;239.7;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;4;2:31.922;0;;41.984;0;1:11.417;0;38.521;0;166.0;11:09.407;15:16:09.407;0:41.984;1:11.417;0:38.521;245.7;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;5;2:29.836;0;;42.154;0;1:09.691;0;37.991;0;168.3;13:39.243;15:18:39.243;0:42.154;1:09.691;0:37.991;240.8;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;6;6:01.381;0;;4:12.170;0;1:10.781;0;38.430;0;69.8;19:40.624;15:24:40.624;4:12.170;1:10.781;0:38.430;214.6;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;7;2:29.281;0;;41.967;0;1:09.253;0;38.061;0;168.9;22:09.905;15:27:09.905;0:41.967;1:09.253;0:38.061;238.2;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;8;2:28.736;0;;42.092;0;1:09.029;0;37.615;2;169.5;24:38.641;15:29:38.641;0:42.092;1:09.029;0:37.615;243.0;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;9;2:28.577;0;;41.797;0;1:09.014;0;37.766;0;169.7;27:07.218;15:32:07.218;0:41.797;1:09.014;0:37.766;248.0;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;10;5:55.149;0;;4:07.638;0;1:09.647;0;37.864;0;71.0;33:02.367;15:38:02.367;4:07.638;1:09.647;0:37.864;164.2;Ayhancan GUVEN;0:03:12.665;A;;Toksport WRT;;
53;0;11;2:29.158;0;;41.777;0;1:08.830;2;38.551;0;169.0;35:31.525;15:40:31.525;0:41.777;1:08.830;0:38.551;246.3;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;12;2:28.465;2;;41.660;2;1:08.892;0;37.913;0;169.8;37:59.990;15:42:59.990;0:41.660;1:08.892;0:37.913;245.2;Ayhancan GUVEN;;A;;Toksport WRT;;
53;0;13;2:31.331;0;;41.745;0;1:10.656;0;38.930;0;166.6;40:31.321;15:45:31.321;0:41.745;1:10.656;0:38.930;248.5;Ayhancan GUVEN;;A;;Toksport WRT;;
55;0;1;2:39.330;0;;44.863;0;1:15.207;0;39.260;0;158.3;2:39.330;15:07:39.330;0:44.863;1:15.207;0:39.260;195.6;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;2;2:28.888;0;;42.175;0;1:08.897;0;37.816;0;169.3;5:08.218;15:10:08.218;0:42.175;1:08.897;0:37.816;223.4;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;3;2:27.243;0;;41.555;0;1:08.060;0;37.628;0;171.2;7:35.461;15:12:35.461;0:41.555;1:08.060;0:37.628;246.8;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;4;2:30.373;0;;41.506;0;1:09.414;0;39.453;0;167.7;10:05.834;15:15:05.834;0:41.506;1:09.414;0:39.453;248.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;5;6:21.352;0;;4:24.395;0;1:15.594;0;41.363;0;66.1;16:27.186;15:21:27.186;4:24.395;1:15.594;0:41.363;192.8;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;6;2:29.930;0;;41.935;0;1:08.870;0;39.125;0;168.2;18:57.116;15:23:57.116;0:41.935;1:08.870;0:39.125;246.8;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;7;2:26.451;2;;41.179;0;1:08.011;0;37.261;2;172.2;21:23.567;15:26:23.567;0:41.179;1:08.011;0:37.261;259.2;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;8;2:26.476;0;;41.282;0;1:07.622;2;37.572;0;172.1;23:50.043;15:28:50.043;0:41.282;1:07.622;0:37.572;249.1;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;9;2:27.970;0;;41.646;0;1:07.937;0;38.387;0;170.4;26:18.013;15:31:18.013;0:41.646;1:07.937;0:38.387;247.4;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;10;7:16.550;0;;5:26.257;0;1:10.004;0;40.289;0;57.8;33:34.563;15:38:34.563;5:26.257;1:10.004;0:40.289;174.2;Nicolas MISSLIN;0:04:34.657;B;;Martinet By Alméras;;
55;0;11;2:27.081;0;;41.347;0;1:08.135;0;37.599;0;171.4;36:01.644;15:41:01.644;0:41.347;1:08.135;0:37.599;258.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;12;2:27.648;0;;41.150;2;1:08.566;0;37.932;0;170.8;38:29.292;15:43:29.292;0:41.150;1:08.566;0:37.932;258.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;13;2:33.984;0;;44.887;0;1:09.757;0;39.340;0;163.7;41:03.276;15:46:03.276;0:44.887;1:09.757;0:39.340;231.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
555;0;1;2:47.913;0;;54.863;0;1:14.426;0;38.624;0;150.2;2:47.913;15:07:47.913;0:54.863;1:14.426;0:38.624;176.2;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;2;2:27.008;0;;41.475;0;1:08.007;0;37.526;0;171.5;5:14.921;15:10:14.921;0:41.475;1:08.007;0:37.526;248.5;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;3;2:25.204;0;;41.180;0;1:06.926;0;37.098;0;173.6;7:40.125;15:12:40.125;0:41.180;1:06.926;0:37.098;257.4;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;4;2:24.955;0;;40.858;0;1:06.784;0;37.313;0;173.9;10:05.080;15:15:05.080;0:40.858;1:06.784;0:37.313;259.9;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;5;2:26.782;0;;40.726;0;1:08.779;0;37.277;0;171.8;12:31.862;15:17:31.862;0:40.726;1:08.779;0:37.277;264.3;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;6;2:25.356;0;;40.670;0;1:07.237;0;37.449;0;173.5;14:57.218;15:19:57.218;0:40.670;1:07.237;0:37.449;254.4;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;7;2:26.684;0;;41.749;0;1:07.469;0;37.466;0;171.9;17:23.902;15:22:23.902;0:41.749;1:07.469;0:37.466;259.2;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;8;2:25.709;0;;41.246;0;1:07.197;0;37.266;0;173.0;19:49.611;15:24:49.611;0:41.246;1:07.197;0:37.266;261.7;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;9;6:12.499;0;;4:04.591;0;1:23.351;0;44.557;0;67.7;26:02.110;15:31:02.110;4:04.591;1:23.351;0:44.557;128.5;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;10;4:22.611;0;;2:24.709;0;1:15.223;0;42.679;0;96.0;30:24.721;15:35:24.721;2:24.709;1:15.223;0:42.679;162.7;Julien ANDLAUER;0:01:24.034;A;;Martinet By Alméras;;
555;0;11;2:23.973;0;;41.257;0;1:05.910;0;36.806;0;175.1;32:48.694;15:37:48.694;0:41.257;1:05.910;0:36.806;261.7;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;12;2:23.242;4;;40.748;0;1:05.767;4;36.727;2;176.0;35:11.936;15:40:11.936;0:40.748;1:05.767;0:36.727;263.0;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;13;2:45.773;0;;40.725;0;1:11.699;0;53.349;0;152.1;37:57.709;15:42:57.709;0:40.725;1:11.699;0:53.349;266.2;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;14;2:30.736;0;;40.577;4;1:09.602;0;40.557;0;167.3;40:28.445;15:45:28.445;0:40.577;1:09.602;0:40.557;263.6;Julien ANDLAUER;;A;;Martinet By Alméras;;
56;0;1;3:46.373;0;;1:40.505;0;1:24.043;0;41.825;0;111.4;3:46.373;15:08:46.373;1:40.505;1:24.043;0:41.825;156.8;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;2;2:44.917;0;;43.594;0;1:18.547;0;42.776;0;152.9;6:31.290;15:11:31.290;0:43.594;1:18.547;0:42.776;248.5;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;3;2:36.165;0;;43.246;0;1:13.210;0;39.709;0;161.5;9:07.455;15:14:07.455;0:43.246;1:13.210;0:39.709;248.0;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;4;2:34.105;0;;42.926;0;1:11.953;0;39.226;0;163.6;11:41.560;15:16:41.560;0:42.926;1:11.953;0:39.226;251.4;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;5;2:33.648;2;;42.625;0;1:11.941;2;39.082;2;164.1;14:15.208;15:19:15.208;0:42.625;1:11.941;0:39.082;250.3;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;6;2:37.384;0;;42.304;2;1:14.816;0;40.264;0;160.2;16:52.592;15:21:52.592;0:42.304;1:14.816;0:40.264;259.2;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;7;2:36.208;0;;43.324;0;1:12.723;0;40.161;0;161.4;19:28.800;15:24:28.800;0:43.324;1:12.723;0:40.161;244.6;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;8;2:35.840;0;;42.586;0;1:13.134;0;40.120;0;161.8;22:04.640;15:27:04.640;0:42.586;1:13.134;0:40.120;246.3;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;9;6:36.612;0;;4:33.054;0;1:20.614;0;42.944;0;63.6;28:41.252;15:33:41.252;4:33.054;1:20.614;0:42.944;166.2;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;10;2:44.156;0;;45.635;0;1:16.384;0;42.137;0;153.6;31:25.408;15:36:25.408;0:45.635;1:16.384;0:42.137;205.2;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;11;2:39.639;0;;43.742;0;1:15.001;0;40.896;0;157.9;34:05.047;15:39:05.047;0:43.742;1:15.001;0:40.896;215.4;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;12;2:40.112;0;;43.885;0;1:15.043;0;41.184;0;157.5;36:45.159;15:41:45.159;0:43.885;1:15.043;0:41.184;231.5;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;13;2:41.719;0;;45.337;0;1:15.622;0;40.760;0;155.9;39:26.878;15:44:26.878;0:45.337;1:15.622;0:40.760;216.7;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
56;0;14;2:38.747;0;;43.494;0;1:14.558;0;40.695;0;158.8;42:05.625;15:47:05.625;0:43.494;1:14.558;0:40.695;210.8;Howard/Yannick BLANKS/MALLEGOL;;B;;RMS;;
6;0;1;3:53.722;0;;1:43.252;0;1:24.869;0;45.601;0;107.9;3:53.722;15:08:53.722;1:43.252;1:24.869;0:45.601;164.9;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;2;2:43.599;0;;46.351;0;1:16.049;0;41.199;0;154.1;6:37.321;15:11:37.321;0:46.351;1:16.049;0:41.199;219.4;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;3;2:40.127;0;;44.470;0;1:14.688;0;40.969;0;157.5;9:17.448;15:14:17.448;0:44.470;1:14.688;0:40.969;227.2;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;4;4:36.181;0;;2:38.778;0;1:15.178;0;42.225;0;91.3;13:53.629;15:18:53.629;2:38.778;1:15.178;0:42.225;231.5;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;5;2:41.292;0;;44.414;0;1:14.975;0;41.903;0;156.3;16:34.921;15:21:34.921;0:44.414;1:14.975;0:41.903;245.2;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;6;2:41.571;0;;45.275;0;1:15.524;0;40.772;0;156.1;19:16.492;15:24:16.492;0:45.275;1:15.524;0:40.772;229.1;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;7;2:38.487;2;;43.910;0;1:14.007;0;40.570;0;159.1;21:54.979;15:26:54.979;0:43.910;1:14.007;0:40.570;237.6;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;8;2:40.592;0;;44.127;0;1:15.272;0;41.193;0;157.0;24:35.571;15:29:35.571;0:44.127;1:15.272;0:41.193;244.6;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;9;5:21.815;0;;3:23.942;0;1:16.478;0;41.395;0;78.3;29:57.386;15:34:57.386;3:23.942;1:16.478;0:41.395;222.5;Yves NOEL;0:02:34.063;B;;Car Tuning Lease Motorsport;;
6;0;10;2:38.493;0;;44.271;0;1:14.057;0;40.165;2;159.1;32:35.879;15:37:35.879;0:44.271;1:14.057;0:40.165;231.5;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;11;2:38.994;0;;44.269;0;1:14.160;0;40.565;0;158.6;35:14.873;15:40:14.873;0:44.269;1:14.160;0:40.565;229.6;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;12;2:38.699;0;;43.860;2;1:13.969;2;40.870;0;158.9;37:53.572;15:42:53.572;0:43.860;1:13.969;0:40.870;219.4;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;13;2:40.922;0;;43.912;0;1:15.624;0;41.386;0;156.7;40:34.494;15:45:34.494;0:43.912;1:15.624;0:41.386;245.7;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
7;0;1;2:44.736;0;;47.888;0;1:16.748;0;40.100;0;153.1;2:44.736;15:07:44.736;0:47.888;1:16.748;0:40.100;145.6;Vincent BELTOISE;;A;;Saintéloc;;
7;0;2;2:33.211;0;;43.509;0;1:11.440;0;38.262;0;164.6;5:17.947;15:10:17.947;0:43.509;1:11.440;0:38.262;236.6;Vincent BELTOISE;;A;;Saintéloc;;
7;0;3;2:36.075;0;;41.797;0;1:15.006;0;39.272;0;161.6;7:54.022;15:12:54.022;0:41.797;1:15.006;0:39.272;235.1;Vincent BELTOISE;;A;;Saintéloc;;
7;0;4;2:30.476;0;;41.517;0;1:10.396;0;38.563;0;167.6;10:24.498;15:15:24.498;0:41.517;1:10.396;0:38.563;250.8;Vincent BELTOISE;;A;;Saintéloc;;
7;0;5;2:29.270;0;;41.689;0;1:08.627;0;38.954;0;168.9;12:53.768;15:17:53.768;0:41.689;1:08.627;0:38.954;257.4;Vincent BELTOISE;;A;;Saintéloc;;
7;0;6;2:27.862;0;;41.416;0;1:08.580;0;37.866;0;170.5;15:21.630;15:20:21.630;0:41.416;1:08.580;0:37.866;259.2;Vincent BELTOISE;;A;;Saintéloc;;
7;0;7;2:28.057;0;;41.579;0;1:08.662;0;37.816;0;170.3;17:49.687;15:22:49.687;0:41.579;1:08.662;0:37.816;258.6;Vincent BELTOISE;;A;;Saintéloc;;
7;0;8;7:54.912;0;;6:02.229;0;1:13.711;0;38.972;0;53.1;25:44.599;15:30:44.599;6:02.229;1:13.711;0:38.972;174.2;Vincent BELTOISE;;A;;Saintéloc;;
7;0;9;2:26.680;0;;41.654;0;1:08.040;0;36.986;2;171.9;28:11.279;15:33:11.279;0:41.654;1:08.040;0:36.986;260.5;Vincent BELTOISE;;A;;Saintéloc;;
7;0;10;2:26.257;0;;41.109;2;1:07.730;0;37.418;0;172.4;30:37.536;15:35:37.536;0:41.109;1:07.730;0:37.418;261.7;Vincent BELTOISE;;A;;Saintéloc;;
7;0;11;2:27.437;0;;41.111;0;1:08.907;0;37.419;0;171.0;33:04.973;15:38:04.973;0:41.111;1:08.907;0:37.419;257.4;Vincent BELTOISE;;A;;Saintéloc;;
7;0;12;2:25.934;2;;41.112;0;1:07.210;2;37.612;0;172.8;35:30.907;15:40:30.907;0:41.112;1:07.210;0:37.612;264.3;Vincent BELTOISE;;A;;Saintéloc;;
7;0;13;4:51.719;0;;3:03.085;0;1:07.979;0;40.655;0;86.4;40:22.626;15:45:22.626;3:03.085;1:07.979;0:40.655;249.1;Vincent BELTOISE;0:02:16.286;A;;Saintéloc;;
8;0;1;3:45.307;0;;1:37.756;0;1:23.542;0;44.009;0;111.9;3:45.307;15:08:45.307;1:37.756;1:23.542;0:44.009;162.7;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;2;2:40.384;0;;46.822;0;1:13.645;0;39.917;0;157.2;6:25.691;15:11:25.691;0:46.822;1:13.645;0:39.917;225.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;3;2:32.580;0;;42.982;0;1:10.795;0;38.803;0;165.3;8:58.271;15:13:58.271;0:42.982;1:10.795;0:38.803;241.9;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;4;2:32.251;0;;42.864;0;1:10.745;0;38.642;0;165.6;11:30.522;15:16:30.522;0:42.864;1:10.745;0:38.642;244.6;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;5;2:33.024;0;;42.831;0;1:10.861;0;39.332;0;164.8;14:03.546;15:19:03.546;0:42.831;1:10.861;0:39.332;248.0;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;6;7:28.863;0;;5:35.990;0;1:13.187;0;39.686;0;56.2;21:32.409;15:26:32.409;5:35.990;1:13.187;0:39.686;210.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;7;2:33.241;0;;42.937;0;1:11.404;0;38.900;0;164.5;24:05.650;15:29:05.650;0:42.937;1:11.404;0:38.900;247.4;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;8;2:31.729;0;;42.702;0;1:10.341;0;38.686;0;166.2;26:37.379;15:31:37.379;0:42.702;1:10.341;0:38.686;246.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;9;2:33.110;0;;42.288;0;1:12.093;0;38.729;0;164.7;29:10.489;15:34:10.489;0:42.288;1:12.093;0:38.729;250.3;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;10;2:29.920;2;;42.407;0;1:09.222;2;38.291;2;168.2;31:40.409;15:36:40.409;0:42.407;1:09.222;0:38.291;254.4;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;11;2:30.433;0;;42.165;0;1:09.600;0;38.668;0;167.6;34:10.842;15:39:10.842;0:42.165;1:09.600;0:38.668;256.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;12;2:34.408;0;;42.153;2;1:11.364;0;40.891;0;163.3;36:45.250;15:41:45.250;0:42.153;1:11.364;0:40.891;244.6;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;13;2:34.831;0;;43.249;0;1:12.190;0;39.392;0;162.8;39:20.081;15:44:20.081;0:43.249;1:12.190;0:39.392;251.4;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
83;0;1;3:21.589;0;;1:19.723;0;1:20.617;0;41.249;0;125.1;3:21.589;15:08:21.589;1:19.723;1:20.617;0:41.249;157.5;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;2;2:37.743;0;;44.302;0;1:12.285;0;41.156;0;159.8;5:59.332;15:10:59.332;0:44.302;1:12.285;0:41.156;216.3;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;3;2:32.328;0;;42.545;0;1:11.004;0;38.779;0;165.5;8:31.660;15:13:31.660;0:42.545;1:11.004;0:38.779;213.7;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;4;2:31.627;0;;42.108;0;1:11.070;0;38.449;0;166.3;11:03.287;15:16:03.287;0:42.108;1:11.070;0:38.449;233.5;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;5;2:32.955;0;;42.040;0;1:11.513;0;39.402;0;164.8;13:36.242;15:18:36.242;0:42.040;1:11.513;0:39.402;226.7;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;6;2:31.929;0;;42.776;0;1:10.728;0;38.425;2;166.0;16:08.171;15:21:08.171;0:42.776;1:10.728;0:38.425;225.3;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;7;2:31.126;0;;42.015;0;1:10.515;0;38.596;0;166.8;18:39.297;15:23:39.297;0:42.015;1:10.515;0:38.596;226.7;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;8;2:31.975;0;;42.209;0;1:10.777;0;38.989;0;165.9;21:11.272;15:26:11.272;0:42.209;1:10.777;0:38.989;228.6;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;9;2:31.672;0;;42.337;0;1:10.671;0;38.664;0;166.2;23:42.944;15:28:42.944;0:42.337;1:10.671;0:38.664;241.9;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;10;6:46.087;0;;4:53.859;0;1:12.712;0;39.516;0;62.1;30:29.031;15:35:29.031;4:53.859;1:12.712;0:39.516;201.0;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;11;2:35.381;0;;41.812;2;1:13.985;0;39.584;0;162.3;33:04.412;15:38:04.412;0:41.812;1:13.985;0:39.584;237.6;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;12;4:43.790;0;;2:53.208;0;1:11.731;0;38.851;0;88.8;37:48.202;15:42:48.202;2:53.208;1:11.731;0:38.851;210.4;Cenk CEYISAKAR;0:01:57.987;B;;GO Motorsports by DVB RACING;;
83;0;13;2:30.751;2;;42.049;0;1:10.214;2;38.488;0;167.3;40:18.953;15:45:18.953;0:42.049;1:10.214;0:38.488;233.5;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
85;0;1;2:32.011;0;;37.766;0;1:14.979;0;39.266;0;165.9;2:32.011;15:07:32.011;0:37.766;1:14.979;0:39.266;177.3;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;2;2:29.518;0;;42.660;0;1:07.789;0;39.069;0;168.6;5:01.529;15:10:01.529;0:42.660;1:07.789;0:39.069;252.6;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;3;2:31.802;0;;41.233;2;1:10.513;0;40.056;0;166.1;7:33.331;15:12:33.331;0:41.233;1:10.513;0:40.056;262.4;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;4;2:27.212;2;;41.426;0;1:07.752;2;38.034;0;171.3;10:00.543;15:15:00.543;0:41.426;1:07.752;0:38.034;255.0;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;5;2:27.356;0;;41.435;0;1:07.992;0;37.929;0;171.1;12:27.899;15:17:27.899;0:41.435;1:07.992;0:37.929;260.5;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;6;2:27.286;0;;41.315;0;1:08.078;0;37.893;0;171.2;14:55.185;15:19:55.185;0:41.315;1:08.078;0:37.893;260.5;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;7;6:00.419;0;;4:10.650;0;1:11.453;0;38.316;0;70.0;20:55.604;15:25:55.604;4:10.650;1:11.453;0:38.316;181.2;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;8;2:29.182;0;;41.483;0;1:09.609;0;38.090;0;169.0;23:24.786;15:28:24.786;0:41.483;1:09.609;0:38.090;253.8;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;9;2:29.557;0;;41.541;0;1:10.169;0;37.847;2;168.6;25:54.343;15:30:54.343;0:41.541;1:10.169;0:37.847;259.9;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;10;2:27.967;0;;41.324;0;1:08.462;0;38.181;0;170.4;28:22.310;15:33:22.310;0:41.324;1:08.462;0:38.181;257.4;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;11;7:11.944;0;;5:24.173;0;1:09.556;0;38.215;0;58.4;35:34.254;15:40:34.254;5:24.173;1:09.556;0:38.215;244.6;Antoine JUNG;0:04:38.971;A;;Team 85 /Bourgoin Racing;;
85;0;12;2:29.659;0;;42.270;0;1:09.352;0;38.037;0;168.5;38:03.913;15:43:03.913;0:42.270;1:09.352;0:38.037;250.8;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
