﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
50;2;20;4:31.568;0;;44.706;0;1:41.314;0;2:05.548;0;180.7;3:23:09.532;12:23;0:44.706;1:41.314;2:05.548;263.9;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.476;0:04.598;0:24.950;0:08.579;
50;2;21;4:36.573;0;;52.831;0;1:40.535;1;2:03.207;1;177.4;3:27:46.105;12:27;0:52.831;1:40.535;2:03.207;278.1;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.448;0:04.584;0:24.859;0:08.659;
50;2;22;4:36.472;0;B;43.633;0;1:40.729;0;2:12.110;0;177.5;3:32:22.577;12:32;0:43.633;1:40.729;2:12.110;271.1;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.563;0:25.405;;
50;0;23;7:31.941;0;;3:37.917;0;1:43.118;0;2:10.906;0;108.6;3:39:54.518;12:39;3:37.917;1:43.118;2:10.906;174.8;Gianluca RODA;0:02:57.028;LMGTE Am;;Larbre Competition;Chevrolet;0:04.594;;0:27.787;0:09.151;
50;0;24;4:31.905;0;;43.381;0;1:41.915;0;2:06.609;0;180.4;3:44:26.423;12:44;0:43.381;1:41.915;2:06.609;253.9;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.634;0:04.592;0:25.281;0:08.760;
50;0;25;4:28.534;0;;42.415;0;1:41.724;0;2:04.395;0;182.7;3:48:54.957;12:48;0:42.415;1:41.724;2:04.395;240.4;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.593;0:04.607;0:25.263;0:08.990;
50;0;26;4:28.946;0;;43.240;0;1:41.058;1;2:04.648;0;182.4;3:53:23.903;12:53;0:43.240;1:41.058;2:04.648;242.6;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.654;0:04.653;0:25.208;0:08.874;
50;0;27;4:49.811;0;B;45.149;0;1:48.898;0;2:15.764;0;169.3;3:58:13.714;12:58;0:45.149;1:48.898;2:15.764;185.2;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.612;0:27.097;;
51;0;1;16:13.842;0;;12:28.612;0;1:42.128;0;2:03.102;0;50.4;16:13.842;09:16;12:28.612;1:42.128;2:03.102;206.8;Gianmaria BRUNI;0:11:48.059;LMGTE Pro;;AF Corse;Ferrari;0:04.125;;0:24.360;0:08.361;
51;0;2;4:20.817;0;B;39.041;0;1:38.892;0;2:02.884;0;188.1;20:34.659;09:20;0:39.041;1:38.892;2:02.884;248.7;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.487;0:22.124;;
51;0;3;11:37.731;0;;7:59.461;0;1:40.370;0;1:57.900;0;70.3;32:12.390;09:32;7:59.461;1:40.370;1:57.900;212.1;Gianmaria BRUNI;0:07:28.275;LMGTE Pro;;AF Corse;Ferrari;0:04.203;;0:22.889;0:07.595;
51;0;4;4:16.229;0;B;38.645;0;1:35.908;0;2:01.676;0;191.5;36:28.619;09:36;0:38.645;1:35.908;2:01.676;253.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.535;0:21.548;;
51;0;5;11:12.747;0;;7:37.875;0;1:38.613;0;1:56.259;0;72.9;47:41.366;09:47;7:37.875;1:38.613;1:56.259;231.2;Gianmaria BRUNI;0:07:08.275;LMGTE Pro;;AF Corse;Ferrari;0:04.030;;0:21.847;0:07.401;
51;0;6;4:12.802;0;B;38.368;0;1:33.065;0;2:01.369;0;194.1;51:54.168;09:51;0:38.368;1:33.065;2:01.369;287.7;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.445;0:21.484;;
51;0;7;5:12.957;0;;1:48.599;0;1:33.187;0;1:51.171;0;156.8;57:07.125;09:57;1:48.599;1:33.187;1:51.171;287.7;Gianmaria BRUNI;0:01:19.641;LMGTE Pro;;AF Corse;Ferrari;0:03.939;;0:20.924;0:07.281;
51;0;8;4:01.339;0;;37.873;0;1:32.846;0;1:50.620;0;203.3;1:01:08.464;10:01;0:37.873;1:32.846;1:50.620;286.9;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:04.052;0:04.409;0:20.800;0:07.101;
51;0;9;4:10.564;0;B;38.143;0;1:32.549;0;1:59.872;0;195.8;1:05:19.028;10:05;0:38.143;1:32.549;1:59.872;286.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.438;0:22.305;;
51;0;10;13:39.756;0;;10:13.586;0;1:33.685;0;1:52.485;0;59.9;1:18:58.784;10:18;10:13.586;1:33.685;1:52.485;283.2;Gianmaria BRUNI;0:09:45.533;LMGTE Pro;;AF Corse;Ferrari;0:03.978;;0:20.741;0:07.589;
51;0;11;3:59.554;0;;37.428;0;1:31.967;0;1:50.159;0;204.8;1:22:58.338;10:22;0:37.428;1:31.967;1:50.159;286.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.955;0:04.441;0:21.394;0:06.596;
51;0;12;4:19.545;0;;38.162;0;1:33.898;0;2:07.485;0;189.0;1:27:17.883;10:27;0:38.162;1:33.898;2:07.485;286.9;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.965;0:04.423;0:22.130;0:08.252;
51;0;13;3:58.616;2;;37.319;2;1:31.853;2;1:49.444;2;205.6;1:31:16.499;10:31;0:37.319;1:31.853;1:49.444;286.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:04.110;0:04.427;0:20.195;0:07.162;
51;0;14;4:10.263;0;B;38.069;0;1:32.882;0;1:59.312;0;196.1;1:35:26.762;10:35;0:38.069;1:32.882;1:59.312;285.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.473;0:21.615;;
51;0;15;5:52.428;0;;2:26.399;0;1:32.915;0;1:53.114;0;139.2;1:41:19.190;10:41;2:26.399;1:32.915;1:53.114;283.2;Gianmaria BRUNI;0:01:58.729;LMGTE Pro;;AF Corse;Ferrari;0:03.989;;0:22.516;0:07.724;
51;0;16;4:23.174;0;B;39.711;0;1:35.272;0;2:08.191;0;186.4;1:45:42.364;10:45;0:39.711;1:35.272;2:08.191;283.9;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.435;0:26.765;;
51;1;17;1:40:06.756;0;;1:36:09.719;0;1:50.378;0;2:06.659;0;8.2;3:25:49.120;12:25;1:36:09.719;1:50.378;2:06.659;213.8;Toni VILANDER;1:35:15.107;LMGTE Pro;;AF Corse;Ferrari;0:04.588;;0:24.827;0:08.607;
51;1;18;4:24.756;0;;42.515;0;1:40.524;0;2:01.717;0;185.3;3:30:13.876;12:30;0:42.515;1:40.524;2:01.717;269.1;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.600;0:04.663;0:23.827;0:08.418;
51;1;19;4:26.442;0;;43.446;0;1:39.999;0;2:02.997;0;184.1;3:34:40.318;12:34;0:43.446;1:39.999;2:02.997;273.9;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.566;0:04.657;0:24.591;0:08.464;
51;1;20;4:24.542;0;;42.950;0;1:39.864;0;2:01.728;0;185.5;3:39:04.860;12:39;0:42.950;1:39.864;2:01.728;276.7;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.550;0:04.649;0:24.148;0:08.689;
51;1;21;4:24.298;0;;42.363;1;1:39.852;0;2:02.083;0;185.6;3:43:29.158;12:43;0:42.363;1:39.852;2:02.083;279.5;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.475;0:04.622;0:24.192;0:08.353;
51;1;22;4:22.647;0;;42.733;0;1:39.000;1;2:00.914;1;186.8;3:47:51.805;12:47;0:42.733;1:39.000;2:00.914;278.1;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.454;0:04.613;0:23.671;0:08.438;
51;1;23;4:53.092;0;B;43.313;0;1:51.380;0;2:18.399;0;167.4;3:52:44.897;12:52;0:43.313;1:51.380;2:18.399;217.2;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.592;0:24.823;;
53;2;1;7:47.290;0;B;3:49.703;0;1:42.201;0;2:15.386;0;105.0;7:47.290;09:07;3:49.703;1:42.201;2:15.386;200.0;Marc MILLER;0:03:03.182;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;;0:26.335;;
53;2;2;8:31.483;0;;4:53.894;0;1:38.629;0;1:58.960;0;95.9;16:18.773;09:16;4:53.894;1:38.629;1:58.960;253.9;Marc MILLER;0:04:20.302;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.100;;0:23.694;0:08.502;
53;2;3;4:14.496;0;;40.215;0;1:36.692;0;1:57.589;0;192.8;20:33.269;09:20;0:40.215;1:36.692;1:57.589;281.7;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.122;0:04.495;0:22.977;0:08.203;
53;2;4;4:13.699;0;;39.456;0;1:35.783;0;1:58.460;0;193.4;24:46.968;09:24;0:39.456;1:35.783;1:58.460;283.9;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.149;0:04.493;0:22.950;0:07.886;
53;2;5;4:09.723;0;;38.915;0;1:34.930;0;1:55.878;0;196.5;28:56.691;09:28;0:38.915;1:34.930;1:55.878;285.4;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.059;0:04.498;0:22.426;0:07.993;
53;2;6;4:33.375;0;B;38.693;0;1:42.954;0;2:11.728;0;179.5;33:30.066;09:33;0:38.693;1:42.954;2:11.728;213.0;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.464;0:25.453;;
53;2;7;23:49.712;0;;20:18.951;0;1:35.907;0;1:54.854;0;34.3;57:19.778;09:57;20:18.951;1:35.907;1:54.854;280.3;Marc MILLER;0:19:47.833;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.057;;0:21.922;0:07.753;
53;2;8;4:08.609;2;;38.451;2;1:34.368;0;1:55.790;0;197.4;1:01:28.387;10:01;0:38.451;1:34.368;1:55.790;283.9;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.169;0:04.487;0:21.905;0:07.781;
53;2;9;4:26.195;0;B;38.497;0;1:33.950;2;2:13.748;0;184.3;1:05:54.582;10:05;0:38.497;1:33.950;2:13.748;284.7;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.486;0:25.500;;
53;2;10;28:11.710;0;;24:39.266;0;1:36.948;0;1:55.496;0;29.0;1:34:06.292;10:34;24:39.266;1:36.948;1:55.496;276.7;Marc MILLER;0:24:07.068;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.119;;0:22.227;0:07.900;
53;2;11;4:08.919;0;;38.891;0;1:35.370;0;1:54.658;2;197.1;1:38:15.211;10:38;0:38.891;1:35.370;1:54.658;283.9;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.092;0:04.487;0:22.015;0:08.078;
53;2;12;4:15.881;0;;38.682;0;1:35.837;0;2:01.362;0;191.7;1:42:31.092;10:42;0:38.682;1:35.837;2:01.362;281.0;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.306;0:04.463;0:24.096;0:09.039;
53;2;13;4:38.837;0;B;45.198;0;1:41.248;0;2:12.391;0;176.0;1:47:09.929;10:47;0:45.198;1:41.248;2:12.391;205.3;Marc MILLER;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.741;0:25.741;;
53;1;14;34:09.539;0;;30:00.992;0;1:49.404;0;2:19.143;0;23.9;2:21:19.468;11:21;30:00.992;1:49.404;2:19.143;215.9;Ben KEATING;0:29:16.875;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.704;;0:29.813;0:09.797;
53;1;15;5:53.533;0;;48.787;0;1:45.045;0;3:19.701;0;138.8;2:27:13.001;11:27;0:48.787;1:45.045;3:19.701;200.0;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.770;0:05.051;0:28.730;0:09.861;
53;1;16;4:48.121;0;;47.735;0;1:46.621;0;2:13.765;0;170.3;2:32:01.122;11:32;0:47.735;1:46.621;2:13.765;220.8;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.463;0:04.844;0:28.699;0:09.697;
53;1;17;5:07.598;0;;55.190;0;1:59.923;0;2:12.485;0;159.5;2:37:08.720;11:37;0:55.190;1:59.923;2:12.485;213.4;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.599;0:04.631;0:28.721;0:09.910;
53;1;18;4:48.003;0;;48.451;0;1:45.406;0;2:14.146;0;170.4;2:41:56.723;11:41;0:48.451;1:45.406;2:14.146;248.1;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.654;0:04.653;0:29.247;0:10.006;
53;1;19;4:43.502;0;;46.737;0;1:43.734;0;2:13.031;0;173.1;2:46:40.225;11:46;0:46.737;1:43.734;2:13.031;255.7;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.616;0:04.648;0:27.272;0:09.837;
53;1;20;7:47.631;0;B;47.187;0;2:50.730;0;4:09.714;0;104.9;2:54:27.856;11:54;0:47.187;2:50.730;4:09.714;153.9;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.706;0:44.460;;
53;1;21;9:58.872;0;;5:53.973;0;1:48.224;0;2:16.675;0;81.9;3:04:26.728;12:04;5:53.973;1:48.224;2:16.675;224.9;Ben KEATING;0:05:15.408;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:05.212;;0:29.232;0:09.455;
53;1;22;4:48.286;0;;50.431;0;1:46.188;0;2:11.667;1;170.2;3:09:15.014;12:09;0:50.431;1:46.188;2:11.667;238.3;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.729;0:04.979;0:28.195;0:09.144;
53;1;23;4:42.373;0;;46.708;0;1:43.959;0;2:11.706;0;173.8;3:13:57.387;12:13;0:46.708;1:43.959;2:11.706;224.4;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.619;0:04.648;0:27.875;0:09.512;
53;1;24;4:45.939;0;B;46.223;1;1:43.044;1;2:16.672;0;171.6;3:18:43.326;12:18;0:46.223;1:43.044;2:16.672;254.5;Ben KEATING;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.710;0:27.087;;
53;0;25;12:23.354;0;;8:26.823;0;1:47.848;0;2:08.683;0;66.0;3:31:06.680;12:31;8:26.823;1:47.848;2:08.683;217.2;Jeroen BLEEKEMOLEN;0:07:48.093;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.616;;0:26.376;0:09.047;
53;0;26;4:40.933;0;;47.487;0;1:43.948;0;2:09.498;0;174.6;3:35:47.613;12:35;0:47.487;1:43.948;2:09.498;233.7;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.527;0:04.650;0:26.073;0:09.590;
53;0;27;4:35.432;0;;47.394;0;1:42.533;0;2:05.505;0;178.1;3:40:23.045;12:40;0:47.394;1:42.533;2:05.505;256.4;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.452;0:04.579;0:25.534;0:08.774;
53;0;28;4:30.067;0;;44.169;1;1:40.612;1;2:05.286;1;181.7;3:44:53.112;12:44;0:44.169;1:40.612;2:05.286;258.8;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.434;0:04.552;0:25.376;0:08.543;
53;0;29;4:56.236;0;B;44.317;0;1:42.970;0;2:28.949;0;165.6;3:49:49.348;12:49;0:44.317;1:42.970;2:28.949;264.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.544;0:28.826;;
55;1;1;15:52.710;0;B;11:59.173;0;1:41.305;0;2:12.232;0;51.5;15:52.710;09:15;11:59.173;1:41.305;2:12.232;224.0;Matthew GRIFFIN;0:11:18.660;LMGTE Am;;AF Corse;Ferrari;;;0:26.140;;
55;1;2;6:49.253;0;;3:13.369;0;1:38.117;0;1:57.767;0;119.9;22:41.963;09:22;3:13.369;1:38.117;1:57.767;271.1;Matthew GRIFFIN;0:02:43.906;LMGTE Am;;AF Corse;Ferrari;0:04.122;;0:22.758;0:07.772;
55;1;3;4:12.150;0;;39.231;0;1:36.016;0;1:56.903;0;194.6;26:54.113;09:26;0:39.231;1:36.016;1:56.903;281.0;Matthew GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;0:04.090;0:04.495;0:23.602;0:07.735;
55;1;4;4:08.431;0;;39.328;0;1:35.030;0;1:54.073;0;197.5;31:02.544;09:31;0:39.328;1:35.030;1:54.073;281.7;Matthew GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;0:04.071;0:04.481;0:21.848;0:07.443;
55;1;5;4:06.955;2;;38.860;2;1:34.181;2;1:53.914;2;198.7;35:09.499;09:35;0:38.860;1:34.181;1:53.914;284.7;Matthew GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;0:04.055;0:04.461;0:21.736;0:07.471;
55;1;6;4:19.487;0;B;40.021;0;1:36.006;0;2:03.460;0;189.1;39:28.986;09:39;0:40.021;1:36.006;2:03.460;233.1;Matthew GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;;0:04.460;0:22.161;;
55;2;7;6:40.884;0;;2:58.733;0;1:39.463;0;2:02.688;0;122.4;46:09.870;09:46;2:58.733;1:39.463;2:02.688;242.0;Alex MORTIMER;0:02:24.176;LMGTE Am;;AF Corse;Ferrari;0:04.182;;0:24.898;0:08.834;
55;2;8;4:17.351;0;;41.118;0;1:37.553;0;1:58.680;0;190.7;50:27.221;09:50;0:41.118;1:37.553;1:58.680;272.5;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.073;0:04.494;0:23.574;0:08.193;
55;2;9;4:17.041;0;;41.084;0;1:37.075;0;1:58.882;0;190.9;54:44.262;09:54;0:41.084;1:37.075;1:58.882;283.9;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.096;0:04.448;0:23.580;0:08.063;
55;2;10;4:13.911;0;;40.260;0;1:36.226;0;1:57.425;0;193.2;58:58.173;09:58;0:40.260;1:36.226;1:57.425;283.2;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.059;0:04.458;0:23.315;0:08.048;
55;2;11;4:12.067;0;;39.716;0;1:35.407;0;1:56.944;0;194.6;1:03:10.240;10:03;0:39.716;1:35.407;1:56.944;283.9;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.081;0:04.438;0:23.305;0:07.909;
55;2;12;5:08.403;0;B;39.843;0;1:43.312;0;2:45.248;0;159.1;1:08:18.643;10:08;0:39.843;1:43.312;2:45.248;281.0;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;;0:04.445;0:26.868;;
55;2;13;12:16.167;0;;8:40.562;0;1:38.372;0;1:57.233;0;66.6;1:20:34.810;10:20;8:40.562;1:38.372;1:57.233;273.9;Alex MORTIMER;0:08:16.357;LMGTE Am;;AF Corse;Ferrari;0:04.095;;0:22.672;0:07.920;
55;2;14;4:11.729;0;;39.865;0;1:35.584;0;1:56.280;0;194.9;1:24:46.539;10:24;0:39.865;1:35.584;1:56.280;283.9;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.057;0:04.482;0:22.681;0:07.633;
55;2;15;4:11.150;0;;40.343;0;1:35.287;0;1:55.520;0;195.4;1:28:57.689;10:28;0:40.343;1:35.287;1:55.520;283.9;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.108;0:04.456;0:22.327;0:07.801;
55;2;16;4:08.663;0;;39.247;1;1:34.734;1;1:54.682;1;197.3;1:33:06.352;10:33;0:39.247;1:34.734;1:54.682;284.7;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.083;0:04.453;0:22.123;0:07.705;
55;2;17;4:14.715;0;;40.143;0;1:36.933;0;1:57.639;0;192.6;1:37:21.067;10:37;0:40.143;1:36.933;1:57.639;249.8;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.099;0:04.455;0:23.284;0:08.038;
55;2;18;4:31.375;0;B;42.348;0;1:36.027;0;2:13.000;0;180.8;1:41:52.442;10:41;0:42.348;1:36.027;2:13.000;281.7;Alex MORTIMER;;LMGTE Am;;AF Corse;Ferrari;;0:04.449;0:27.199;;
55;0;19;1:07:25.528;0;B;1:02:57.422;0;1:54.775;0;2:33.331;0;12.1;2:49:17.970;11:49;1:02:57.422;1:54.775;2:33.331;193.5;Duncan CAMERON;1:01:37.456;LMGTE Am;;AF Corse;Ferrari;;;0:28.579;;
55;0;20;13:53.869;0;;9:52.050;0;1:46.745;0;2:15.074;0;58.8;3:03:11.839;12:03;9:52.050;1:46.745;2:15.074;213.0;Duncan CAMERON;0:09:14.324;LMGTE Am;;AF Corse;Ferrari;0:04.415;;0:27.458;0:10.091;
55;0;21;4:45.888;0;;46.199;0;1:46.889;0;2:12.800;0;171.6;3:07:57.727;12:07;0:46.199;1:46.889;2:12.800;241.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.387;0:04.573;0:27.564;0:10.120;
55;0;22;4:42.538;0;;45.336;0;1:43.697;0;2:13.505;0;173.7;3:12:40.265;12:12;0:45.336;1:43.697;2:13.505;243.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.758;0:04.560;0:27.396;0:11.087;
55;0;23;4:42.556;0;;45.593;0;1:44.159;0;2:12.804;0;173.6;3:17:22.821;12:17;0:45.593;1:44.159;2:12.804;252.2;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.499;0:04.669;0:26.771;0:09.720;
55;0;24;4:48.758;0;B;45.613;0;1:44.393;0;2:18.752;0;169.9;3:22:11.579;12:22;0:45.613;1:44.393;2:18.752;260.7;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;;0:04.573;0:27.471;;
55;0;25;6:47.382;0;;2:28.936;0;2:09.701;0;2:08.745;0;120.4;3:28:58.961;12:28;2:28.936;2:09.701;2:08.745;238.3;Duncan CAMERON;0:01:53.969;LMGTE Am;;AF Corse;Ferrari;0:04.390;;0:26.601;0:09.384;
55;0;26;4:37.257;0;;44.764;1;1:43.895;0;2:08.598;1;177.0;3:33:36.218;12:33;0:44.764;1:43.895;2:08.598;280.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.413;0:04.543;0:26.807;0:09.300;
55;0;27;4:49.036;0;B;44.973;0;1:43.599;1;2:20.464;0;169.8;3:38:25.254;12:38;0:44.973;1:43.599;2:20.464;237.8;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;;0:04.549;0:28.706;;
60;1;1;6:22.095;0;B;2:11.345;0;1:49.347;0;2:21.403;0;128.4;6:22.095;09:06;2:11.345;1:49.347;2:21.403;156.3;Mikkel MAC;0:01:24.409;LMGTE Am;;Formula Racing;Ferrari;;;0:25.857;;
60;1;2;6:27.360;0;;2:51.808;0;1:37.490;0;1:58.062;0;126.7;12:49.455;09:12;2:51.808;1:37.490;1:58.062;253.3;Mikkel MAC;0:02:23.403;LMGTE Am;;Formula Racing;Ferrari;0:04.170;;0:22.873;0:08.139;
60;1;3;4:09.481;0;;39.064;0;1:35.205;0;1:55.212;0;196.7;16:58.936;09:16;0:39.064;1:35.205;1:55.212;271.8;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;0:04.185;0:04.529;0:21.823;0:07.486;
60;1;4;4:07.150;0;;39.161;0;1:34.422;2;1:53.567;0;198.5;21:06.086;09:21;0:39.161;1:34.422;1:53.567;284.7;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;0:04.090;0:04.520;0:21.214;0:07.388;
60;1;5;4:05.947;2;;38.135;0;1:34.966;0;1:52.846;2;199.5;25:12.033;09:25;0:38.135;1:34.966;1:52.846;286.2;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;0:04.082;0:04.494;0:21.173;0:07.305;
60;1;6;4:06.692;0;;37.935;2;1:34.650;0;1:54.107;0;198.9;29:18.725;09:29;0:37.935;1:34.650;1:54.107;281.7;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;0:04.046;0:04.490;0:22.073;0:07.528;
60;1;7;4:06.338;0;;38.018;0;1:35.319;0;1:53.001;0;199.2;33:25.063;09:33;0:38.018;1:35.319;1:53.001;247.0;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;0:04.042;0:04.474;0:21.428;0:07.358;
60;1;8;4:14.846;0;B;38.707;0;1:34.868;0;2:01.271;0;192.5;37:39.909;09:37;0:38.707;1:34.868;2:01.271;283.9;Mikkel MAC;;LMGTE Am;;Formula Racing;Ferrari;;0:04.484;0:21.193;;
60;0;9;20:09.683;0;;16:27.832;0;1:39.050;0;2:02.801;0;40.6;57:49.592;09:57;16:27.832;1:39.050;2:02.801;270.4;Johnny LAURSEN;0:15:54.825;LMGTE Am;;Formula Racing;Ferrari;0:04.263;;0:24.108;0:08.592;
60;0;10;4:18.023;0;;41.190;0;1:37.426;0;1:59.407;0;190.2;1:02:07.615;10:02;0:41.190;1:37.426;1:59.407;280.3;Johnny LAURSEN;;LMGTE Am;;Formula Racing;Ferrari;0:04.177;0:04.565;0:23.239;0:08.488;
60;0;11;4:41.509;0;B;40.384;0;1:36.552;0;2:24.573;0;174.3;1:06:49.124;10:06;0:40.384;1:36.552;2:24.573;281.7;Johnny LAURSEN;;LMGTE Am;;Formula Racing;Ferrari;;0:04.525;0:25.958;;
60;0;12;11:07.700;0;;7:28.581;0;1:38.091;0;2:01.028;0;73.5;1:17:56.824;10:17;7:28.581;1:38.091;2:01.028;277.4;Johnny LAURSEN;0:06:55.357;LMGTE Am;;Formula Racing;Ferrari;0:04.117;;0:24.603;0:08.299;
60;0;13;4:12.834;0;;39.697;0;1:36.126;0;1:57.011;0;194.1;1:22:09.658;10:22;0:39.697;1:36.126;1:57.011;280.3;Johnny LAURSEN;;LMGTE Am;;Formula Racing;Ferrari;0:04.179;0:04.521;0:22.562;0:08.000;
60;0;14;4:11.730;0;;39.640;0;1:35.519;0;1:56.571;0;194.9;1:26:21.388;10:26;0:39.640;1:35.519;1:56.571;281.0;Johnny LAURSEN;;LMGTE Am;;Formula Racing;Ferrari;0:04.119;0:04.527;0:22.287;0:08.071;
60;0;15;4:12.256;0;;40.009;0;1:35.216;0;1:57.031;0;194.5;1:30:33.644;10:30;0:40.009;1:35.216;1:57.031;283.2;Johnny LAURSEN;;LMGTE Am;;Formula Racing;Ferrari;0:04.173;0:04.512;0:22.936;0:08.226;
