﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
62;0;18;4:58.073;0;B;44.038;0;1:48.717;0;2:25.318;0;164.6;1:47:54.842;10:47;0:44.038;1:48.717;2:25.318;194.2;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;19;14:00.952;0;;9:22.919;0;1:55.734;0;2:42.299;0;58.3;2:01:55.794;11:01;9:22.919;1:55.734;2:42.299;146.8;Townsend BELL;0:08:40.187;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;20;5:14.161;0;;1:12.970;0;1:48.298;0;2:12.893;0;156.2;2:07:09.955;11:07;1:12.970;1:48.298;2:12.893;184.6;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;21;4:50.317;0;;48.745;0;1:47.521;0;2:14.051;0;169.0;2:12:00.272;11:12;0:48.745;1:47.521;2:14.051;187.5;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;22;4:43.295;0;;46.756;0;1:45.467;0;2:11.072;0;173.2;2:16:43.567;11:16;0:46.756;1:45.467;2:11.072;231.6;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;23;4:38.342;0;;45.880;0;1:44.605;0;2:07.857;1;176.3;2:21:21.909;11:21;0:45.880;1:44.605;2:07.857;225.4;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;24;4:36.991;0;;45.007;0;1:43.063;1;2:08.921;0;177.1;2:25:58.900;11:25;0:45.007;1:43.063;2:08.921;240.4;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;25;4:46.217;0;B;46.126;0;1:44.369;0;2:15.722;0;171.4;2:30:45.117;11:30;0:46.126;1:44.369;2:15.722;237.8;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;26;6:37.501;0;;2:43.321;0;1:44.809;0;2:09.371;0;123.4;2:37:22.618;11:37;2:43.321;1:44.809;2:09.371;246.4;Townsend BELL;0:02:07.146;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;27;4:38.507;0;;45.300;0;1:44.620;0;2:08.587;0;176.2;2:42:01.125;11:42;0:45.300;1:44.620;2:08.587;240.9;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;28;4:35.852;0;;44.416;1;1:43.300;0;2:08.136;0;177.9;2:46:36.977;11:46;0:44.416;1:43.300;2:08.136;242.6;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;1;29;7:48.831;0;B;45.174;0;2:53.855;0;4:09.802;0;104.7;2:54:25.808;11:54;0:45.174;2:53.855;4:09.802;146.6;Townsend BELL;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;30;17:17.855;0;;12:47.393;0;2:03.304;0;2:27.158;0;47.3;3:11:43.663;12:11;12:47.393;2:03.304;2:27.158;167.7;William SWEEDLER;0:12:03.288;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;31;5:04.074;0;;52.628;0;1:50.515;0;2:20.931;0;161.4;3:16:47.737;12:16;0:52.628;1:50.515;2:20.931;179.1;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;32;4:59.881;0;;48.682;0;1:48.741;0;2:22.458;0;163.6;3:21:47.618;12:21;0:48.682;1:48.741;2:22.458;203.3;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;33;5:04.479;0;;57.441;0;1:50.352;0;2:16.686;0;161.1;3:26:52.097;12:26;0:57.441;1:50.352;2:16.686;217.7;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;34;4:48.544;0;;48.354;0;1:47.224;0;2:12.966;0;170.0;3:31:40.641;12:31;0:48.354;1:47.224;2:12.966;223.1;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;35;4:42.435;0;;46.393;0;1:44.456;0;2:11.586;0;173.7;3:36:23.076;12:36;0:46.393;1:44.456;2:11.586;238.3;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;36;4:43.607;0;;47.237;0;1:43.649;0;2:12.721;0;173.0;3:41:06.683;12:41;0:47.237;1:43.649;2:12.721;239.9;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;37;4:41.808;0;;46.269;0;1:43.888;0;2:11.651;0;174.1;3:45:48.491;12:45;0:46.269;1:43.888;2:11.651;233.7;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;38;4:42.153;0;;46.324;0;1:44.737;0;2:11.092;0;173.9;3:50:30.644;12:50;0:46.324;1:44.737;2:11.092;207.2;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
62;0;39;4:53.382;0;B;47.242;0;1:43.891;0;2:22.249;0;167.2;3:55:24.026;12:55;0:47.242;1:43.891;2:22.249;229.7;William SWEEDLER;;LMGTE Am;;Scuderia Corsa;Ferrari;
63;0;1;6:05.260;0;B;1:54.938;0;1:53.401;0;2:16.921;0;134.3;6:05.260;09:06;1:54.938;1:53.401;2:16.921;182.7;Jan MAGNUSSEN;0:01:00.204;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;2;8:22.439;0;;4:42.144;0;1:42.459;0;1:57.836;0;97.7;14:27.699;09:14;4:42.144;1:42.459;1:57.836;210.5;Jan MAGNUSSEN;0:04:03.496;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;3;4:07.004;0;;38.700;0;1:34.675;0;1:53.629;0;198.6;18:34.703;09:18;0:38.700;1:34.675;1:53.629;285.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;4;4:03.402;0;;38.155;0;1:33.038;0;1:52.209;0;201.6;22:38.105;09:22;0:38.155;1:33.038;1:52.209;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;5;4:01.939;0;;37.665;0;1:33.015;0;1:51.259;0;202.8;26:40.044;09:26;0:37.665;1:33.015;1:51.259;286.9;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;6;4:04.747;0;;38.877;0;1:33.059;0;1:52.811;0;200.5;30:44.791;09:30;0:38.877;1:33.059;1:52.811;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;7;4:02.503;0;;38.304;0;1:32.750;0;1:51.449;0;202.3;34:47.294;09:34;0:38.304;1:32.750;1:51.449;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;8;4:09.740;0;B;38.104;0;1:32.855;0;1:58.781;0;196.5;38:57.034;09:38;0:38.104;1:32.855;1:58.781;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;9;10:42.895;0;;7:14.388;0;1:35.866;0;1:52.641;0;76.3;49:39.929;09:49;7:14.388;1:35.866;1:52.641;253.3;Jan MAGNUSSEN;0:06:43.473;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;10;4:04.191;0;;39.764;0;1:33.477;0;1:50.950;0;200.9;53:44.120;09:53;0:39.764;1:33.477;1:50.950;289.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;11;4:02.660;0;;38.229;0;1:32.343;0;1:52.088;0;202.2;57:46.780;09:57;0:38.229;1:32.343;1:52.088;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;12;4:02.139;0;;37.943;0;1:32.756;0;1:51.440;0;202.6;1:01:48.919;10:01;0:37.943;1:32.756;1:51.440;285.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;13;4:13.843;0;B;38.210;0;1:32.025;2;2:03.608;0;193.3;1:06:02.762;10:06;0:38.210;1:32.025;2:03.608;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;14;11:28.670;0;;8:02.430;0;1:34.596;0;1:51.644;0;71.2;1:17:31.432;10:17;8:02.430;1:34.596;1:51.644;283.2;Jan MAGNUSSEN;0:07:31.947;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;15;4:01.641;0;;37.645;2;1:32.206;0;1:51.790;0;203.0;1:21:33.073;10:21;0:37.645;1:32.206;1:51.790;286.9;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;16;4:02.284;0;;38.002;0;1:32.084;0;1:52.198;0;202.5;1:25:35.357;10:25;0:38.002;1:32.084;1:52.198;290.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;17;4:00.549;2;;37.763;0;1:32.270;0;1:50.516;2;204.0;1:29:35.906;10:29;0:37.763;1:32.270;1:50.516;287.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;0;18;4:06.862;0;B;37.917;0;1:32.100;0;1:56.845;0;198.8;1:33:42.768;10:33;0:37.917;1:32.100;1:56.845;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;19;6:31.202;0;;2:44.789;0;1:39.994;0;2:06.419;0;125.4;1:40:13.970;10:40;2:44.789;1:39.994;2:06.419;227.7;Ryan BRISCOE;0:02:09.227;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;20;4:18.504;0;;42.478;1;1:36.053;1;1:59.973;1;189.8;1:44:32.474;10:44;0:42.478;1:36.053;1:59.973;286.9;Ryan BRISCOE;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;21;4:21.033;0;;42.622;0;1:38.273;0;2:00.138;0;188.0;1:48:53.507;10:48;0:42.622;1:38.273;2:00.138;233.1;Ryan BRISCOE;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;2;22;4:28.787;0;B;44.319;0;1:39.247;0;2:05.221;0;182.5;1:53:22.294;10:53;0:44.319;1:39.247;2:05.221;203.0;Ryan BRISCOE;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;23;44:28.871;0;;40:34.654;0;1:47.197;0;2:07.020;0;18.4;2:37:51.165;11:37;40:34.654;1:47.197;2:07.020;178.8;Antonio GARCIA;0:39:55.337;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;24;4:28.533;0;;42.962;0;1:42.272;0;2:03.299;0;182.7;2:42:19.698;11:42;0:42.962;1:42.272;2:03.299;213.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;25;4:27.581;0;;43.095;0;1:41.463;0;2:03.023;0;183.4;2:46:47.279;11:46;0:43.095;1:41.463;2:03.023;226.3;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;26;7:44.605;0;B;43.512;0;2:49.065;0;4:12.028;0;105.6;2:54:31.884;11:54;0:43.512;2:49.065;4:12.028;150.9;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;27;10:22.314;0;;6:39.421;0;1:41.389;0;2:01.504;0;78.8;3:04:54.198;12:04;6:39.421;1:41.389;2:01.504;217.2;Antonio GARCIA;0:06:10.370;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;28;4:23.663;0;;41.964;0;1:40.194;0;2:01.505;0;186.1;3:09:17.861;12:09;0:41.964;1:40.194;2:01.505;238.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;29;4:30.795;0;B;42.077;0;1:40.220;0;2:08.498;0;181.2;3:13:48.656;12:13;0:42.077;1:40.220;2:08.498;233.1;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;30;6:46.839;0;;3:05.035;0;1:39.738;0;2:02.066;0;120.6;3:20:35.495;12:20;3:05.035;1:39.738;2:02.066;237.2;Antonio GARCIA;0:02:32.306;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;31;4:33.873;0;;53.670;0;1:38.981;0;2:01.222;0;179.2;3:25:09.368;12:25;0:53.670;1:38.981;2:01.222;246.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;32;4:23.148;0;;41.914;0;1:39.256;0;2:01.978;0;186.5;3:29:32.516;12:29;0:41.914;1:39.256;2:01.978;252.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;33;4:28.701;0;B;41.871;0;1:38.969;0;2:07.861;0;182.6;3:34:01.217;12:34;0:41.871;1:38.969;2:07.861;247.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;34;6:54.422;0;;3:14.026;0;1:38.783;0;2:01.613;0;118.4;3:40:55.639;12:40;3:14.026;1:38.783;2:01.613;232.1;Antonio GARCIA;0:02:38.801;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;35;4:21.058;0;;41.618;0;1:38.632;0;2:00.808;1;187.9;3:45:16.697;12:45;0:41.618;1:38.632;2:00.808;264.5;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;36;4:33.694;0;B;42.493;0;1:38.874;0;2:12.327;0;179.3;3:49:50.391;12:49;0:42.493;1:38.874;2:12.327;258.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;37;6:35.140;0;;2:51.221;0;1:38.151;1;2:05.768;0;124.2;3:56:25.531;12:56;2:51.221;1:38.151;2:05.768;260.7;Antonio GARCIA;0:02:20.648;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
63;1;38;4:21.678;0;;41.539;1;1:38.380;0;2:01.759;0;187.5;4:00:47.209;13:00;0:41.539;1:38.380;2:01.759;266.5;Antonio GARCIA;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;1;6:08.674;0;B;2:08.709;0;1:47.597;0;2:12.368;0;133.1;6:08.674;09:06;2:08.709;1:47.597;2:12.368;183.7;Oliver GAVIN;0:01:18.599;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;2;8:03.827;0;;4:28.787;0;1:38.674;0;1:56.366;0;101.4;14:12.501;09:14;4:28.787;1:38.674;1:56.366;245.9;Oliver GAVIN;0:03:55.343;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;3;4:06.271;0;;38.631;0;1:34.256;0;1:53.384;0;199.2;18:18.772;09:18;0:38.631;1:34.256;1:53.384;285.4;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;4;4:03.259;0;;37.809;0;1:33.383;0;1:52.067;0;201.7;22:22.031;09:22;0:37.809;1:33.383;1:52.067;286.9;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;5;4:02.269;0;;37.539;0;1:33.583;0;1:51.147;0;202.5;26:24.300;09:26;0:37.539;1:33.583;1:51.147;293.2;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;6;4:00.773;0;;37.598;0;1:32.319;0;1:50.856;0;203.8;30:25.073;09:30;0:37.598;1:32.319;1:50.856;290.0;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;7;4:00.022;0;;37.626;0;1:32.117;0;1:50.279;0;204.4;34:25.095;09:34;0:37.626;1:32.117;1:50.279;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;8;4:00.987;0;;37.126;2;1:31.552;0;1:52.309;0;203.6;38:26.082;09:38;0:37.126;1:31.552;1:52.309;294.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;9;4:05.762;0;B;37.527;0;1:31.900;0;1:56.335;0;199.6;42:31.844;09:42;0:37.527;1:31.900;1:56.335;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;10;10:31.478;0;;7:04.992;0;1:34.866;0;1:51.620;0;77.7;53:03.322;09:53;7:04.992;1:34.866;1:51.620;289.3;Oliver GAVIN;0:06:35.542;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;11;4:00.652;0;;38.103;0;1:32.399;0;1:50.150;0;203.9;57:03.974;09:57;0:38.103;1:32.399;1:50.150;291.6;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;12;4:00.809;0;;37.301;0;1:32.319;0;1:51.189;0;203.7;1:01:04.783;10:01;0:37.301;1:32.319;1:51.189;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;13;4:10.348;0;B;37.560;0;1:32.006;0;2:00.782;0;196.0;1:05:15.131;10:05;0:37.560;1:32.006;2:00.782;288.5;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;14;12:09.277;0;;8:45.311;0;1:33.197;0;1:50.769;0;67.3;1:17:24.408;10:17;8:45.311;1:33.197;1:50.769;286.9;Oliver GAVIN;0:08:18.825;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;15;3:59.463;0;;37.317;0;1:31.758;0;1:50.388;0;204.9;1:21:23.871;10:21;0:37.317;1:31.758;1:50.388;290.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;16;3:59.860;0;;37.543;0;1:31.452;0;1:50.865;0;204.6;1:25:23.731;10:25;0:37.543;1:31.452;1:50.865;294.8;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;17;3:58.162;2;;37.158;0;1:31.195;2;1:49.809;2;206.0;1:29:21.893;10:29;0:37.158;1:31.195;1:49.809;293.2;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;18;4:07.751;0;B;37.463;0;1:31.762;0;1:58.526;0;198.0;1:33:29.644;10:33;0:37.463;1:31.762;1:58.526;292.4;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;19;11:01.696;0;B;7:15.817;0;1:37.913;0;2:07.966;0;74.1;1:44:31.340;10:44;7:15.817;1:37.913;2:07.966;252.8;Oliver GAVIN;0:06:40.045;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;20;1:34:08.369;0;;1:30:18.200;0;1:46.541;0;2:03.628;0;8.7;3:18:39.709;12:18;1:30:18.200;1:46.541;2:03.628;217.2;Oliver GAVIN;1:29:37.200;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;21;4:30.574;0;;45.304;0;1:39.682;0;2:05.588;0;181.3;3:23:10.283;12:23;0:45.304;1:39.682;2:05.588;260.0;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;22;4:32.259;0;;50.314;0;1:39.526;0;2:02.419;0;180.2;3:27:42.542;12:27;0:50.314;1:39.526;2:02.419;271.1;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;23;4:24.026;0;;42.831;0;1:39.072;0;2:02.123;0;185.8;3:32:06.568;12:32;0:42.831;1:39.072;2:02.123;279.5;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;24;4:32.100;0;B;43.097;0;1:39.364;0;2:09.639;0;180.3;3:36:38.668;12:36;0:43.097;1:39.364;2:09.639;271.1;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;25;6:55.410;0;;3:12.943;0;1:40.085;0;2:02.382;0;118.1;3:43:34.078;12:43;3:12.943;1:40.085;2:02.382;273.2;Oliver GAVIN;0:02:40.310;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;0;26;4:28.636;0;B;42.565;0;1:38.469;0;2:07.602;0;182.6;3:48:02.714;12:48;0:42.565;1:38.469;2:07.602;282.5;Oliver GAVIN;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;27;6:11.422;0;;2:23.034;0;1:42.796;0;2:05.592;0;132.1;3:54:14.136;12:54;2:23.034;1:42.796;2:05.592;212.1;Tom MILNER;0:01:48.680;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;28;4:28.619;0;;42.660;0;1:40.551;0;2:05.408;0;182.7;3:58:42.755;12:58;0:42.660;1:40.551;2:05.408;258.2;Tom MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
64;1;29;4:25.364;0;;42.289;1;1:39.920;1;2:03.155;1;184.9;4:03:08.119;13:03;0:42.289;1:39.920;2:03.155;261.9;Tom MILNER;;LMGTE Pro;;Corvette Racing - GM;Chevrolet;
66;1;1;10:20.857;0;B;6:20.208;0;1:43.718;0;2:16.931;0;79.0;10:20.857;09:10;6:20.208;1:43.718;2:16.931;223.5;Jakub GIERMAZIAK;0:05:29.125;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;2;6:34.211;0;;2:55.878;0;1:38.072;0;2:00.261;0;124.5;16:55.068;09:16;2:55.878;1:38.072;2:00.261;258.8;Jakub GIERMAZIAK;0:02:24.686;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;3;4:09.730;0;;38.989;0;1:35.027;0;1:55.714;0;196.5;21:04.798;09:21;0:38.989;1:35.027;1:55.714;276.0;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;4;4:09.360;0;;38.371;0;1:36.571;0;1:54.418;0;196.8;25:14.158;09:25;0:38.371;1:36.571;1:54.418;285.4;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;5;4:07.655;0;;38.230;0;1:34.181;0;1:55.244;0;198.1;29:21.813;09:29;0:38.230;1:34.181;1:55.244;288.5;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;6;4:18.197;0;B;39.065;0;1:36.624;0;2:02.508;0;190.0;33:40.010;09:33;0:39.065;1:36.624;2:02.508;272.5;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;7;5:43.752;0;;2:14.239;0;1:34.614;0;1:54.899;0;142.7;39:23.762;09:39;2:14.239;1:34.614;1:54.899;290.0;Jakub GIERMAZIAK;0:01:44.269;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;8;4:06.469;2;;39.244;0;1:33.958;0;1:53.267;2;199.1;43:30.231;09:43;0:39.244;1:33.958;1:53.267;285.4;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;9;4:09.959;0;;38.229;0;1:35.192;0;1:56.538;0;196.3;47:40.190;09:47;0:38.229;1:35.192;1:56.538;286.2;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;10;4:12.653;0;B;38.159;2;1:33.753;2;2:00.741;0;194.2;51:52.843;09:51;0:38.159;1:33.753;2:00.741;286.2;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;11;9:37.956;0;;5:36.391;0;1:50.236;0;2:11.329;0;84.9;1:01:30.799;10:01;5:36.391;1:50.236;2:11.329;204.1;Michael AVENATTI;0:04:48.744;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;12;4:58.624;0;B;44.478;0;1:42.697;0;2:31.449;0;164.3;1:06:29.423;10:06;0:44.478;1:42.697;2:31.449;236.2;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;13;13:06.125;0;;9:18.448;0;1:41.587;0;2:06.090;0;62.4;1:19:35.548;10:19;9:18.448;1:41.587;2:06.090;251.6;Michael AVENATTI;0:08:45.397;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;14;4:33.540;0;;44.529;0;1:41.941;0;2:07.070;0;179.4;1:24:09.088;10:24;0:44.529;1:41.941;2:07.070;235.7;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;15;4:29.608;0;;44.478;0;1:40.117;0;2:05.013;0;182.0;1:28:38.696;10:28;0:44.478;1:40.117;2:05.013;273.2;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;16;4:26.341;0;;44.649;0;1:39.390;1;2:02.302;1;184.2;1:33:05.037;10:33;0:44.649;1:39.390;2:02.302;270.4;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;17;4:37.961;0;B;43.146;1;1:40.953;0;2:13.862;0;176.5;1:37:42.998;10:37;0:43.146;1:40.953;2:13.862;223.1;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;18;6:45.941;0;B;2:45.721;0;1:39.983;0;2:20.237;0;120.9;1:44:28.939;10:44;2:45.721;1:39.983;2:20.237;282.5;Michael AVENATTI;0:02:11.586;LMGTE Am;;JMW Motorsport;Ferrari;
66;0;19;31:50.924;0;;27:45.442;0;1:52.435;0;2:13.047;0;25.7;2:16:19.863;11:16;27:45.442;1:52.435;2:13.047;164.2;Abdulaziz Turki ALFAISAL;0:27:03.957;LMGTE Am;;JMW Motorsport;Ferrari;
66;0;20;4:42.104;0;;47.529;0;1:44.131;0;2:10.444;1;173.9;2:21:01.967;11:21;0:47.529;1:44.131;2:10.444;233.7;Abdulaziz Turki ALFAISAL;;LMGTE Am;;JMW Motorsport;Ferrari;
66;0;21;4:43.183;0;;45.996;0;1:44.145;0;2:13.042;0;173.3;2:25:45.150;11:25;0:45.996;1:44.145;2:13.042;229.2;Abdulaziz Turki ALFAISAL;;LMGTE Am;;JMW Motorsport;Ferrari;
66;0;22;4:47.143;0;B;45.570;1;1:43.245;0;2:18.328;0;170.9;2:30:32.293;11:30;0:45.570;1:43.245;2:18.328;238.3;Abdulaziz Turki ALFAISAL;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;23;7:52.748;0;;3:41.583;0;1:51.253;0;2:19.912;0;103.8;2:38:25.041;11:38;3:41.583;1:51.253;2:19.912;210.1;Michael AVENATTI;0:02:57.453;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;24;4:57.879;0;;52.158;0;1:48.281;0;2:17.440;0;164.7;2:43:22.920;11:43;0:52.158;1:48.281;2:17.440;222.6;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;2;25;5:15.585;0;B;52.611;0;1:50.412;0;2:32.562;0;155.5;2:48:38.505;11:48;0:52.611;1:50.412;2:32.562;246.4;Michael AVENATTI;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;26;16:27.802;0;;12:30.454;0;1:46.602;0;2:10.746;0;49.7;3:05:06.307;12:05;12:30.454;1:46.602;2:10.746;214.2;Jakub GIERMAZIAK;0:11:50.416;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;27;4:37.122;0;;45.612;0;1:42.608;0;2:08.902;0;177.0;3:09:43.429;12:09;0:45.612;1:42.608;2:08.902;249.3;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;28;4:38.928;0;;46.495;0;1:42.504;0;2:09.929;0;175.9;3:14:22.357;12:14;0:46.495;1:42.504;2:09.929;257.0;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
66;1;29;4:37.961;0;;46.443;0;1:42.768;0;2:08.750;0;176.5;3:19:00.318;12:19;0:46.443;1:42.768;2:08.750;260.7;Jakub GIERMAZIAK;;LMGTE Am;;JMW Motorsport;Ferrari;
