﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
55;0;3;2:26.468;2;;41.222;0;1:07.762;2;37.484;0;172.1;7:26.004;14:12:30.685;0:41.222;1:07.762;0:37.484;258.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;4;2:26.905;0;;41.142;2;1:08.034;0;37.729;0;171.6;9:52.909;14:14:57.590;0:41.142;1:08.034;0:37.729;256.8;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;5;2:27.809;0;;41.239;0;1:08.251;0;38.319;0;170.6;12:20.718;14:17:25.399;0:41.239;1:08.251;0:38.319;252.0;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;6;2:29.060;0;;41.731;0;1:09.221;0;38.108;0;169.2;14:49.778;14:19:54.459;0:41.731;1:09.221;0:38.108;219.4;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;7;2:28.236;0;;41.370;0;1:08.699;0;38.167;0;170.1;17:18.014;14:22:22.695;0:41.370;1:08.699;0:38.167;253.2;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;8;2:28.585;0;;41.495;0;1:08.990;0;38.100;0;169.7;19:46.599;14:24:51.280;0:41.495;1:08.990;0:38.100;253.2;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;9;2:28.721;0;;41.522;0;1:09.200;0;37.999;0;169.5;22:15.320;14:27:20.001;0:41.522;1:09.200;0:37.999;252.6;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;10;2:29.797;0;;41.632;0;1:09.988;0;38.177;0;168.3;24:45.117;14:29:49.798;0:41.632;1:09.988;0:38.177;251.4;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;11;2:30.137;0;;41.431;0;1:10.852;0;37.854;0;167.9;27:15.254;14:32:19.935;0:41.431;1:10.852;0:37.854;250.8;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;12;2:28.602;0;;41.484;0;1:08.971;0;38.147;0;169.7;29:43.856;14:34:48.537;0:41.484;1:08.971;0:38.147;259.2;Nicolas MISSLIN;;B;;Martinet By Alméras;;
55;0;13;2:29.821;0;;41.689;0;1:09.672;0;38.460;0;168.3;32:13.677;14:37:18.358;0:41.689;1:09.672;0:38.460;258.6;Nicolas MISSLIN;;B;;Martinet By Alméras;;
555;0;1;2:24.693;0;;41.721;0;1:06.216;3;36.756;3;174.3;2:24.693;14:07:29.374;0:41.721;1:06.216;0:36.756;258.6;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;2;2:23.998;3;;40.750;2;1:06.343;0;36.905;0;175.1;4:48.691;14:09:53.372;0:40.750;1:06.343;0:36.905;258.0;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;3;2:24.511;0;;40.906;0;1:06.644;0;36.961;0;174.5;7:13.202;14:12:17.883;0:40.906;1:06.644;0:36.961;259.9;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;4;2:24.685;0;;40.852;0;1:06.653;0;37.180;0;174.3;9:37.887;14:14:42.568;0:40.852;1:06.653;0:37.180;258.6;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;5;2:25.118;0;;40.891;0;1:06.880;0;37.347;0;173.7;12:03.005;14:17:07.686;0:40.891;1:06.880;0:37.347;260.5;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;6;2:25.675;0;;40.822;0;1:07.192;0;37.661;0;173.1;14:28.680;14:19:33.361;0:40.822;1:07.192;0:37.661;260.5;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;7;2:25.248;0;;41.028;0;1:07.008;0;37.212;0;173.6;16:53.928;14:21:58.609;0:41.028;1:07.008;0:37.212;258.6;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;8;2:26.175;0;;40.926;0;1:07.575;0;37.674;0;172.5;19:20.103;14:24:24.784;0:40.926;1:07.575;0:37.674;256.2;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;9;2:26.120;0;;40.994;0;1:07.389;0;37.737;0;172.6;21:46.223;14:26:50.904;0:40.994;1:07.389;0:37.737;262.4;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;10;2:27.075;0;;41.030;0;1:08.138;0;37.907;0;171.4;24:13.298;14:29:17.979;0:41.030;1:08.138;0:37.907;257.4;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;11;2:26.534;0;;41.091;0;1:07.839;0;37.604;0;172.1;26:39.832;14:31:44.513;0:41.091;1:07.839;0:37.604;252.0;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;12;2:27.242;0;;41.319;0;1:08.229;0;37.694;0;171.2;29:07.074;14:34:11.755;0:41.319;1:08.229;0:37.694;248.0;Julien ANDLAUER;;A;;Martinet By Alméras;;
555;0;13;2:27.939;0;;41.182;0;1:08.167;0;38.590;0;170.4;31:35.013;14:36:39.694;0:41.182;1:08.167;0:38.590;246.8;Julien ANDLAUER;;A;;Martinet By Alméras;;
56;0;1;2:48.344;0;;54.133;0;1:14.059;0;40.152;0;149.8;2:48.344;14:07:53.025;0:54.133;1:14.059;0:40.152;202.2;Howard BLANK;;B;;RMS;;
56;0;2;2:34.084;0;;43.430;0;1:11.044;2;39.610;0;163.6;5:22.428;14:10:27.109;0:43.430;1:11.044;0:39.610;221.1;Howard BLANK;;B;;RMS;;
56;0;3;2:56.523;0;;43.178;0;1:33.900;0;39.445;0;142.8;8:18.951;14:13:23.632;0:43.178;1:33.900;0:39.445;223.0;Howard BLANK;;B;;RMS;;
56;0;4;2:33.643;2;;42.939;2;1:11.555;0;39.149;2;164.1;10:52.594;14:15:57.275;0:42.939;1:11.555;0:39.149;226.7;Howard BLANK;;B;;RMS;;
56;0;5;2:34.784;0;;43.145;0;1:12.013;0;39.626;0;162.9;13:27.378;14:18:32.059;0:43.145;1:12.013;0:39.626;222.0;Howard BLANK;;B;;RMS;;
56;0;6;2:36.286;0;;43.643;0;1:12.917;0;39.726;0;161.3;16:03.664;14:21:08.345;0:43.643;1:12.917;0:39.726;214.2;Howard BLANK;;B;;RMS;;
56;0;7;2:36.913;0;;43.507;0;1:13.507;0;39.899;0;160.7;18:40.577;14:23:45.258;0:43.507;1:13.507;0:39.899;227.6;Howard BLANK;;B;;RMS;;
56;0;8;2:38.626;0;;43.839;0;1:14.247;0;40.540;0;159.0;21:19.203;14:26:23.884;0:43.839;1:14.247;0:40.540;217.2;Howard BLANK;;B;;RMS;;
56;0;9;2:38.038;0;;43.746;0;1:13.967;0;40.325;0;159.5;23:57.241;14:29:01.922;0:43.746;1:13.967;0:40.325;221.6;Howard BLANK;;B;;RMS;;
56;0;10;2:40.215;0;;43.552;0;1:14.924;0;41.739;0;157.4;26:37.456;14:31:42.137;0:43.552;1:14.924;0:41.739;217.2;Howard BLANK;;B;;RMS;;
56;0;11;2:45.638;0;;43.984;0;1:18.408;0;43.246;0;152.2;29:23.094;14:34:27.775;0:43.984;1:18.408;0:43.246;219.8;Howard BLANK;;B;;RMS;;
56;0;12;2:48.909;0;;45.135;0;1:20.142;0;43.632;0;149.3;32:12.003;14:37:16.684;0:45.135;1:20.142;0:43.632;204.5;Howard BLANK;;B;;RMS;;
6;0;1;2:47.747;0;;53.230;0;1:14.697;0;39.820;0;150.3;2:47.747;14:07:52.428;0:53.230;1:14.697;0:39.820;218.9;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;2;2:34.160;2;;43.127;2;1:11.563;2;39.470;2;163.6;5:21.907;14:10:26.588;0:43.127;1:11.563;0:39.470;245.7;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;3;2:34.681;0;;43.288;0;1:11.899;0;39.494;0;163.0;7:56.588;14:13:01.269;0:43.288;1:11.899;0:39.494;243.5;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;4;2:36.242;0;;43.424;0;1:12.391;0;40.427;0;161.4;10:32.830;14:15:37.511;0:43.424;1:12.391;0:40.427;240.8;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;5;2:38.022;0;;44.699;0;1:13.513;0;39.810;0;159.6;13:10.852;14:18:15.533;0:44.699;1:13.513;0:39.810;239.7;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;6;2:37.065;0;;43.660;0;1:13.480;0;39.925;0;160.5;15:47.917;14:20:52.598;0:43.660;1:13.480;0:39.925;246.8;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;7;2:38.128;0;;43.573;0;1:13.502;0;41.053;0;159.5;18:26.045;14:23:30.726;0:43.573;1:13.502;0:41.053;244.1;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;8;2:38.954;0;;43.970;0;1:14.341;0;40.643;0;158.6;21:04.999;14:26:09.680;0:43.970;1:14.341;0:40.643;239.2;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;9;2:40.432;0;;43.963;0;1:15.332;0;41.137;0;157.2;23:45.431;14:28:50.112;0:43.963;1:15.332;0:41.137;236.1;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;10;2:41.000;0;;44.475;0;1:15.413;0;41.112;0;156.6;26:26.431;14:31:31.112;0:44.475;1:15.413;0:41.112;215.9;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;11;2:41.851;0;;44.731;0;1:15.923;0;41.197;0;155.8;29:08.282;14:34:12.963;0:44.731;1:15.923;0:41.197;223.0;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
6;0;12;2:42.084;0;;43.880;0;1:16.321;0;41.883;0;155.6;31:50.366;14:36:55.047;0:43.880;1:16.321;0:41.883;215.4;Yves NOEL;;B;;Car Tuning Lease Motorsport;;
7;0;1;2:31.155;0;;43.904;0;1:09.940;0;37.311;0;166.8;2:31.155;14:07:35.836;0:43.904;1:09.940;0:37.311;246.3;Vincent BELTOISE;;A;;Saintéloc;;
7;0;2;2:25.293;2;;41.042;0;1:07.058;2;37.193;0;173.5;4:56.448;14:10:01.129;0:41.042;1:07.058;0:37.193;259.9;Vincent BELTOISE;;A;;Saintéloc;;
7;0;3;2:25.838;0;;40.886;0;1:07.448;0;37.504;0;172.9;7:22.286;14:12:26.967;0:40.886;1:07.448;0:37.504;258.0;Vincent BELTOISE;;A;;Saintéloc;;
7;0;4;2:26.386;0;;41.065;0;1:07.884;0;37.437;0;172.2;9:48.672;14:14:53.353;0:41.065;1:07.884;0:37.437;245.2;Vincent BELTOISE;;A;;Saintéloc;;
7;0;5;2:25.451;0;;40.843;2;1:07.469;0;37.139;2;173.4;12:14.123;14:17:18.804;0:40.843;1:07.469;0:37.139;263.0;Vincent BELTOISE;;A;;Saintéloc;;
7;0;6;2:26.575;0;;40.945;0;1:07.975;0;37.655;0;172.0;14:40.698;14:19:45.379;0:40.945;1:07.975;0:37.655;259.9;Vincent BELTOISE;;A;;Saintéloc;;
7;0;7;2:27.674;0;;41.225;0;1:08.398;0;38.051;0;170.7;17:08.372;14:22:13.053;0:41.225;1:08.398;0:38.051;258.0;Vincent BELTOISE;;A;;Saintéloc;;
7;0;8;2:27.111;0;;41.398;0;1:07.817;0;37.896;0;171.4;19:35.483;14:24:40.164;0:41.398;1:07.817;0:37.896;263.0;Vincent BELTOISE;;A;;Saintéloc;;
7;0;9;2:28.323;0;;41.087;0;1:08.713;0;38.523;0;170.0;22:03.806;14:27:08.487;0:41.087;1:08.713;0:38.523;258.0;Vincent BELTOISE;;A;;Saintéloc;;
7;0;10;2:28.106;0;;41.421;0;1:08.537;0;38.148;0;170.2;24:31.912;14:29:36.593;0:41.421;1:08.537;0:38.148;259.2;Vincent BELTOISE;;A;;Saintéloc;;
7;0;11;2:27.475;0;;41.075;0;1:08.723;0;37.677;0;171.0;26:59.387;14:32:04.068;0:41.075;1:08.723;0:37.677;264.9;Vincent BELTOISE;;A;;Saintéloc;;
7;0;12;2:27.233;0;;41.176;0;1:08.290;0;37.767;0;171.3;29:26.620;14:34:31.301;0:41.176;1:08.290;0:37.767;253.2;Vincent BELTOISE;;A;;Saintéloc;;
7;0;13;2:28.645;0;;41.442;0;1:09.106;0;38.097;0;169.6;31:55.265;14:36:59.946;0:41.442;1:09.106;0:38.097;245.2;Vincent BELTOISE;;A;;Saintéloc;;
8;0;1;2:44.527;0;;51.497;0;1:13.163;0;39.867;0;153.3;2:44.527;14:07:49.208;0:51.497;1:13.163;0:39.867;217.2;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;2;2:31.799;0;;42.994;0;1:10.446;0;38.359;2;166.1;5:16.326;14:10:21.007;0:42.994;1:10.446;0:38.359;243.5;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;3;2:31.124;0;;42.521;0;1:09.689;2;38.914;0;166.8;7:47.450;14:12:52.131;0:42.521;1:09.689;0:38.914;240.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;4;2:30.997;0;;42.195;0;1:10.052;0;38.750;0;167.0;10:18.447;14:15:23.128;0:42.195;1:10.052;0:38.750;250.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;5;2:31.212;0;;42.533;0;1:09.984;0;38.695;0;166.7;12:49.659;14:17:54.340;0:42.533;1:09.984;0:38.695;249.7;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;6;2:31.065;0;;42.372;0;1:10.209;0;38.484;0;166.9;15:20.724;14:20:25.405;0:42.372;1:10.209;0:38.484;239.2;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;7;2:30.850;2;;42.100;2;1:10.342;0;38.408;0;167.1;17:51.574;14:22:56.255;0:42.100;1:10.342;0:38.408;255.6;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;8;2:32.887;0;;42.792;0;1:10.886;0;39.209;0;164.9;20:24.461;14:25:29.142;0:42.792;1:10.886;0:39.209;236.1;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;9;2:32.774;0;;43.263;0;1:10.447;0;39.064;0;165.0;22:57.235;14:28:01.916;0:43.263;1:10.447;0:39.064;250.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;10;2:31.814;0;;42.272;0;1:10.451;0;39.091;0;166.1;25:29.049;14:30:33.730;0:42.272;1:10.451;0:39.091;248.5;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;11;2:53.683;0;;42.548;0;1:10.655;0;1:00.480;0;145.2;28:22.732;14:33:27.413;0:42.548;1:10.655;1:00.480;246.8;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
8;0;12;3:16.272;0;;51.641;0;1:31.135;0;53.496;0;128.5;31:39.004;14:36:43.685;0:51.641;1:31.135;0:53.496;139.1;Cengiz OGUZHAN;;B;;GO Motorsports by DVB RACING;;
83;0;1;2:39.289;0;;49.304;0;1:11.417;0;38.568;0;158.3;2:39.289;14:07:43.970;0:49.304;1:11.417;0:38.568;222.0;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;2;2:29.442;0;;41.783;0;1:09.581;0;38.078;0;168.7;5:08.731;14:10:13.412;0:41.783;1:09.581;0:38.078;228.1;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;3;2:30.537;0;;41.609;0;1:09.967;0;38.961;0;167.5;7:39.268;14:12:43.949;0:41.609;1:09.967;0:38.961;227.6;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;4;2:31.093;0;;41.815;0;1:11.061;0;38.217;0;166.9;10:10.361;14:15:15.042;0:41.815;1:11.061;0:38.217;221.6;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;5;2:30.239;0;;41.653;0;1:09.668;0;38.918;0;167.8;12:40.600;14:17:45.281;0:41.653;1:09.668;0:38.918;229.1;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;6;2:29.446;0;;41.597;0;1:09.497;2;38.352;0;168.7;15:10.046;14:20:14.727;0:41.597;1:09.497;0:38.352;240.3;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;7;2:29.271;2;;41.504;2;1:09.790;0;37.977;2;168.9;17:39.317;14:22:43.998;0:41.504;1:09.790;0:37.977;237.1;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;8;3:14.260;0;;1:25.998;0;1:09.696;0;38.566;0;129.8;20:53.577;14:25:58.258;1:25.998;1:09.696;0:38.566;232.5;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;9;2:32.967;0;;42.464;0;1:10.009;0;40.494;0;164.8;23:26.544;14:28:31.225;0:42.464;1:10.009;0:40.494;241.9;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;10;2:30.591;0;;42.074;0;1:09.979;0;38.538;0;167.4;25:57.135;14:31:01.816;0:42.074;1:09.979;0:38.538;240.3;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;11;2:32.374;0;;42.164;0;1:10.418;0;39.792;0;165.5;28:29.509;14:33:34.190;0:42.164;1:10.418;0:39.792;233.0;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;12;2:32.654;0;;42.125;0;1:11.050;0;39.479;0;165.2;31:02.163;14:36:06.844;0:42.125;1:11.050;0:39.479;234.5;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
83;0;13;2:32.945;0;;42.668;0;1:10.982;0;39.295;0;164.9;33:35.108;14:38:39.789;0:42.668;1:10.982;0:39.295;238.7;Cenk CEYISAKAR;;B;;GO Motorsports by DVB RACING;;
85;0;1;2:33.067;0;;45.664;0;1:09.446;0;37.957;0;164.7;2:33.067;14:07:37.748;0:45.664;1:09.446;0:37.957;244.6;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;2;2:27.009;2;;41.085;2;1:08.304;0;37.620;2;171.5;5:00.076;14:10:04.757;0:41.085;1:08.304;0:37.620;248.0;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;3;2:27.230;0;;41.149;0;1:08.174;2;37.907;0;171.3;7:27.306;14:12:31.987;0:41.149;1:08.174;0:37.907;261.7;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;4;2:29.310;0;;41.374;0;1:10.310;0;37.626;0;168.9;9:56.616;14:15:01.297;0:41.374;1:10.310;0:37.626;261.7;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;5;2:27.571;0;;41.347;0;1:08.393;0;37.831;0;170.9;12:24.187;14:17:28.868;0:41.347;1:08.393;0:37.831;257.4;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;6;2:28.526;0;;41.337;0;1:09.068;0;38.121;0;169.8;14:52.713;14:19:57.394;0:41.337;1:09.068;0:38.121;252.6;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;7;2:29.221;0;;41.656;0;1:09.222;0;38.343;0;169.0;17:21.934;14:22:26.615;0:41.656;1:09.222;0:38.343;259.9;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;8;2:29.503;0;;42.617;0;1:08.937;0;37.949;0;168.7;19:51.437;14:24:56.118;0:42.617;1:08.937;0:37.949;245.7;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;9;2:28.968;0;;41.395;0;1:09.003;0;38.570;0;169.3;22:20.405;14:27:25.086;0:41.395;1:09.003;0:38.570;257.4;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;10;2:28.089;0;;41.248;0;1:08.827;0;38.014;0;170.3;24:48.494;14:29:53.175;0:41.248;1:08.827;0:38.014;261.1;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;11;2:29.159;0;;41.228;0;1:09.877;0;38.054;0;169.0;27:17.653;14:32:22.334;0:41.228;1:09.877;0:38.054;263.0;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;12;2:28.976;0;;41.659;0;1:08.984;0;38.333;0;169.2;29:46.629;14:34:51.310;0:41.659;1:08.984;0:38.333;259.9;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
85;0;13;2:29.270;0;;41.509;0;1:09.571;0;38.190;0;168.9;32:15.899;14:37:20.580;0:41.509;1:09.571;0:38.190;260.5;Antoine JUNG;;A;;Team 85 /Bourgoin Racing;;
88;0;1;2:39.952;0;;49.496;0;1:11.803;0;38.653;0;157.6;2:39.952;14:07:44.633;0:49.496;1:11.803;0:38.653;223.4;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;2;2:30.124;0;;42.072;0;1:09.969;0;38.083;2;168.0;5:10.076;14:10:14.757;0:42.072;1:09.969;0:38.083;241.3;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;3;2:31.957;0;;42.589;0;1:11.181;0;38.187;0;165.9;7:42.033;14:12:46.714;0:42.589;1:11.181;0:38.187;238.7;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;4;2:29.955;0;;41.599;0;1:09.675;2;38.681;0;168.1;10:11.988;14:15:16.669;0:41.599;1:09.675;0:38.681;245.7;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;5;2:29.794;2;;41.538;2;1:09.990;0;38.266;0;168.3;12:41.782;14:17:46.463;0:41.538;1:09.990;0:38.266;237.1;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;6;2:31.075;0;;41.769;0;1:10.803;0;38.503;0;166.9;15:12.857;14:20:17.538;0:41.769;1:10.803;0:38.503;243.5;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;7;2:31.537;0;;41.865;0;1:11.001;0;38.671;0;166.4;17:44.394;14:22:49.075;0:41.865;1:11.001;0:38.671;240.3;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;8;2:32.097;0;;42.124;0;1:11.227;0;38.746;0;165.8;20:16.491;14:25:21.172;0:42.124;1:11.227;0:38.746;236.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;9;2:31.610;0;;41.982;0;1:10.969;0;38.659;0;166.3;22:48.101;14:27:52.782;0:41.982;1:10.969;0:38.659;241.3;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;10;2:31.805;0;;42.170;0;1:11.273;0;38.362;0;166.1;25:19.906;14:30:24.587;0:42.170;1:11.273;0:38.362;246.3;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;11;2:31.772;0;;42.214;0;1:10.725;0;38.833;0;166.1;27:51.678;14:32:56.359;0:42.214;1:10.725;0:38.833;238.2;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;12;2:30.981;0;;41.963;0;1:10.566;0;38.452;0;167.0;30:22.659;14:35:27.340;0:41.963;1:10.566;0:38.452;236.6;Stéphane DENOUAL;;B;;Martinet By Alméras;;
88;0;13;2:31.010;0;;42.266;0;1:10.180;0;38.564;0;167.0;32:53.669;14:37:58.350;0:42.266;1:10.180;0:38.564;238.7;Stéphane DENOUAL;;B;;Martinet By Alméras;;
888;0;1;2:44.773;0;;45.367;0;1:20.416;0;38.990;0;153.0;2:44.773;14:07:49.454;0:45.367;1:20.416;0:38.990;238.7;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;2;2:28.734;0;;41.577;0;1:09.358;0;37.799;0;169.5;5:13.507;14:10:18.188;0:41.577;1:09.358;0:37.799;244.6;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;3;2:26.998;0;;41.473;0;1:08.036;0;37.489;0;171.5;7:40.505;14:12:45.186;0:41.473;1:08.036;0:37.489;255.0;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;4;2:28.597;0;;41.329;0;1:09.035;0;38.233;0;169.7;10:09.102;14:15:13.783;0:41.329;1:09.035;0:38.233;225.8;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;5;2:28.173;0;;40.835;0;1:09.446;0;37.892;0;170.2;12:37.275;14:17:41.956;0:40.835;1:09.446;0:37.892;246.3;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;6;2:29.767;0;;41.114;0;1:10.249;0;38.404;0;168.4;15:07.042;14:20:11.723;0:41.114;1:10.249;0:38.404;255.0;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;7;2:26.716;2;;41.242;0;1:07.991;2;37.483;2;171.9;17:33.758;14:22:38.439;0:41.242;1:07.991;0:37.483;252.6;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;8;2:31.498;0;;41.348;0;1:11.556;0;38.594;0;166.4;20:05.256;14:25:09.937;0:41.348;1:11.556;0:38.594;259.9;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;9;2:27.866;0;;41.258;0;1:08.749;0;37.859;0;170.5;22:33.122;14:27:37.803;0:41.258;1:08.749;0:37.859;251.4;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;10;2:28.186;0;;40.971;0;1:09.016;0;38.199;0;170.2;25:01.308;14:30:05.989;0:40.971;1:09.016;0:38.199;238.2;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;11;2:27.913;0;;40.975;0;1:09.224;0;37.714;0;170.5;27:29.221;14:32:33.902;0:40.975;1:09.224;0:37.714;245.7;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;12;2:28.850;0;;41.868;0;1:08.637;0;38.345;0;169.4;29:58.071;14:35:02.752;0:41.868;1:08.637;0:38.345;246.8;Egidio PERFETTI;;B;;Mentos Racing;;
888;0;13;2:29.233;0;;40.619;2;1:10.136;0;38.478;0;169.0;32:27.304;14:37:31.985;0:40.619;1:10.136;0:38.478;259.9;Egidio PERFETTI;;B;;Mentos Racing;;
9;0;1;2:43.396;0;;51.697;0;1:11.752;0;39.947;0;154.3;2:43.396;14:07:48.077;0:51.697;1:11.752;0:39.947;216.7;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;2;2:28.002;0;;41.932;0;1:08.397;0;37.673;0;170.4;5:11.398;14:10:16.079;0:41.932;1:08.397;0:37.673;256.2;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;3;2:26.098;0;;41.235;0;1:07.461;0;37.402;2;172.6;7:37.496;14:12:42.177;0:41.235;1:07.461;0:37.402;262.4;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;4;2:26.710;0;;41.344;0;1:07.876;0;37.490;0;171.9;10:04.206;14:15:08.887;0:41.344;1:07.876;0:37.490;250.3;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;5;2:25.638;2;;41.051;0;1:06.925;2;37.662;0;173.1;12:29.844;14:17:34.525;0:41.051;1:06.925;0:37.662;259.9;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;6;2:27.657;0;;41.273;0;1:08.119;0;38.265;0;170.8;14:57.501;14:20:02.182;0:41.273;1:08.119;0:38.265;260.5;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;7;2:26.162;0;;40.980;0;1:07.191;0;37.991;0;172.5;17:23.663;14:22:28.344;0:40.980;1:07.191;0:37.991;261.7;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
9;0;8;2:29.070;0;;41.177;0;1:10.059;0;37.834;0;169.1;19:52.733;14:24:57.414;0:41.177;1:10.059;0:37.834;240.3;Joffrey DE NARDA;;A;;Sébastien Loeb Racing;;
