﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
50;1;26;1:58.020;0;;35.806;0;42.258;0;39.956;0;183.6;1:52:03.942;10:37:03.942;0:35.806;0:42.258;0:39.956;284.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.806;42.258;39.956;
50;1;27;1:52.294;0;;32.826;0;39.722;0;39.746;0;193.0;1:53:56.236;10:38:56.236;0:32.826;0:39.722;0:39.746;284.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.826;39.722;39.746;
50;1;28;1:52.630;0;;33.521;0;39.816;0;39.293;0;192.4;1:55:48.866;10:40:48.866;0:33.521;0:39.816;0:39.293;287.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.521;39.816;39.293;
50;1;29;1:52.269;0;;32.696;0;39.202;0;40.371;0;193.0;1:57:41.135;10:42:41.135;0:32.696;0:39.202;0:40.371;286.0;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.696;39.202;40.371;
50;1;30;1:51.408;0;;33.738;0;38.699;0;38.971;0;194.5;1:59:32.543;10:44:32.543;0:33.738;0:38.699;0:38.971;284.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.738;38.699;38.971;
50;1;31;12:13.709;0;B;32.989;0;39.477;0;11:01.243;0;29.5;2:11:46.252;10:56:46.252;0:32.989;0:39.477;11:01.243;222.6;Antonio FUOCO;0:10:22.794;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.989;39.477;661.243;
50;1;32;1:51.599;0;;33.495;0;39.639;0;38.465;2;194.2;2:13:37.851;10:58:37.851;0:33.495;0:39.639;0:38.465;287.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.495;39.639;38.465;
50;1;33;1:50.182;2;;32.702;0;38.843;0;38.637;0;196.7;2:15:28.033;11:00:28.033;0:32.702;0:38.843;0:38.637;286.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.702;38.843;38.637;
50;1;34;1:52.149;0;;33.197;0;38.925;0;40.027;0;193.2;2:17:20.182;11:02:20.182;0:33.197;0:38.925;0:40.027;271.3;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.197;38.925;40.027;
50;1;35;1:51.619;0;;33.135;0;39.235;0;39.249;0;194.1;2:19:11.801;11:04:11.801;0:33.135;0:39.235;0:39.249;268.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.135;39.235;39.249;
50;1;36;5:44.293;0;B;33.074;0;39.280;0;4:31.939;0;62.9;2:24:56.094;11:09:56.094;0:33.074;0:39.280;4:31.939;221.1;Antonio FUOCO;0:03:54.814;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.074;39.280;271.939;
50;1;37;1:51.856;0;;33.581;0;39.079;0;39.196;0;193.7;2:26:47.950;11:11:47.950;0:33.581;0:39.079;0:39.196;286.0;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.581;39.079;39.196;
50;1;38;1:52.026;0;;33.229;0;38.971;0;39.826;0;193.4;2:28:39.976;11:13:39.976;0:33.229;0:38.971;0:39.826;282.5;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.229;38.971;39.826;
50;1;39;1:56.687;0;;33.652;0;38.784;0;44.251;0;185.7;2:30:36.663;11:15:36.663;0:33.652;0:38.784;0:44.251;286.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;33.652;38.784;44.251;
50;1;40;4:04.108;0;;58.103;0;1:26.047;0;1:39.958;0;88.8;2:34:40.771;11:19:40.771;0:58.103;1:26.047;1:39.958;78.9;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;58.103;86.047;99.958;
50;1;41;3:10.948;0;;1:18.417;0;1:12.070;0;40.461;0;113.5;2:37:51.719;11:22:51.719;1:18.417;1:12.070;0:40.461;280.7;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;78.417;72.070;40.461;
50;1;42;1:51.327;0;;32.821;0;38.758;0;39.748;0;194.6;2:39:43.046;11:24:43.046;0:32.821;0:38.758;0:39.748;280.7;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;32.821;38.758;39.748;
50;1;43;3:30.685;0;;57.731;0;1:13.181;0;1:19.773;0;102.8;2:43:13.731;11:28:13.731;0:57.731;1:13.181;1:19.773;83.0;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;57.731;73.181;79.773;
50;1;44;2:55.254;0;;1:09.066;0;52.019;0;54.169;0;123.6;2:46:08.985;11:31:08.985;1:09.066;0:52.019;0:54.169;228.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;69.066;52.019;54.169;
50;1;45;1:52.687;0;;33.218;0;39.312;0;40.157;0;192.3;2:48:01.672;11:33:01.672;0:33.218;0:39.312;0:40.157;285.4;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.218;39.312;40.157;
50;1;46;1:50.734;0;;33.336;0;38.381;2;39.017;0;195.7;2:49:52.406;11:34:52.406;0:33.336;0:38.381;0:39.017;284.2;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.336;38.381;39.017;
50;1;47;1:51.030;0;;32.518;1;39.263;0;39.249;0;195.2;2:51:43.436;11:36:43.436;0:32.518;0:39.263;0:39.249;284.8;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.518;39.263;39.249;
50;1;48;1:51.189;0;;32.951;0;39.199;0;39.039;0;194.9;2:53:34.625;11:38:34.625;0:32.951;0:39.199;0:39.039;286.6;Antonio FUOCO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.951;39.199;39.039;
51;1;1;2:29.944;0;;;0;;0;;0;144.5;2:29.944;08:47:29.944;;;;161.3;Alessandro PIER GUIDI;0:02:00.990;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;;;;
51;1;2;17:50.586;0;B;39.605;0;44.559;0;16:26.422;0;20.2;20:20.530;09:05:20.530;0:39.605;0:44.559;16:26.422;194.9;Alessandro PIER GUIDI;0:15:43.448;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;39.605;44.559;986.422;
51;1;3;1:58.346;0;;35.303;0;42.668;0;40.375;0;183.1;22:18.876;09:07:18.876;0:35.303;0:42.668;0:40.375;278.4;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.303;42.668;40.375;
51;1;4;1:50.655;0;;32.578;0;38.840;0;39.237;0;195.8;24:09.531;09:09:09.531;0:32.578;0:38.840;0:39.237;289.1;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.578;38.840;39.237;
51;1;5;1:54.409;0;;32.898;0;41.852;0;39.659;0;189.4;26:03.940;09:11:03.940;0:32.898;0:41.852;0:39.659;286.0;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.898;41.852;39.659;
51;1;6;1:49.724;2;;32.174;0;38.513;0;39.037;1;197.5;27:53.664;09:12:53.664;0:32.174;0:38.513;0:39.037;284.8;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.174;38.513;39.037;
51;1;7;1:49.988;0;;32.161;0;38.255;0;39.572;0;197.0;29:43.652;09:14:43.652;0:32.161;0:38.255;0:39.572;286.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.161;38.255;39.572;
51;1;8;1:50.341;0;;32.146;2;39.039;0;39.156;0;196.4;31:33.993;09:16:33.993;0:32.146;0:39.039;0:39.156;284.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.146;39.039;39.156;
51;1;9;1:51.451;0;;32.939;0;;0;;0;194.4;33:25.444;09:18:25.444;0:32.939;;;288.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.939;;;
51;1;10;6:37.038;0;B;32.805;0;38.484;0;5:25.749;0;54.6;40:02.482;09:25:02.482;0:32.805;0:38.484;5:25.749;223.7;Alessandro PIER GUIDI;0:04:47.410;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.805;38.484;325.749;
51;1;11;1:52.362;0;;33.704;0;39.222;0;39.436;0;192.8;41:54.844;09:26:54.844;0:33.704;0:39.222;0:39.436;287.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.704;39.222;39.436;
51;1;12;1:52.329;0;;33.231;0;38.821;0;40.277;0;192.9;43:47.173;09:28:47.173;0:33.231;0:38.821;0:40.277;284.2;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.231;38.821;40.277;
51;1;13;1:52.140;0;;33.116;0;38.951;0;40.073;0;193.2;45:39.313;09:30:39.313;0:33.116;0:38.951;0:40.073;286.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.116;38.951;40.073;
51;1;14;1:49.931;0;;32.412;0;38.031;2;39.488;0;197.1;47:29.244;09:32:29.244;0:32.412;0:38.031;0:39.488;288.5;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.412;38.031;39.488;
51;1;15;1:50.706;0;;32.765;0;38.785;0;39.156;0;195.7;49:19.950;09:34:19.950;0:32.765;0:38.785;0:39.156;289.7;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.765;38.785;39.156;
51;1;16;1:52.439;0;;32.445;0;40.739;0;39.255;0;192.7;51:12.389;09:36:12.389;0:32.445;0:40.739;0:39.255;286.6;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.445;40.739;39.255;
51;1;17;1:50.017;0;;32.581;0;38.242;0;39.194;0;197.0;53:02.406;09:38:02.406;0:32.581;0:38.242;0:39.194;281.9;Alessandro PIER GUIDI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.581;38.242;39.194;
51;2;18;9:20.215;0;B;33.140;0;39.693;0;8:07.382;0;38.7;1:02:22.621;09:47:22.621;0:33.140;0:39.693;8:07.382;175.4;James CALADO;0:07:27.721;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.140;39.693;487.382;
51;2;19;1:57.768;0;;36.711;0;40.727;0;40.330;0;184.0;1:04:20.389;09:49:20.389;0:36.711;0:40.727;0:40.330;285.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;36.711;40.727;40.330;
51;2;20;1:52.025;0;;33.236;0;38.989;0;39.800;0;193.4;1:06:12.414;09:51:12.414;0:33.236;0:38.989;0:39.800;285.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.236;38.989;39.800;
51;2;21;1:52.594;0;;33.567;0;39.831;0;39.196;0;192.4;1:08:05.008;09:53:05.008;0:33.567;0:39.831;0:39.196;290.3;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.567;39.831;39.196;
51;2;22;1:52.099;0;;32.825;0;40.227;0;39.047;0;193.3;1:09:57.107;09:54:57.107;0:32.825;0:40.227;0:39.047;286.0;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.825;40.227;39.047;
51;2;23;1:50.293;0;;32.828;0;38.455;0;39.010;0;196.5;1:11:47.400;09:56:47.400;0:32.828;0:38.455;0:39.010;286.6;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.828;38.455;39.010;
51;2;24;1:50.249;0;;32.758;0;38.390;0;39.101;0;196.5;1:13:37.649;09:58:37.649;0:32.758;0:38.390;0:39.101;288.5;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.758;38.390;39.101;
51;2;25;1:52.659;0;;33.456;0;38.765;0;40.438;0;192.3;1:15:30.308;10:00:30.308;0:33.456;0:38.765;0:40.438;285.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.456;38.765;40.438;
51;2;26;8:18.400;0;B;33.078;0;38.751;0;7:06.571;0;43.5;1:23:48.708;10:08:48.708;0:33.078;0:38.751;7:06.571;222.6;James CALADO;0:06:29.553;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.078;38.751;426.571;
51;2;27;1:53.430;0;;33.385;0;39.667;0;40.378;0;191.0;1:25:42.138;10:10:42.138;0:33.385;0:39.667;0:40.378;283.1;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.385;39.667;40.378;
51;2;28;1:50.995;0;;33.409;0;38.700;0;38.886;2;195.2;1:27:33.133;10:12:33.133;0:33.409;0:38.700;0:38.886;287.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.409;38.700;38.886;
51;2;29;1:50.561;0;;32.676;0;38.630;0;39.255;0;196.0;1:29:23.694;10:14:23.694;0:32.676;0:38.630;0:39.255;285.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.676;38.630;39.255;
51;2;30;1:51.200;0;;32.800;0;39.075;0;39.325;0;194.9;1:31:14.894;10:16:14.894;0:32.800;0:39.075;0:39.325;285.4;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.800;39.075;39.325;
51;2;31;1:50.075;0;;32.759;0;38.261;1;39.055;0;196.9;1:33:04.969;10:18:04.969;0:32.759;0:38.261;0:39.055;287.8;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.759;38.261;39.055;
51;2;32;1:49.989;0;;32.681;0;38.338;0;38.970;0;197.0;1:34:54.958;10:19:54.958;0:32.681;0:38.338;0:38.970;286.0;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.681;38.338;38.970;
51;2;33;1:50.434;0;;32.620;1;38.799;0;39.015;0;196.2;1:36:45.392;10:21:45.392;0:32.620;0:38.799;0:39.015;287.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.620;38.799;39.015;
51;2;34;1:50.109;0;;;0;;0;39.003;0;196.8;1:38:35.501;10:23:35.501;;;0:39.003;287.2;James CALADO;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;;;39.003;
51;3;35;3:49.399;0;B;33.213;0;39.769;0;2:36.417;0;94.5;1:42:24.900;10:27:24.900;0:33.213;0:39.769;2:36.417;156.5;Antonio GIOVINAZZI;0:01:57.145;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.213;39.769;156.417;
51;3;36;1:55.567;0;;35.001;0;40.503;0;40.063;0;187.5;1:44:20.467;10:29:20.467;0:35.001;0:40.503;0:40.063;283.1;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;35.001;40.503;40.063;
51;3;37;1:53.888;0;;33.729;0;39.815;0;40.344;0;190.3;1:46:14.355;10:31:14.355;0:33.729;0:39.815;0:40.344;274.0;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.729;39.815;40.344;
51;3;38;1:52.774;0;;33.602;0;39.589;0;39.583;0;192.1;1:48:07.129;10:33:07.129;0:33.602;0:39.589;0:39.583;285.4;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.602;39.589;39.583;
51;3;39;1:52.286;0;;33.539;0;39.199;0;39.548;0;193.0;1:49:59.415;10:34:59.415;0:33.539;0:39.199;0:39.548;284.2;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.539;39.199;39.548;
51;3;40;1:51.403;0;;33.143;0;39.102;0;39.158;1;194.5;1:51:50.818;10:36:50.818;0:33.143;0:39.102;0:39.158;287.2;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.143;39.102;39.158;
51;3;41;1:53.333;0;;32.819;0;39.370;0;41.144;0;191.2;1:53:44.151;10:38:44.151;0:32.819;0:39.370;0:41.144;287.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.819;39.370;41.144;
51;3;42;1:52.997;0;;33.315;0;39.623;0;40.059;0;191.8;1:55:37.148;10:40:37.148;0:33.315;0:39.623;0:40.059;286.0;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.315;39.623;40.059;
51;3;43;4:24.849;0;B;33.670;0;39.450;0;3:11.729;0;81.8;2:00:01.997;10:45:01.997;0:33.670;0:39.450;3:11.729;213.5;Antonio GIOVINAZZI;0:02:31.830;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.670;39.450;191.729;
51;3;44;1:54.313;0;;34.289;0;39.942;0;40.082;0;189.6;2:01:56.310;10:46:56.310;0:34.289;0:39.942;0:40.082;288.5;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.289;39.942;40.082;
51;3;45;1:53.332;0;;33.739;0;39.070;0;40.523;0;191.2;2:03:49.642;10:48:49.642;0:33.739;0:39.070;0:40.523;282.5;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.739;39.070;40.523;
51;3;46;1:55.055;0;;33.856;0;40.396;0;40.803;0;188.3;2:05:44.697;10:50:44.697;0:33.856;0:40.396;0:40.803;241.1;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.856;40.396;40.803;
51;3;47;1:54.380;0;;33.678;0;40.277;0;40.425;0;189.4;2:07:39.077;10:52:39.077;0:33.678;0:40.277;0:40.425;286.6;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.678;40.277;40.425;
51;3;48;1:51.822;0;;32.911;0;38.954;1;39.957;0;193.8;2:09:30.899;10:54:30.899;0:32.911;0:38.954;0:39.957;289.7;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.911;38.954;39.957;
51;3;49;1:52.454;0;;33.310;0;39.224;0;39.920;0;192.7;2:11:23.353;10:56:23.353;0:33.310;0:39.224;0:39.920;286.6;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.310;39.224;39.920;
51;3;50;1:52.459;0;;33.516;0;39.232;0;39.711;0;192.7;2:13:15.812;10:58:15.812;0:33.516;0:39.232;0:39.711;284.2;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.516;39.232;39.711;
51;3;51;1:51.534;0;;32.798;1;39.191;0;39.545;0;194.3;2:15:07.346;11:00:07.346;0:32.798;0:39.191;0:39.545;290.3;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;32.798;39.191;39.545;
51;3;52;1:53.042;0;;33.282;0;39.266;0;40.494;0;191.7;2:17:00.388;11:02:00.388;0:33.282;0:39.266;0:40.494;287.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.282;39.266;40.494;
51;3;53;8:29.716;0;B;33.789;0;39.214;0;7:16.713;0;42.5;2:25:30.104;11:10:30.104;0:33.789;0:39.214;7:16.713;204.3;Antonio GIOVINAZZI;0:06:37.852;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.789;39.214;436.713;
51;3;54;1:55.629;0;;34.912;0;40.417;0;40.300;0;187.4;2:27:25.733;11:12:25.733;0:34.912;0:40.417;0:40.300;285.4;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;34.912;40.417;40.300;
51;3;55;1:53.625;0;;33.283;0;39.840;0;40.502;0;190.7;2:29:19.358;11:14:19.358;0:33.283;0:39.840;0:40.502;287.8;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;33.283;39.840;40.502;
51;3;56;2:06.430;0;;33.477;0;41.179;0;51.774;0;171.4;2:31:25.788;11:16:25.788;0:33.477;0:41.179;0:51.774;190.3;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;33.477;41.179;51.774;
51;3;57;3:29.821;0;;39.317;0;1:09.087;0;1:41.417;0;103.3;2:34:55.609;11:19:55.609;0:39.317;1:09.087;1:41.417;73.5;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;39.317;69.087;101.417;
51;3;58;3:16.752;0;;1:16.863;0;1:13.437;0;46.452;0;110.1;2:38:12.361;11:23:12.361;1:16.863;1:13.437;0:46.452;223.3;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;76.863;73.437;46.452;
51;3;59;2:04.211;0;;37.329;0;42.750;0;44.132;0;174.4;2:40:16.572;11:25:16.572;0:37.329;0:42.750;0:44.132;240.6;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;37.329;42.750;44.132;
51;3;60;2:59.284;0;;37.283;0;1:09.946;0;1:12.055;0;120.9;2:43:15.856;11:28:15.856;0:37.283;1:09.946;1:12.055;68.4;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;SF;37.283;69.946;72.055;
51;3;61;2:53.486;0;;1:07.709;0;51.882;0;53.895;0;124.9;2:46:09.342;11:31:09.342;1:07.709;0:51.882;0:53.895;253.6;Antonio GIOVINAZZI;;HYPERCAR;H;Ferrari AF Corse;Ferrari;GF;67.709;51.882;53.895;
54;2;1;43:20.211;0;;;0;;0;;0;8.3;43:20.211;09:28:20.211;;;;145.9;Francesco CASTELLACCI;0:42:46.174;LMGTE Am;;AF Corse;Ferrari;GF;;;;
54;2;2;2:30.350;0;;43.235;0;50.824;0;56.291;0;144.1;45:50.561;09:30:50.561;0:43.235;0:50.824;0:56.291;187.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;43.235;50.824;56.291;
54;2;3;4:47.849;0;B;39.272;0;46.961;0;3:21.616;0;75.3;50:38.410;09:35:38.410;0:39.272;0:46.961;3:21.616;188.7;Francesco CASTELLACCI;0:02:32.031;LMGTE Am;;AF Corse;Ferrari;GF;39.272;46.961;201.616;
54;2;4;2:05.562;0;;37.756;0;43.534;0;44.272;0;172.6;52:43.972;09:37:43.972;0:37.756;0:43.534;0:44.272;240.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.756;43.534;44.272;
54;2;5;2:04.201;0;;37.101;0;42.425;0;44.675;0;174.5;54:48.173;09:39:48.173;0:37.101;0:42.425;0:44.675;240.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.101;42.425;44.675;
54;2;6;2:04.015;0;;37.731;0;42.331;0;43.953;0;174.7;56:52.188;09:41:52.188;0:37.731;0:42.331;0:43.953;240.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.731;42.331;43.953;
54;2;7;2:02.052;0;;36.730;0;41.959;0;43.363;0;177.5;58:54.240;09:43:54.240;0:36.730;0:41.959;0:43.363;241.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.730;41.959;43.363;
54;2;8;2:10.163;0;;36.399;0;42.147;0;51.617;0;166.5;1:01:04.403;09:46:04.403;0:36.399;0:42.147;0:51.617;179.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.399;42.147;51.617;
54;2;9;6:19.266;0;B;38.402;0;46.038;0;4:54.826;0;57.1;1:07:23.669;09:52:23.669;0:38.402;0:46.038;4:54.826;189.8;Francesco CASTELLACCI;0:04:11.462;LMGTE Am;;AF Corse;Ferrari;GF;38.402;46.038;294.826;
54;2;10;2:04.217;0;;37.444;0;42.940;0;43.833;0;174.4;1:09:27.886;09:54:27.886;0:37.444;0:42.940;0:43.833;241.9;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.444;42.940;43.833;
54;2;11;2:04.634;0;;37.234;0;43.182;0;44.218;0;173.9;1:11:32.520;09:56:32.520;0:37.234;0:43.182;0:44.218;228.9;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.234;43.182;44.218;
54;2;12;2:04.268;0;;37.543;0;42.271;0;44.454;0;174.4;1:13:36.788;09:58:36.788;0:37.543;0:42.271;0:44.454;240.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.543;42.271;44.454;
54;2;13;2:02.586;0;;36.915;0;42.152;0;43.519;0;176.8;1:15:39.374;10:00:39.374;0:36.915;0:42.152;0:43.519;242.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.915;42.152;43.519;
54;2;14;2:22.277;0;;36.456;0;1:01.468;0;44.353;0;152.3;1:18:01.651;10:03:01.651;0:36.456;1:01.468;0:44.353;241.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.456;61.468;44.353;
54;2;15;2:01.233;0;;36.486;0;41.860;0;42.887;0;178.7;1:20:02.884;10:05:02.884;0:36.486;0:41.860;0:42.887;244.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.486;41.860;42.887;
54;2;16;2:01.086;0;;36.476;0;41.667;1;42.943;0;179.0;1:22:03.970;10:07:03.970;0:36.476;0:41.667;0:42.943;243.2;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.476;41.667;42.943;
54;2;17;2:00.593;0;;36.068;1;41.680;0;42.845;1;179.7;1:24:04.563;10:09:04.563;0:36.068;0:41.680;0:42.845;242.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;36.068;41.680;42.845;
54;3;18;6:40.665;0;B;36.107;0;41.925;0;5:22.633;0;54.1;1:30:45.228;10:15:45.228;0:36.107;0:41.925;5:22.633;190.0;Davide RIGON;0:04:41.514;LMGTE Am;;AF Corse;Ferrari;GF;36.107;41.925;322.633;
54;3;19;2:03.942;0;;37.504;0;42.636;0;43.802;0;174.8;1:32:49.170;10:17:49.170;0:37.504;0:42.636;0:43.802;241.9;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;37.504;42.636;43.802;
54;3;20;2:01.857;0;;36.562;0;41.974;0;43.321;0;177.8;1:34:51.027;10:19:51.027;0:36.562;0:41.974;0:43.321;245.4;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;36.562;41.974;43.321;
54;3;21;2:01.016;0;;35.791;0;42.143;0;43.082;0;179.1;1:36:52.043;10:21:52.043;0:35.791;0:42.143;0:43.082;245.0;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;35.791;42.143;43.082;
54;3;22;2:00.455;0;;36.313;0;41.579;0;42.563;2;179.9;1:38:52.498;10:23:52.498;0:36.313;0:41.579;0:42.563;244.5;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;GF;36.313;41.579;42.563;
