﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
47;0;15;3:42.642;0;;34.608;1;1:26.192;1;1:41.842;0;220.4;3:06:20.994;19:06;0:34.608;1:26.192;1:41.842;302.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;0:03.785;0:04.144;0:17.437;0:06.909;
47;0;16;4:07.904;0;B;34.643;0;1:26.732;0;2:06.529;0;197.9;3:10:28.898;19:10;0:34.643;1:26.732;2:06.529;302.2;Matthew HOWSON;;LMP2;;KCMG;Oreca;;0:04.136;;;
47;2;17;7:17.407;0;B;3:07.197;1;1:42.516;1;2:27.694;1;112.2;3:17:46.305;19:17;3:07.197;1:42.516;2:27.694;228.2;Nicolas LAPIERRE;0:02:22.517;LMP2;;KCMG;Oreca;;;0:30.163;;
48;0;1;23:36.266;0;B;19:24.321;0;1:39.951;0;2:31.994;0;34.6;23:36.266;16:23;19:24.321;1:39.951;2:31.994;276.0;Karun CHANDHOK;0:18:40.586;LMP2;;Murphy Prototypes;Oreca;;;0:23.769;;
48;0;2;52:07.793;0;;48:36.201;0;1:37.795;0;1:53.797;0;15.7;1:15:44.059;17:15;48:36.201;1:37.795;1:53.797;259.4;Karun CHANDHOK;0:48:27.292;LMP2;;Murphy Prototypes;Oreca;0:03.889;;0:21.629;0:08.032;
48;0;3;3:55.413;0;;37.674;0;1:31.522;0;1:46.217;0;208.4;1:19:39.472;17:19;0:37.674;1:31.522;1:46.217;281.7;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.807;0:04.184;0:19.412;0:07.242;
48;0;4;3:50.096;0;;35.796;2;1:29.905;0;1:44.395;2;213.2;1:23:29.568;17:23;0:35.796;1:29.905;1:44.395;281.7;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.883;0:04.149;0:18.662;0:07.011;
48;0;5;3:58.338;0;B;35.929;0;1:28.536;1;1:53.873;0;205.9;1:27:27.906;17:27;0:35.929;1:28.536;1:53.873;282.5;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:04.162;0:19.463;;
48;1;6;16:05.566;0;B;12:34.250;0;1:31.194;0;2:00.122;0;50.8;1:43:33.472;17:43;12:34.250;1:31.194;2:00.122;286.2;Mark PATTERSON;0:12:04.205;LMP2;;Murphy Prototypes;Oreca;;;0:21.328;;
48;1;7;6:34.014;0;;3:13.759;0;1:29.848;0;1:50.407;0;124.5;1:50:07.486;17:50;3:13.759;1:29.848;1:50.407;298.0;Mark PATTERSON;0:02:45.909;LMP2;;Murphy Prototypes;Oreca;0:03.848;;0:21.637;0:08.287;
48;1;8;3:54.302;0;;36.791;0;1:28.225;0;1:49.286;0;209.4;1:54:01.788;17:54;0:36.791;1:28.225;1:49.286;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.762;0:04.148;0:21.518;0:07.538;
48;1;9;3:50.879;0;;36.162;0;1:28.511;0;1:46.206;0;212.5;1:57:52.667;17:57;0:36.162;1:28.511;1:46.206;299.7;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.758;0:04.115;0:19.639;0:07.477;
48;1;10;3:49.427;2;;36.299;0;1:27.035;0;1:46.093;0;213.9;2:01:42.094;18:01;0:36.299;1:27.035;1:46.093;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.738;0:04.122;0:19.396;0:07.258;
48;1;11;3:51.893;0;;36.020;0;1:30.490;0;1:45.383;1;211.6;2:05:33.987;18:05;0:36.020;1:30.490;1:45.383;304.7;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.777;0:04.111;0:19.165;0:07.310;
48;1;12;3:50.484;0;;36.249;0;1:27.934;0;1:46.301;0;212.9;2:09:24.471;18:09;0:36.249;1:27.934;1:46.301;303.9;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.793;0:04.109;0:19.250;0:07.651;
50;0;1;10:10.487;0;B;3:36.659;0;2:01.315;0;4:32.513;0;80.4;10:10.487;16:10;3:36.659;2:01.315;4:32.513;172.0;Gianluca RODA;0:02:50.518;LMGTE Am;;Larbre Competition;Chevrolet;;;0:51.313;;
50;0;2;15:15.299;0;B;11:11.879;0;1:47.689;0;2:15.731;0;53.6;25:25.786;16:25;11:11.879;1:47.689;2:15.731;223.1;Gianluca RODA;0:10:38.159;LMGTE Am;;Larbre Competition;Chevrolet;;;0:26.463;;
50;0;3;18:54.566;0;;15:13.828;0;1:41.937;0;1:58.801;0;43.2;44:20.352;16:44;15:13.828;1:41.937;1:58.801;236.2;Gianluca RODA;0:14:40.934;LMGTE Am;;Larbre Competition;Chevrolet;0:04.141;;0:23.515;0:08.270;
50;0;4;4:37.507;0;B;40.166;0;1:37.253;0;2:20.088;0;176.8;48:57.859;16:48;0:40.166;1:37.253;2:20.088;282.5;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.501;0:22.624;;
50;0;5;40:51.451;0;B;36:52.467;0;1:45.616;0;2:13.368;0;20.0;1:29:49.310;17:29;36:52.467;1:45.616;2:13.368;206.8;Gianluca RODA;0:36:34.008;LMGTE Am;;Larbre Competition;Chevrolet;;;0:25.909;;
50;0;6;10:43.035;0;;6:44.236;0;1:55.359;0;2:03.440;0;76.3;1:40:32.345;17:40;6:44.236;1:55.359;2:03.440;134.1;Gianluca RODA;0:06:14.213;LMGTE Am;;Larbre Competition;Chevrolet;0:04.154;;0:22.010;0:07.738;
50;0;7;4:43.615;0;;1:11.977;0;1:37.773;0;1:53.865;0;173.0;1:45:15.960;17:45;1:11.977;1:37.773;1:53.865;228.2;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.029;0:04.483;0:21.977;0:07.496;
50;0;8;4:08.167;0;;39.578;0;1:34.534;0;1:54.055;0;197.7;1:49:24.127;17:49;0:39.578;1:34.534;1:54.055;287.7;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.164;0:04.446;0:22.072;0:07.893;
50;0;9;4:06.553;0;;38.980;0;1:34.298;1;1:53.275;1;199.0;1:53:30.680;17:53;0:38.980;1:34.298;1:53.275;287.7;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.080;0:04.477;0:21.574;0:07.589;
50;0;10;4:09.652;0;;39.175;0;1:34.973;0;1:55.504;0;196.5;1:57:40.332;17:57;0:39.175;1:34.973;1:55.504;290.0;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.150;0:04.446;0:21.607;0:07.592;
50;0;11;4:07.359;0;;38.772;1;1:34.472;0;1:54.115;0;198.4;2:01:47.691;18:01;0:38.772;1:34.472;1:54.115;287.7;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.052;0:04.470;0:21.834;0:07.315;
50;0;12;4:26.755;0;B;40.461;0;1:39.421;0;2:06.873;0;183.9;2:06:14.446;18:06;0:40.461;1:39.421;2:06.873;286.2;Gianluca RODA;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.436;0:24.865;;
50;2;13;54:21.264;0;;50:42.230;0;1:40.523;0;1:58.511;0;15.0;3:00:35.710;19:00;50:42.230;1:40.523;1:58.511;239.3;Kristian POULSEN;0:50:06.176;LMGTE Am;;Larbre Competition;Chevrolet;0:03.990;;0:22.857;0:07.749;
50;2;14;4:09.361;0;;39.542;1;1:34.285;1;1:55.534;1;196.8;3:04:45.071;19:04;0:39.542;1:34.285;1:55.534;289.3;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.214;0:04.438;0:22.142;0:08.510;
50;2;15;4:38.261;0;B;39.795;0;1:34.663;0;2:23.803;0;176.3;3:09:23.332;19:09;0:39.795;1:34.663;2:23.803;288.5;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.513;0:30.337;;
50;1;16;28:24.448;0;;24:50.912;0;1:36.316;0;1:57.220;0;28.8;3:37:47.780;19:37;24:50.912;1:36.316;1:57.220;261.3;Paolo RUBERTI;0:24:19.319;LMGTE Am;;Larbre Competition;Chevrolet;0:04.123;;0:23.076;0:07.631;
50;1;17;4:13.564;0;B;38.916;0;1:34.163;0;2:00.485;0;193.5;3:42:01.344;19:42;0:38.916;1:34.163;2:00.485;252.8;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.497;0:21.278;;
50;1;18;5:02.908;0;;1:35.959;0;1:33.775;0;1:53.174;0;162.0;3:47:04.252;19:47;1:35.959;1:33.775;1:53.174;284.7;Paolo RUBERTI;0:01:08.014;LMGTE Am;;Larbre Competition;Chevrolet;0:04.049;;0:22.006;0:07.232;
50;1;19;4:03.801;0;;38.094;2;1:34.308;0;1:51.399;2;201.2;3:51:08.053;19:51;0:38.094;1:34.308;1:51.399;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.071;0:04.450;0:21.272;0:07.201;
50;1;20;4:02.332;2;;38.127;0;1:32.452;2;1:51.753;0;202.5;3:55:10.385;19:55;0:38.127;1:32.452;1:51.753;287.7;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.094;0:04.453;0:21.071;0:07.112;
50;1;21;4:39.338;0;B;38.120;0;1:44.778;0;2:16.440;0;175.6;3:59:49.723;19:59;0:38.120;1:44.778;2:16.440;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.455;0:22.006;;
51;1;1;6:52.593;0;B;2:07.458;0;2:04.152;0;2:40.983;0;118.9;6:52.593;16:06;2:07.458;2:04.152;2:40.983;165.2;Toni VILANDER;0:01:17.246;LMGTE Pro;;AF Corse;Ferrari;;;0:33.073;;
51;1;2;13:23.322;0;;9:32.000;0;1:44.484;0;2:06.838;0;61.1;20:15.915;16:20;9:32.000;1:44.484;2:06.838;263.2;Toni VILANDER;0:08:59.188;LMGTE Pro;;AF Corse;Ferrari;0:04.492;;0:25.561;0:08.971;
51;1;3;4:31.964;0;B;42.646;0;1:39.667;0;2:09.651;0;180.4;24:47.879;16:24;0:42.646;1:39.667;2:09.651;273.2;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.657;0:25.350;;
51;1;4;6:27.234;0;;2:40.997;0;1:41.446;0;2:04.791;0;126.7;31:15.113;16:31;2:40.997;1:41.446;2:04.791;250.4;Toni VILANDER;0:02:11.075;LMGTE Pro;;AF Corse;Ferrari;0:04.422;;0:24.220;0:08.532;
51;1;5;4:34.842;0;B;41.882;0;1:39.753;0;2:13.207;0;178.5;35:49.955;16:35;0:41.882;1:39.753;2:13.207;279.5;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.647;0:26.081;;
51;1;6;7:51.955;0;;4:23.637;0;1:36.055;0;1:52.263;0;104.0;43:41.910;16:43;4:23.637;1:36.055;1:52.263;283.2;Toni VILANDER;0:03:52.535;LMGTE Pro;;AF Corse;Ferrari;0:03.960;;0:21.258;0:07.204;
51;1;7;4:00.451;0;;37.798;1;1:32.753;0;1:49.900;2;204.1;47:42.361;16:47;0:37.798;1:32.753;1:49.900;287.7;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:03.947;0:04.469;0:20.629;0:07.028;
51;1;8;4:12.864;0;B;37.879;0;1:34.538;0;2:00.447;0;194.0;51:55.225;16:51;0:37.879;1:34.538;2:00.447;288.5;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.442;0:21.864;;
51;1;9;6:56.997;0;B;2:59.118;0;1:37.535;0;2:20.344;0;117.7;58:52.222;16:58;2:59.118;1:37.535;2:20.344;253.9;Toni VILANDER;0:02:30.902;LMGTE Pro;;AF Corse;Ferrari;;;0:25.591;;
51;1;10;46:11.299;0;;42:40.161;0;1:37.253;0;1:53.885;0;17.7;1:45:03.521;17:45;42:40.161;1:37.253;1:53.885;236.2;Toni VILANDER;0:42:08.862;LMGTE Pro;;AF Corse;Ferrari;0:03.967;;0:20.946;0:07.873;
51;1;11;4:00.776;0;;38.101;0;1:32.499;1;1:50.176;0;203.8;1:49:04.297;17:49;0:38.101;1:32.499;1:50.176;290.8;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;0:04.011;0:04.490;0:20.345;0:07.118;
51;1;12;4:11.802;0;B;37.928;0;1:35.074;0;1:58.800;0;194.9;1:53:16.099;17:53;0:37.928;1:35.074;1:58.800;288.5;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;;0:04.479;0:21.030;;
51;2;13;9:37.192;0;;6:09.863;0;1:34.789;0;1:52.540;0;85.0;2:02:53.291;18:02;6:09.863;1:34.789;1:52.540;279.5;Giancarlo FISICHELLA;0:05:41.333;LMGTE Pro;;AF Corse;Ferrari;0:03.995;;0:21.366;0:07.168;
51;2;14;4:01.538;0;;38.088;0;1:32.840;0;1:50.610;0;203.1;2:06:54.829;18:06;0:38.088;1:32.840;1:50.610;286.9;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.984;0:04.481;0:20.391;0:07.504;
51;2;15;4:01.137;0;;37.874;0;1:32.898;0;1:50.365;0;203.5;2:10:55.966;18:10;0:37.874;1:32.898;1:50.365;289.3;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.972;0:04.473;0:20.612;0:06.886;
51;2;16;4:21.365;0;B;37.678;0;1:32.215;1;2:11.472;0;187.7;2:15:17.331;18:15;0:37.678;1:32.215;2:11.472;287.7;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.462;0:29.944;;
51;2;17;44:41.427;0;;41:15.021;0;1:34.632;0;1:51.774;0;18.3;2:59:58.758;18:59;41:15.021;1:34.632;1:51.774;287.7;Giancarlo FISICHELLA;0:40:45.630;LMGTE Pro;;AF Corse;Ferrari;0:04.012;;0:21.082;0:06.941;
51;2;18;4:01.461;0;;37.759;0;1:33.466;0;1:50.236;1;203.2;3:04:00.219;19:04;0:37.759;1:33.466;1:50.236;281.0;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.992;0:04.468;0:20.544;0:06.999;
51;2;19;4:05.879;0;;37.677;1;1:32.240;0;1:55.962;0;199.5;3:08:06.098;19:08;0:37.677;1:32.240;1:55.962;284.7;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;0:03.965;0:04.458;0:22.303;0:07.445;
51;2;20;4:28.951;0;B;38.004;0;1:35.427;0;2:15.520;0;182.4;3:12:35.049;19:12;0:38.004;1:35.427;2:15.520;287.7;Giancarlo FISICHELLA;;LMGTE Pro;;AF Corse;Ferrari;;0:04.423;0:26.918;;
51;0;21;18:19.503;0;B;14:08.289;0;1:40.966;0;2:30.248;0;44.6;3:30:54.552;19:30;14:08.289;1:40.966;2:30.248;258.2;Gianmaria BRUNI;0:13:35.150;LMGTE Pro;;AF Corse;Ferrari;;;0:25.774;;
51;0;22;6:27.476;0;;3:00.901;0;1:33.458;0;1:53.117;0;126.6;3:37:22.028;19:37;3:00.901;1:33.458;1:53.117;286.2;Gianmaria BRUNI;0:02:49.084;LMGTE Pro;;AF Corse;Ferrari;0:04.022;;0:21.056;0:08.627;
51;0;23;4:00.082;2;;37.652;0;1:32.513;0;1:49.917;1;204.4;3:41:22.110;19:41;0:37.652;1:32.513;1:49.917;287.7;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:04.024;0:04.476;;0:07.035;
51;0;24;4:03.768;0;;37.659;0;1:32.086;2;1:54.023;0;201.3;3:45:25.878;19:45;0:37.659;1:32.086;1:54.023;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.954;0:04.469;0:23.794;0:07.538;
51;0;25;4:10.435;0;B;37.765;0;1:32.254;0;2:00.416;0;195.9;3:49:36.313;19:49;0:37.765;1:32.254;2:00.416;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.443;0:21.974;;
51;0;26;5:14.215;0;;1:46.380;0;1:33.405;0;1:54.430;0;156.1;3:54:50.528;19:54;1:46.380;1:33.405;1:54.430;292.4;Gianmaria BRUNI;0:01:14.328;LMGTE Pro;;AF Corse;Ferrari;0:03.917;;0:22.813;0:07.540;
51;0;27;4:22.584;0;;38.846;0;1:38.765;0;2:04.973;0;186.9;3:59:13.112;19:59;0:38.846;1:38.765;2:04.973;290.8;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.923;0:04.426;0:20.341;0:09.390;
51;0;28;4:11.253;0;;37.339;2;1:38.508;0;1:55.406;0;195.3;4:03:24.365;20:03;0:37.339;1:38.508;1:55.406;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.417;0:20.261;0:07.050;
53;0;1;49:52.308;0;;46:20.876;0;1:36.675;0;1:54.757;0;16.4;49:52.308;16:49;46:20.876;1:36.675;1:54.757;278.1;Jeroen BLEEKEMOLEN;0:45:37.721;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.003;;0:21.969;0:07.497;
53;0;2;4:11.137;0;;38.416;0;1:37.267;0;1:55.454;0;195.4;54:03.445;16:54;0:38.416;1:37.267;1:55.454;288.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.033;0:04.435;0:21.969;0:07.202;
53;0;3;4:29.236;0;B;38.218;0;1:39.677;0;2:11.341;0;182.2;58:32.681;16:58;0:38.218;1:39.677;2:11.341;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.457;0:24.245;;
53;0;4;30:39.440;0;;27:06.440;0;1:36.943;0;1:56.057;0;26.7;1:29:12.121;17:29;27:06.440;1:36.943;1:56.057;283.9;Jeroen BLEEKEMOLEN;0:26:34.569;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.028;;0:22.337;0:07.461;
53;0;5;4:23.056;0;B;38.642;0;1:43.749;0;2:00.665;0;186.5;1:33:35.177;17:33;0:38.642;1:43.749;2:00.665;264.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.453;0:21.682;;
53;0;6;11:15.994;0;;7:45.706;0;1:36.556;0;1:53.732;0;72.6;1:44:51.171;17:44;7:45.706;1:36.556;1:53.732;273.2;Jeroen BLEEKEMOLEN;0:07:12.975;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.001;;0:21.877;0:07.239;
53;0;7;4:03.287;2;;38.195;2;1:33.217;0;1:51.875;2;201.7;1:48:54.458;17:48;0:38.195;1:33.217;1:51.875;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.034;0:04.430;0:21.118;0:07.109;
53;0;8;4:13.384;0;B;38.451;0;1:33.033;2;2:01.900;0;193.6;1:53:07.842;17:53;0:38.451;1:33.033;2:01.900;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.436;0:21.654;;
53;0;9;19:09.185;0;;15:42.267;0;1:34.378;0;1:52.540;0;42.7;2:12:17.027;18:12;15:42.267;1:34.378;1:52.540;283.9;Jeroen BLEEKEMOLEN;0:15:11.482;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.071;;0:21.182;0:07.217;
53;0;10;5:01.177;0;B;38.340;0;1:38.579;0;2:44.258;0;162.9;2:17:18.204;18:17;0:38.340;1:38.579;2:44.258;205.3;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.478;0:34.635;;
53;0;11;44:26.900;0;;40:53.652;0;1:37.566;0;1:55.682;0;18.4;3:01:45.104;19:01;40:53.652;1:37.566;1:55.682;216.4;Jeroen BLEEKEMOLEN;0:40:22.910;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;0:04.051;;0:22.020;0:07.417;
53;0;12;4:15.144;0;B;38.374;0;1:33.789;0;2:02.981;0;192.3;3:06:00.248;19:06;0:38.374;1:33.789;2:02.981;283.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;RILEY MOTORSPORTS-TI AUTO;Srt;;0:04.477;;;
55;1;1;10:25.137;0;B;3:30.526;0;2:24.000;0;4:30.611;0;78.5;10:25.137;16:10;3:30.526;2:24.000;4:30.611;151.1;Matt GRIFFIN;0:02:40.336;LMGTE Am;;AF Corse;Ferrari;;;0:52.149;;
55;1;2;10:21.705;0;;6:26.347;0;1:42.777;0;2:12.581;0;78.9;20:46.842;16:20;6:26.347;1:42.777;2:12.581;224.0;Matt GRIFFIN;0:05:52.725;LMGTE Am;;AF Corse;Ferrari;0:04.594;;0:28.880;0:09.524;
55;1;3;5:07.518;0;B;45.376;0;1:49.493;0;2:32.649;0;159.5;25:54.360;16:25;0:45.376;1:49.493;2:32.649;222.1;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;;0:04.677;0:30.651;;
55;1;4;7:56.422;0;;4:18.751;0;1:41.044;0;1:56.627;0;103.0;33:50.782;16:33;4:18.751;1:41.044;1:56.627;198.9;Matt GRIFFIN;0:03:48.082;LMGTE Am;;AF Corse;Ferrari;0:04.083;;0:22.872;0:07.582;
55;1;5;4:13.259;0;;39.664;0;1:34.996;0;1:58.599;0;193.7;38:04.041;16:38;0:39.664;1:34.996;1:58.599;286.9;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;0:04.112;0:04.498;0:23.379;0:09.044;
55;1;6;4:06.337;0;;39.212;0;1:34.102;1;1:53.023;1;199.2;42:10.378;16:42;0:39.212;1:34.102;1:53.023;288.5;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;0:04.057;0:04.505;0:21.530;0:07.397;
55;1;7;4:19.851;0;B;39.443;0;1:34.458;0;2:05.950;0;188.8;46:30.229;16:46;0:39.443;1:34.458;2:05.950;286.9;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;;0:04.498;0:24.124;;
55;1;8;7:15.801;0;;3:45.527;0;1:35.104;0;1:55.170;0;112.6;53:46.030;16:53;3:45.527;1:35.104;1:55.170;285.4;Matt GRIFFIN;0:03:14.483;LMGTE Am;;AF Corse;Ferrari;0:04.032;;0:21.465;0:07.246;
55;1;9;4:28.869;0;B;38.411;2;1:35.217;0;2:15.241;0;182.5;58:14.899;16:58;0:38.411;1:35.217;2:15.241;285.4;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;;0:04.475;0:24.507;;
55;1;10;8:29.130;0;B;3:34.753;0;2:06.369;0;2:48.008;0;96.4;1:06:44.029;17:06;3:34.753;2:06.369;2:48.008;193.9;Matt GRIFFIN;0:02:57.569;LMGTE Am;;AF Corse;Ferrari;;;0:30.404;;
55;2;11;43:09.754;0;;39:36.502;0;1:36.640;0;1:56.612;0;18.9;1:49:53.783;17:49;39:36.502;1:36.640;1:56.612;260.0;Alexander MORTIMER;0:39:05.770;LMGTE Am;;AF Corse;Ferrari;0:03.991;;0:22.809;0:07.700;
55;2;12;4:07.450;0;;39.620;0;1:33.984;0;1:53.846;0;198.3;1:54:01.233;17:54;0:39.620;1:33.984;1:53.846;290.8;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:03.966;0:04.450;0:22.313;0:07.361;
55;2;13;4:05.319;2;;38.823;1;1:33.504;0;1:52.992;2;200.0;1:58:06.552;17:58;0:38.823;1:33.504;1:52.992;289.3;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:04.013;0:04.429;0:21.932;0:07.317;
55;2;14;4:06.584;0;;38.888;0;1:33.190;0;1:54.506;0;199.0;2:02:13.136;18:02;0:38.888;1:33.190;1:54.506;288.5;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:03.974;0:04.453;0:21.971;0:07.410;
55;2;15;4:07.264;0;;40.955;0;1:33.304;0;1:53.005;0;198.4;2:06:20.400;18:06;0:40.955;1:33.304;1:53.005;289.3;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;0:03.998;0:04.445;0:21.914;0:07.347;
55;2;16;4:15.087;0;B;39.488;0;1:33.086;2;2:02.513;0;192.3;2:10:35.487;18:10;0:39.488;1:33.086;2:02.513;291.6;Alexander MORTIMER;;LMGTE Am;;AF Corse;Ferrari;;0:04.436;0:21.746;;
55;0;17;10:01.964;0;B;2:35.614;0;3:14.459;0;4:11.891;0;81.5;2:20:37.451;18:20;2:35.614;3:14.459;4:11.891;219.9;Duncan CAMERON;0:02:03.067;LMGTE Am;;AF Corse;Ferrari;;;0:34.749;;
55;0;18;39:28.937;0;;35:52.200;0;1:37.968;0;1:58.769;0;20.7;3:00:06.388;19:00;35:52.200;1:37.968;1:58.769;271.1;Duncan CAMERON;0:35:31.734;LMGTE Am;;AF Corse;Ferrari;0:04.448;;0:23.640;0:08.355;
55;0;19;4:11.923;0;;40.305;0;1:35.012;1;1:56.606;1;194.8;3:04:18.311;19:04;0:40.305;1:35.012;1:56.606;291.6;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.060;0:04.565;0:22.870;0:07.998;
55;0;20;4:21.757;0;;40.429;0;1:35.558;0;2:05.770;0;187.4;3:08:40.068;19:08;0:40.429;1:35.558;2:05.770;289.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.271;0:04.468;0:25.075;0:08.862;
55;0;21;4:51.837;0;B;41.199;0;1:43.560;0;2:27.078;0;168.1;3:13:31.905;19:13;0:41.199;1:43.560;2:27.078;286.2;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;;0:04.534;0:28.321;;
55;0;22;27:40.260;0;;23:52.285;0;1:43.535;0;2:04.440;0;29.6;3:41:12.165;19:41;23:52.285;1:43.535;2:04.440;251.6;Duncan CAMERON;0:23:19.030;LMGTE Am;;AF Corse;Ferrari;0:04.146;;;0:08.687;
55;0;23;4:16.666;0;;40.185;0;1:36.075;0;2:00.406;0;191.2;3:45:28.831;19:45;0:40.185;1:36.075;2:00.406;286.9;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.094;0:04.519;0:26.595;0:08.169;
55;0;24;4:14.076;0;;41.536;0;1:35.137;0;1:57.403;0;193.1;3:49:42.907;19:49;0:41.536;1:35.137;1:57.403;280.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.023;0:04.471;0:23.128;0:08.621;
55;0;25;4:11.664;0;;39.390;1;1:35.395;0;1:56.879;0;195.0;3:53:54.571;19:53;0:39.390;1:35.395;1:56.879;289.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.094;0:04.437;0:23.228;0:08.078;
55;0;26;4:14.100;0;;39.578;0;1:37.174;0;1:57.348;0;193.1;3:58:08.671;19:58;0:39.578;1:37.174;1:57.348;286.9;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;0:04.111;0:04.476;0:22.402;0:07.875;
55;0;27;4:42.828;0;B;39.615;0;1:47.349;0;2:15.864;0;173.5;4:02:51.499;20:02;0:39.615;1:47.349;2:15.864;286.2;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;;0:04.475;0:23.336;;
