﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
37;0;115;1:53.609;0;;51.653;0;40.412;0;21.544;0;162.8;3:39:26.522;16:39:07.978;0:51.653;0:40.412;0:21.544;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;116;1:52.113;0;;51.549;0;39.980;0;20.584;0;165.0;3:41:18.635;16:41:00.091;0:51.549;0:39.980;0:20.584;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;117;1:52.161;0;;51.484;0;40.031;0;20.646;0;164.9;3:43:10.796;16:42:52.252;0:51.484;0:40.031;0:20.646;262.8;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;118;1:53.047;0;;51.653;0;40.902;0;20.492;0;163.6;3:45:03.843;16:44:45.299;0:51.653;0:40.902;0:20.492;262.8;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;119;1:52.172;0;;51.618;0;39.925;0;20.629;0;164.9;3:46:56.015;16:46:37.471;0:51.618;0:39.925;0:20.629;264.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;120;1:51.829;0;;51.389;1;39.877;1;20.563;0;165.4;3:48:47.844;16:48:29.300;0:51.389;0:39.877;0:20.563;264.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;121;1:52.383;0;;51.527;0;40.359;0;20.497;0;164.6;3:50:40.227;16:50:21.683;0:51.527;0:40.359;0:20.497;265.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;122;1:53.117;0;;52.069;0;40.309;0;20.739;0;163.5;3:52:33.344;16:52:14.800;0:52.069;0:40.309;0:20.739;265.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;123;1:57.843;0;B;51.606;0;40.081;0;26.156;0;156.9;3:54:31.187;16:54:12.643;0:51.606;0:40.081;0:26.156;264.7;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;124;2:54.709;0;;1:52.539;0;40.832;0;21.338;0;105.9;3:57:25.896;16:57:07.352;1:52.539;0:40.832;0:21.338;261.5;David CHENG;0:01:05.134;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;125;1:54.005;0;;52.010;0;41.254;0;20.741;0;162.2;3:59:19.901;16:59:01.357;0:52.010;0:41.254;0:20.741;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;126;1:53.527;0;;52.743;0;40.239;0;20.545;0;162.9;4:01:13.428;17:00:54.884;0:52.743;0:40.239;0:20.545;261.5;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;127;1:53.009;0;;51.622;0;40.486;0;20.901;0;163.6;4:03:06.437;17:02:47.893;0:51.622;0:40.486;0:20.901;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;128;1:52.556;0;;51.716;0;40.245;0;20.595;0;164.3;4:04:58.993;17:04:40.449;0:51.716;0:40.245;0:20.595;262.8;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;129;1:54.784;0;;52.301;0;41.914;0;20.569;0;161.1;4:06:53.777;17:06:35.233;0:52.301;0:41.914;0:20.569;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;130;1:54.812;0;;52.498;0;41.766;0;20.548;0;161.1;4:08:48.589;17:08:30.045;0:52.498;0:41.766;0:20.548;262.8;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;131;1:54.679;0;;51.996;0;42.043;0;20.640;0;161.3;4:10:43.268;17:10:24.724;0:51.996;0:42.043;0:20.640;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;132;1:52.344;0;;51.628;0;40.267;0;20.449;0;164.6;4:12:35.612;17:12:17.068;0:51.628;0:40.267;0:20.449;261.5;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;133;1:52.819;0;;51.816;0;40.451;0;20.552;0;163.9;4:14:28.431;17:14:09.887;0:51.816;0:40.451;0:20.552;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;134;1:53.929;0;;51.838;0;40.894;0;21.197;0;162.3;4:16:22.360;17:16:03.816;0:51.838;0:40.894;0:21.197;251.7;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;135;1:52.539;0;;51.458;0;40.452;0;20.629;0;164.3;4:18:14.899;17:17:56.355;0:51.458;0:40.452;0:20.629;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;136;1:53.674;0;;51.882;0;41.051;0;20.741;0;162.7;4:20:08.573;17:19:50.029;0:51.882;0:41.051;0:20.741;260.9;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;137;1:52.251;0;;51.739;0;40.026;0;20.486;0;164.7;4:22:00.824;17:21:42.280;0:51.739;0:40.026;0:20.486;262.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;138;1:52.171;0;;51.478;0;40.100;0;20.593;0;164.9;4:23:52.995;17:23:34.451;0:51.478;0:40.100;0:20.593;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;139;1:54.269;0;;51.958;0;41.874;0;20.437;0;161.8;4:25:47.264;17:25:28.720;0:51.958;0:41.874;0:20.437;261.5;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;140;1:52.533;0;;51.624;0;40.210;0;20.699;0;164.3;4:27:39.797;17:27:21.253;0:51.624;0:40.210;0:20.699;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;141;1:53.379;0;;51.812;0;40.230;0;21.337;0;163.1;4:29:33.176;17:29:14.632;0:51.812;0:40.230;0:21.337;262.8;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;142;1:54.764;0;;52.066;0;41.800;0;20.898;0;161.1;4:31:27.940;17:31:09.396;0:52.066;0:41.800;0:20.898;258.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;143;1:53.810;0;;52.189;0;40.456;0;21.165;0;162.5;4:33:21.750;17:33:03.206;0:52.189;0:40.456;0:21.165;265.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;144;1:53.406;0;;52.116;0;40.509;0;20.781;0;163.1;4:35:15.156;17:34:56.612;0:52.116;0:40.509;0:20.781;263.4;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;145;1:54.569;0;;52.571;0;41.300;0;20.698;0;161.4;4:37:09.725;17:36:51.181;0:52.571;0:41.300;0:20.698;264.7;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;0;146;2:00.361;0;B;52.943;0;40.453;0;26.965;0;153.6;4:39:10.086;17:38:51.542;0:52.943;0:40.453;0:26.965;264.1;David CHENG;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;147;3:02.835;0;;2:02.936;0;40.072;0;19.827;0;101.1;4:42:12.921;17:41:54.377;2:02.936;0:40.072;0:19.827;262.1;Alex BRUNDLE;0:01:17.344;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;148;1:49.019;0;;50.327;0;38.893;0;19.799;0;169.6;4:44:01.940;17:43:43.396;0:50.327;0:38.893;0:19.799;262.8;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;149;1:48.917;0;;50.155;0;38.966;0;19.796;0;169.8;4:45:50.857;17:45:32.313;0:50.155;0:38.966;0:19.796;262.8;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;150;1:48.831;0;;50.134;0;38.886;0;19.811;0;169.9;4:47:39.688;17:47:21.144;0:50.134;0:38.886;0:19.811;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;151;1:48.591;0;;50.104;0;38.866;0;19.621;2;170.3;4:49:28.279;17:49:09.735;0:50.104;0:38.866;0:19.621;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;152;1:48.835;0;;49.843;2;39.140;0;19.852;0;169.9;4:51:17.114;17:50:58.570;0:49.843;0:39.140;0:19.852;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;153;1:51.346;0;;51.978;0;39.327;0;20.041;0;166.1;4:53:08.460;17:52:49.916;0:51.978;0:39.327;0:20.041;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;154;1:50.257;0;;50.960;0;39.166;0;20.131;0;167.7;4:54:58.717;17:54:40.173;0:50.960;0:39.166;0:20.131;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;155;1:53.679;0;;52.061;0;40.948;0;20.670;0;162.7;4:56:52.396;17:56:33.852;0:52.061;0:40.948;0:20.670;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;156;1:51.932;0;;51.452;0;40.096;0;20.384;0;165.2;4:58:44.328;17:58:25.784;0:51.452;0:40.096;0:20.384;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;157;1:51.133;0;;50.920;0;39.544;0;20.669;0;166.4;5:00:35.461;18:00:16.917;0:50.920;0:39.544;0:20.669;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;158;1:49.913;0;;50.406;0;39.049;0;20.458;0;168.3;5:02:25.374;18:02:06.830;0:50.406;0:39.049;0:20.458;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;159;1:50.104;0;;50.757;0;39.222;0;20.125;0;168.0;5:04:15.478;18:03:56.934;0:50.757;0:39.222;0:20.125;268.0;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;160;1:50.916;0;;50.652;0;40.184;0;20.080;0;166.7;5:06:06.394;18:05:47.850;0:50.652;0:40.184;0:20.080;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;161;1:50.733;0;;51.186;0;39.217;0;20.330;0;167.0;5:07:57.127;18:07:38.583;0:51.186;0:39.217;0:20.330;266.0;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;162;1:50.250;0;;50.663;0;39.182;0;20.405;0;167.7;5:09:47.377;18:09:28.833;0:50.663;0:39.182;0:20.405;266.0;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;163;1:49.843;0;;50.609;0;38.983;0;20.251;0;168.4;5:11:37.220;18:11:18.676;0:50.609;0:38.983;0:20.251;266.0;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;164;1:50.958;0;;51.266;0;39.417;0;20.275;0;166.7;5:13:28.178;18:13:09.634;0:51.266;0:39.417;0:20.275;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;165;1:50.432;0;;50.900;0;39.511;0;20.021;0;167.5;5:15:18.610;18:15:00.066;0:50.900;0:39.511;0:20.021;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;166;1:49.794;0;;50.704;0;39.144;0;19.946;0;168.4;5:17:08.404;18:16:49.860;0:50.704;0:39.144;0:19.946;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;167;1:52.859;0;;50.780;0;39.807;0;22.272;0;163.9;5:19:01.263;18:18:42.719;0:50.780;0:39.807;0:22.272;266.0;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;168;1:51.856;0;;51.632;0;40.226;0;19.998;0;165.3;5:20:53.119;18:20:34.575;0:51.632;0:40.226;0:19.998;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;169;1:49.753;0;;50.434;0;39.051;0;20.268;0;168.5;5:22:42.872;18:22:24.328;0:50.434;0:39.051;0:20.268;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;170;1:54.755;0;B;50.470;0;39.042;0;25.243;0;161.2;5:24:37.627;18:24:19.083;0:50.470;0:39.042;0:25.243;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;171;2:41.927;0;;1:42.486;0;39.335;0;20.106;0;114.2;5:27:19.554;18:27:01.010;1:42.486;0:39.335;0:20.106;263.4;Alex BRUNDLE;0:00:56.818;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;172;1:50.323;0;;50.904;0;39.370;0;20.049;0;167.6;5:29:09.877;18:28:51.333;0:50.904;0:39.370;0:20.049;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;173;1:50.642;0;;50.775;0;39.786;0;20.081;0;167.1;5:31:00.519;18:30:41.975;0:50.775;0:39.786;0:20.081;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;174;1:51.042;0;;50.992;0;39.527;0;20.523;0;166.5;5:32:51.561;18:32:33.017;0:50.992;0:39.527;0:20.523;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;175;1:50.772;0;;50.900;0;39.752;0;20.120;0;166.9;5:34:42.333;18:34:23.789;0:50.900;0:39.752;0:20.120;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;176;1:50.469;0;;50.966;0;39.373;0;20.130;0;167.4;5:36:32.802;18:36:14.258;0:50.966;0:39.373;0:20.130;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;177;1:52.676;0;;51.100;0;41.290;0;20.286;0;164.1;5:38:25.478;18:38:06.934;0:51.100;0:41.290;0:20.286;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;178;1:52.295;0;;51.273;0;40.798;0;20.224;0;164.7;5:40:17.773;18:39:59.229;0:51.273;0:40.798;0:20.224;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;179;1:51.101;0;;51.092;0;39.610;0;20.399;0;166.5;5:42:08.874;18:41:50.330;0:51.092;0:39.610;0:20.399;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;180;1:51.922;0;;51.406;0;40.289;0;20.227;0;165.2;5:44:00.796;18:43:42.252;0:51.406;0:40.289;0:20.227;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;181;1:52.728;0;;52.356;0;40.097;0;20.275;0;164.1;5:45:53.524;18:45:34.980;0:52.356;0:40.097;0:20.275;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;182;1:50.825;0;;51.267;0;39.463;0;20.095;0;166.9;5:47:44.349;18:47:25.805;0:51.267;0:39.463;0:20.095;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;183;1:51.714;0;;51.115;0;40.442;0;20.157;0;165.5;5:49:36.063;18:49:17.519;0:51.115;0:40.442;0:20.157;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;184;1:51.609;0;;51.559;0;39.432;0;20.618;0;165.7;5:51:27.672;18:51:09.128;0:51.559;0:39.432;0:20.618;264.7;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;185;1:51.838;0;;51.294;0;40.093;0;20.451;0;165.4;5:53:19.510;18:53:00.966;0:51.294;0:40.093;0:20.451;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;186;1:50.463;0;;50.987;0;39.390;0;20.086;0;167.4;5:55:09.973;18:54:51.429;0:50.987;0:39.390;0:20.086;263.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;187;1:50.422;0;;50.965;0;39.419;0;20.038;0;167.5;5:57:00.395;18:56:41.851;0:50.965;0:39.419;0:20.038;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;188;1:50.486;0;;50.828;0;39.632;0;20.026;0;167.4;5:58:50.881;18:58:32.337;0:50.828;0:39.632;0:20.026;264.1;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
37;1;189;1:51.089;0;;50.787;0;40.078;0;20.224;0;166.5;6:00:41.970;19:00:23.426;0:50.787;0:40.078;0:20.224;265.4;Alex BRUNDLE;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;1;3:37.828;0;;1:31.103;0;1:29.967;0;36.758;0;84.9;3:37.828;13:03:19.284;1:31.103;1:29.967;0:36.758;66.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;2;1:53.087;0;;53.829;0;39.511;0;19.747;0;163.5;5:30.915;13:05:12.371;0:53.829;0:39.511;0:19.747;265.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;3;1:48.407;0;;50.249;0;38.665;0;19.493;0;170.6;7:19.322;13:07:00.778;0:50.249;0:38.665;0:19.493;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;4;1:47.850;2;;49.864;0;38.550;1;19.436;2;171.5;9:07.172;13:08:48.628;0:49.864;0:38.550;0:19.436;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;5;1:47.921;0;;49.771;0;38.639;0;19.511;0;171.4;10:55.093;13:10:36.549;0:49.771;0:38.639;0:19.511;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;6;1:48.431;0;;49.792;0;38.979;0;19.660;0;170.6;12:43.524;13:12:24.980;0:49.792;0:38.979;0:19.660;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;7;1:48.397;0;;49.850;0;38.977;0;19.570;0;170.6;14:31.921;13:14:13.377;0:49.850;0:38.977;0:19.570;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;8;1:48.185;0;;49.735;2;38.833;0;19.617;0;170.9;16:20.106;13:16:01.562;0:49.735;0:38.833;0:19.617;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;9;1:48.472;0;;49.772;0;38.763;0;19.937;0;170.5;18:08.578;13:17:50.034;0:49.772;0:38.763;0:19.937;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;10;1:49.172;0;;50.761;0;38.719;0;19.692;0;169.4;19:57.750;13:19:39.206;0:50.761;0:38.719;0:19.692;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;11;1:51.879;0;;52.361;0;39.538;0;19.980;0;165.3;21:49.629;13:21:31.085;0:52.361;0:39.538;0:19.980;268.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;12;1:50.454;0;;50.749;0;39.868;0;19.837;0;167.4;23:40.083;13:23:21.539;0:50.749;0:39.868;0:19.837;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;13;1:48.803;0;;50.087;0;38.957;0;19.759;0;170.0;25:28.886;13:25:10.342;0:50.087;0:38.957;0:19.759;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;14;1:50.600;0;;50.359;0;40.017;0;20.224;0;167.2;27:19.486;13:27:00.942;0:50.359;0:40.017;0:20.224;258.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;15;1:52.536;0;;52.606;0;40.138;0;19.792;0;164.3;29:12.022;13:28:53.478;0:52.606;0:40.138;0:19.792;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;16;1:49.776;0;;50.234;0;39.085;0;20.457;0;168.5;31:01.798;13:30:43.254;0:50.234;0:39.085;0:20.457;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;17;1:49.757;0;;50.635;0;39.330;0;19.792;0;168.5;32:51.555;13:32:33.011;0:50.635;0:39.330;0:19.792;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;18;1:48.800;0;;50.052;0;38.807;0;19.941;0;170.0;34:40.355;13:34:21.811;0:50.052;0:38.807;0:19.941;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;19;1:49.970;0;;51.099;0;38.994;0;19.877;0;168.2;36:30.325;13:36:11.781;0:51.099;0:38.994;0:19.877;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;20;1:48.854;0;;50.062;0;38.951;0;19.841;0;169.9;38:19.179;13:38:00.635;0:50.062;0:38.951;0:19.841;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;21;1:50.640;0;;51.690;0;39.066;0;19.884;0;167.1;40:09.819;13:39:51.275;0:51.690;0:39.066;0:19.884;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;22;1:48.525;0;;49.974;0;38.786;0;19.765;0;170.4;41:58.344;13:41:39.800;0:49.974;0:38.786;0:19.765;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;23;1:53.310;0;B;50.020;0;38.875;0;24.415;0;163.2;43:51.654;13:43:33.110;0:50.020;0:38.875;0:24.415;268.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;24;2:41.350;0;;1:41.810;0;39.470;0;20.070;0;114.6;46:33.004;13:46:14.460;1:41.810;0:39.470;0:20.070;264.7;Oliver JARVIS;0:00:56.196;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;25;1:52.033;0;;51.625;0;40.341;0;20.067;0;165.1;48:25.037;13:48:06.493;0:51.625;0:40.341;0:20.067;264.1;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;26;1:51.983;0;;51.941;0;40.075;0;19.967;0;165.1;50:17.020;13:49:58.476;0:51.941;0:40.075;0:19.967;264.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;27;1:49.930;0;;50.672;0;39.311;0;19.947;0;168.2;52:06.950;13:51:48.406;0:50.672;0:39.311;0:19.947;264.1;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;28;1:50.361;0;;50.408;0;40.040;0;19.913;0;167.6;53:57.311;13:53:38.767;0:50.408;0:40.040;0:19.913;264.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;29;1:49.614;0;;50.390;0;39.257;0;19.967;0;168.7;55:46.925;13:55:28.381;0:50.390;0:39.257;0:19.967;265.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;30;1:50.008;0;;50.333;0;39.214;0;20.461;0;168.1;57:36.933;13:57:18.389;0:50.333;0:39.214;0:20.461;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;31;1:49.600;0;;50.468;0;39.105;0;20.027;0;168.7;59:26.533;13:59:07.989;0:50.468;0:39.105;0:20.027;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;32;1:50.483;0;;50.319;0;39.943;0;20.221;0;167.4;1:01:17.016;14:00:58.472;0:50.319;0:39.943;0:20.221;265.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;33;1:51.995;0;;51.441;0;39.490;0;21.064;0;165.1;1:03:09.011;14:02:50.467;0:51.441;0:39.490;0:21.064;268.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;34;1:51.669;0;;50.626;0;40.962;0;20.081;0;165.6;1:05:00.680;14:04:42.136;0:50.626;0:40.962;0:20.081;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;35;1:51.517;0;;51.310;0;39.870;0;20.337;0;165.8;1:06:52.197;14:06:33.653;0:51.310;0:39.870;0:20.337;255.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;36;1:50.330;0;;50.832;0;39.529;0;19.969;0;167.6;1:08:42.527;14:08:23.983;0:50.832;0:39.529;0:19.969;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;37;1:50.576;0;;50.531;0;40.060;0;19.985;0;167.2;1:10:33.103;14:10:14.559;0:50.531;0:40.060;0:19.985;263.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;38;1:50.102;0;;50.241;0;39.129;0;20.732;0;168.0;1:12:23.205;14:12:04.661;0:50.241;0:39.129;0:20.732;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;39;1:50.534;0;;51.090;0;39.108;0;20.336;0;167.3;1:14:13.739;14:13:55.195;0:51.090;0:39.108;0:20.336;268.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;40;1:52.705;0;;51.828;0;40.447;0;20.430;0;164.1;1:16:06.444;14:15:47.900;0:51.828;0:40.447;0:20.430;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;41;1:50.224;0;;50.968;0;39.208;0;20.048;0;167.8;1:17:56.668;14:17:38.124;0:50.968;0:39.208;0:20.048;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;42;1:50.101;0;;50.898;0;39.175;0;20.028;0;168.0;1:19:46.769;14:19:28.225;0:50.898;0:39.175;0:20.028;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;43;1:50.068;0;;51.085;0;39.073;0;19.910;0;168.0;1:21:36.837;14:21:18.293;0:51.085;0:39.073;0:19.910;265.4;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;44;1:49.454;0;;50.356;0;39.130;0;19.968;0;169.0;1:23:26.291;14:23:07.747;0:50.356;0:39.130;0:19.968;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;45;1:49.428;0;;50.278;0;39.174;0;19.976;0;169.0;1:25:15.719;14:24:57.175;0:50.278;0:39.174;0:19.976;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;46;1:51.250;0;;51.744;0;39.393;0;20.113;0;166.2;1:27:06.969;14:26:48.425;0:51.744;0:39.393;0:20.113;266.0;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;47;1:50.065;0;;50.555;0;39.389;0;20.121;0;168.0;1:28:57.034;14:28:38.490;0:50.555;0:39.389;0:20.121;266.7;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;1;48;1:55.305;0;B;50.834;0;39.841;0;24.630;0;160.4;1:30:52.339;14:30:33.795;0:50.834;0:39.841;0:24.630;267.3;Oliver JARVIS;;LMP2;;Jackie Chan DC Racing;Oreca;
38;0;49;3:04.178;0;;2:05.188;0;39.225;0;19.765;0;100.4;1:33:56.517;14:33:37.973;2:05.188;0:39.225;0:19.765;264.7;Ho-Pin TUNG;0:01:18.901;LMP2;;Jackie Chan DC Racing;Oreca;
