﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;3;35;3:30.602;0;;33.242;0;1:20.465;0;1:36.895;1;232.9;3:53:39.450;19:53:39.450;0:33.242;1:20.465;1:36.895;326.8;Memo ROJAS;;LMP2;;Idec Sport;Oreca;
48;3;36;3:30.916;0;;33.285;0;1:20.510;0;1:37.121;0;232.6;3:57:10.366;19:57:10.366;0:33.285;1:20.510;1:37.121;326.8;Memo ROJAS;;LMP2;;Idec Sport;Oreca;
48;3;37;3:32.064;0;;33.205;1;1:20.320;1;1:38.539;0;231.3;4:00:42.430;20:00:42.430;0:33.205;1:20.320;1:38.539;327.8;Memo ROJAS;;LMP2;;Idec Sport;Oreca;
5;2;1;2:33:27.021;0;;2:28:54.403;0;2:40.296;0;1:52.322;0;5.3;2:33:27.021;18:33:27.021;2:28:54.403;2:40.296;1:52.322;84.9;Michael SIMPSON;2:28:20.230;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;2;5:37.349;0;B;1:07.464;0;1:25.788;0;3:04.097;0;145.4;2:39:04.370;18:39:04.370;1:07.464;1:25.788;3:04.097;273.9;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;3;9:32.687;0;;6:32.261;0;1:22.427;0;1:37.999;0;85.7;2:48:37.057;18:48:37.057;6:32.261;1:22.427;1:37.999;319.1;Michael SIMPSON;0:06:08.973;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;4;3:26.096;0;;32.160;0;1:19.469;0;1:34.467;0;238.0;2:52:03.153;18:52:03.153;0:32.160;1:19.469;1:34.467;322.9;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;5;3:25.203;2;;32.091;2;1:19.037;2;1:34.075;2;239.0;2:55:28.356;18:55:28.356;0:32.091;1:19.037;1:34.075;322.0;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;6;5:04.723;0;B;1:56.242;0;1:22.241;0;1:46.240;0;161.0;3:00:33.079;19:00:33.079;1:56.242;1:22.241;1:46.240;325.8;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;7;15:02.834;0;;12:01.404;0;1:21.477;0;1:39.953;0;54.3;3:15:35.913;19:15:35.913;12:01.404;1:21.477;1:39.953;318.2;Michael SIMPSON;0:11:37.759;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;8;3:36.087;0;B;33.331;0;1:20.155;0;1:42.601;0;227.0;3:19:12.000;19:19:12.000;0:33.331;1:20.155;1:42.601;318.2;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;9;17:30.223;0;;14:26.875;0;1:24.023;0;1:39.325;0;46.7;3:36:42.223;19:36:42.223;14:26.875;1:24.023;1:39.325;315.4;Michael SIMPSON;0:14:02.225;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;10;3:31.912;0;;33.753;0;1:20.409;0;1:37.750;0;231.5;3:40:14.135;19:40:14.135;0:33.753;1:20.409;1:37.750;321.0;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;2;11;3:42.866;0;B;34.156;0;1:20.789;0;1:47.921;0;220.1;3:43:57.001;19:43:57.001;0:34.156;1:20.789;1:47.921;326.8;Michael SIMPSON;;LMP1;;CEFC TRSM Racing;Ginetta;
5;3;12;8:32.796;0;;5:33.147;0;1:21.430;0;1:38.219;0;95.7;3:52:29.797;19:52:29.797;5:33.147;1:21.430;1:38.219;319.1;Leo ROUSSEL;0:05:10.771;LMP1;;CEFC TRSM Racing;Ginetta;
5;3;13;3:29.965;0;;33.502;0;1:20.985;1;1:35.478;1;233.6;3:55:59.762;19:55:59.762;0:33.502;1:20.985;1:35.478;320.1;Leo ROUSSEL;;LMP1;;CEFC TRSM Racing;Ginetta;
5;3;14;3:34.681;0;;33.655;0;1:22.514;0;1:38.512;0;228.5;3:59:34.443;19:59:34.443;0:33.655;1:22.514;1:38.512;321.0;Leo ROUSSEL;;LMP1;;CEFC TRSM Racing;Ginetta;
5;3;15;3:30.627;0;;32.801;1;1:21.277;0;1:36.549;0;232.9;4:03:05.070;20:03:05.070;0:32.801;1:21.277;1:36.549;317.2;Leo ROUSSEL;;LMP1;;CEFC TRSM Racing;Ginetta;
50;2;1;7:13.058;0;B;3:32.834;0;1:31.392;0;2:08.832;0;112.1;7:13.058;16:07:13.058;3:32.834;1:31.392;2:08.832;222.1;Romano RICCI;0:02:53.573;LMP2;;Larbre Competition;Ligier;
50;2;2;20:59.936;0;;17:47.555;0;1:25.280;0;1:47.101;0;38.9;28:12.994;16:28:12.994;17:47.555;1:25.280;1:47.101;321.0;Romano RICCI;0:17:21.284;LMP2;;Larbre Competition;Ligier;
50;2;3;3:36.927;2;;34.147;2;1:22.594;2;1:40.186;1;226.1;31:49.921;16:31:49.921;0:34.147;1:22.594;1:40.186;324.9;Romano RICCI;;LMP2;;Larbre Competition;Ligier;
50;2;4;3:51.525;0;B;36.113;0;1:23.195;0;1:52.217;0;211.9;35:41.446;16:35:41.446;0:36.113;1:23.195;1:52.217;321.0;Romano RICCI;;LMP2;;Larbre Competition;Ligier;
50;3;5;6:16.381;0;;3:02.607;0;1:29.470;0;1:44.304;0;130.3;41:57.827;16:41:57.827;3:02.607;1:29.470;1:44.304;319.1;Thomas DAGONEAU;0:02:29.986;LMP2;;Larbre Competition;Ligier;
50;3;6;3:50.227;0;;38.650;0;1:25.135;0;1:46.442;0;213.1;45:48.054;16:45:48.054;0:38.650;1:25.135;1:46.442;328.8;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;7;4:18.091;0;B;41.081;0;1:40.356;0;1:56.654;0;190.1;50:06.145;16:50:06.145;0:41.081;1:40.356;1:56.654;224.9;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;8;7:18.430;0;;4:07.684;0;1:26.598;0;1:44.148;0;111.9;57:24.575;16:57:24.575;4:07.684;1:26.598;1:44.148;322.0;Thomas DAGONEAU;0:03:37.963;LMP2;;Larbre Competition;Ligier;
50;3;9;3:43.714;0;;36.408;0;1:24.276;0;1:43.030;0;219.3;1:01:08.289;17:01:08.289;0:36.408;1:24.276;1:43.030;325.8;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;10;3:45.475;0;;37.170;0;1:24.784;0;1:43.521;0;217.6;1:04:53.764;17:04:53.764;0:37.170;1:24.784;1:43.521;328.8;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;11;3:45.117;0;;36.412;0;1:24.720;0;1:43.985;0;217.9;1:08:38.881;17:08:38.881;0:36.412;1:24.720;1:43.985;322.0;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;12;4:06.171;0;B;36.291;0;1:32.160;0;1:57.720;0;199.3;1:12:45.052;17:12:45.052;0:36.291;1:32.160;1:57.720;324.9;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;1;13;6:46.947;0;;3:33.293;0;1:27.176;0;1:46.478;0;120.5;1:19:31.999;17:19:31.999;3:33.293;1:27.176;1:46.478;322.0;Erwin CREED;0:03:05.770;LMP2;;Larbre Competition;Ligier;
50;1;14;3:44.834;0;;35.830;0;1:25.062;0;1:43.942;0;218.2;1:23:16.833;17:23:16.833;0:35.830;1:25.062;1:43.942;300.5;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;15;4:37.166;0;;35.824;0;2:10.412;0;1:50.930;0;177.0;1:27:53.999;17:27:53.999;0:35.824;2:10.412;1:50.930;325.8;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;16;3:45.339;0;;35.207;1;1:26.111;0;1:44.021;0;217.7;1:31:39.338;17:31:39.338;0:35.207;1:26.111;1:44.021;324.9;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;17;3:41.564;0;;35.965;0;1:23.317;1;1:42.282;1;221.4;1:35:20.902;17:35:20.902;0:35.965;1:23.317;1:42.282;323.9;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;18;3:44.349;0;;35.305;0;1:24.107;0;1:44.937;0;218.6;1:39:05.251;17:39:05.251;0:35.305;1:24.107;1:44.937;325.8;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;1;19;4:42.169;0;B;36.092;0;2:08.358;0;1:57.719;0;173.8;1:43:47.420;17:43:47.420;0:36.092;2:08.358;1:57.719;325.8;Erwin CREED;;LMP2;;Larbre Competition;Ligier;
50;3;20;1:24:40.758;0;;1:21:30.122;0;1:26.949;0;1:43.687;0;9.7;3:08:28.178;19:08:28.178;1:21:30.122;1:26.949;1:43.687;319.1;Thomas DAGONEAU;1:20:59.809;LMP2;;Larbre Competition;Ligier;
50;3;21;3:56.467;0;B;35.574;0;1:24.186;0;1:56.707;0;207.4;3:12:24.645;19:12:24.645;0:35.574;1:24.186;1:56.707;327.8;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;22;4:40.399;0;;1:37.139;0;1:23.122;0;1:40.138;2;174.9;3:17:05.044;19:17:05.044;1:37.139;1:23.122;1:40.138;326.8;Thomas DAGONEAU;0:01:09.994;LMP2;;Larbre Competition;Ligier;
50;3;23;4:34.781;0;;34.813;0;2:08.959;0;1:51.009;0;178.5;3:21:39.825;19:21:39.825;0:34.813;2:08.959;1:51.009;320.1;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
50;3;24;11:14.782;0;B;34.665;1;1:23.009;1;9:17.108;0;72.7;3:32:54.607;19:32:54.607;0:34.665;1:23.009;9:17.108;324.9;Thomas DAGONEAU;;LMP2;;Larbre Competition;Ligier;
51;2;1;5:06.808;0;B;1:14.672;0;1:43.841;0;2:08.295;0;158.2;5:06.808;16:05:06.808;1:14.672;1:43.841;2:08.295;231.6;James CALADO;0:00:33.976;LMGTE Pro;;AF Corse;Ferrari;
51;2;2;8:19.146;0;B;3:27.339;0;2:46.820;0;2:04.987;0;98.3;13:25.954;16:13:25.954;3:27.339;2:46.820;2:04.987;78.6;James CALADO;0:02:55.465;LMGTE Pro;;AF Corse;Ferrari;
51;2;3;29:57.649;0;;26:32.603;0;1:32.978;0;1:52.068;0;27.3;43:23.603;16:43:23.603;26:32.603;1:32.978;1:52.068;288.5;James CALADO;0:26:05.310;LMGTE Pro;;AF Corse;Ferrari;
51;2;4;4:02.587;0;;37.920;0;1:30.958;0;1:53.709;0;202.2;47:26.190;16:47:26.190;0:37.920;1:30.958;1:53.709;295.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;5;4:44.995;0;B;1:13.872;0;1:32.937;0;1:58.186;0;172.1;52:11.185;16:52:11.185;1:13.872;1:32.937;1:58.186;287.7;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;6;5:43.755;0;;2:15.294;0;1:37.968;0;1:50.493;0;142.7;57:54.940;16:57:54.940;2:15.294;1:37.968;1:50.493;290.0;James CALADO;0:01:47.480;LMGTE Pro;;AF Corse;Ferrari;
51;2;7;3:54.043;0;;37.318;0;1:29.632;0;1:47.093;1;209.6;1:01:48.983;17:01:48.983;0:37.318;1:29.632;1:47.093;292.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;8;4:08.704;0;B;40.056;0;1:31.923;0;1:56.725;0;197.2;1:05:57.687;17:05:57.687;0:40.056;1:31.923;1:56.725;265.8;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;9;13:46.970;0;B;10:16.284;0;1:33.210;0;1:57.476;0;59.3;1:19:44.657;17:19:44.657;10:16.284;1:33.210;1:57.476;289.3;James CALADO;0:09:46.464;LMGTE Pro;;AF Corse;Ferrari;
51;2;10;27:08.250;0;;22:50.893;0;2:16.755;0;2:00.602;0;30.1;1:46:52.907;17:46:52.907;22:50.893;2:16.755;2:00.602;288.5;James CALADO;0:22:21.830;LMGTE Pro;;AF Corse;Ferrari;
51;2;11;5:23.015;0;;40.695;0;2:45.023;0;1:57.297;0;151.9;1:52:15.922;17:52:15.922;0:40.695;2:45.023;1:57.297;78.7;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;2;12;3:58.975;0;B;36.922;1;1:29.051;2;1:53.002;0;205.3;1:56:14.897;17:56:14.897;0:36.922;1:29.051;1:53.002;293.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;
51;3;13;7:04.809;0;;3:45.112;0;1:31.493;0;1:48.204;0;115.5;2:03:19.706;18:03:19.706;3:45.112;1:31.493;1:48.204;290.8;Daniel SERRA;0:03:17.164;LMGTE Pro;;AF Corse;Ferrari;
51;3;14;3:54.337;0;;36.918;0;1:30.502;0;1:46.917;0;209.3;2:07:14.043;18:07:14.043;0:36.918;1:30.502;1:46.917;293.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;15;3:52.803;0;;36.445;2;1:29.936;0;1:46.422;0;210.7;2:11:06.846;18:11:06.846;0:36.445;1:29.936;1:46.422;290.8;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;16;4:32.163;0;;39.815;0;2:01.392;0;1:50.956;0;180.2;2:15:39.009;18:15:39.009;0:39.815;2:01.392;1:50.956;258.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;17;11:05.859;0;B;36.707;0;1:29.062;1;9:00.090;0;73.7;2:26:44.868;18:26:44.868;0:36.707;1:29.062;9:00.090;295.6;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;18;24:12.618;0;;20:52.355;0;1:32.106;0;1:48.157;0;33.8;2:50:57.486;18:50:57.486;20:52.355;1:32.106;1:48.157;285.4;Daniel SERRA;0:20:24.781;LMGTE Pro;;AF Corse;Ferrari;
51;3;19;3:52.679;0;;36.623;0;1:29.940;0;1:46.116;1;210.8;2:54:50.165;18:54:50.165;0:36.623;1:29.940;1:46.116;289.3;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;20;3:52.813;0;;36.475;0;1:29.332;0;1:47.006;0;210.7;2:58:42.978;18:58:42.978;0:36.475;1:29.332;1:47.006;290.8;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;21;3:52.698;0;;36.830;0;1:29.196;0;1:46.672;0;210.8;3:02:35.676;19:02:35.676;0:36.830;1:29.196;1:46.672;292.4;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;3;22;3:59.699;0;B;36.759;0;1:29.621;0;1:53.319;0;204.6;3:06:35.375;19:06:35.375;0:36.759;1:29.621;1:53.319;293.2;Daniel SERRA;;LMGTE Pro;;AF Corse;Ferrari;
51;1;23;5:58.841;0;;2:37.115;0;1:31.188;0;1:50.538;0;136.7;3:12:34.216;19:12:34.216;2:37.115;1:31.188;1:50.538;291.6;Alessandro PIER GUIDI;0:02:10.620;LMGTE Pro;;AF Corse;Ferrari;
51;1;24;3:53.761;0;;36.508;0;1:29.861;0;1:47.392;0;209.8;3:16:27.977;19:16:27.977;0:36.508;1:29.861;1:47.392;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;25;4:05.468;0;;37.480;0;1:35.506;0;1:52.482;0;199.8;3:20:33.445;19:20:33.445;0:37.480;1:35.506;1:52.482;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;26;4:04.380;0;;36.482;1;1:40.137;0;1:47.761;0;200.7;3:24:37.825;19:24:37.825;0:36.482;1:40.137;1:47.761;291.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;27;4:39.074;0;;36.494;0;2:10.247;0;1:52.333;0;175.8;3:29:16.899;19:29:16.899;0:36.494;2:10.247;1:52.333;294.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;28;4:04.507;0;B;37.419;0;1:33.175;0;1:53.913;0;200.6;3:33:21.406;19:33:21.406;0:37.419;1:33.175;1:53.913;290.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;29;7:20.485;0;;4:02.379;0;1:30.398;0;1:47.708;0;111.4;3:40:41.891;19:40:41.891;4:02.379;1:30.398;1:47.708;290.8;Alessandro PIER GUIDI;0:03:34.577;LMGTE Pro;;AF Corse;Ferrari;
51;1;30;3:52.766;0;;36.895;0;1:29.733;0;1:46.138;0;210.7;3:44:34.657;19:44:34.657;0:36.895;1:29.733;1:46.138;290.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;31;3:53.214;0;;36.497;0;1:29.336;0;1:47.381;0;210.3;3:48:27.871;19:48:27.871;0:36.497;1:29.336;1:47.381;293.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;32;3:51.958;0;;36.527;0;1:29.382;0;1:46.049;2;211.5;3:52:19.829;19:52:19.829;0:36.527;1:29.382;1:46.049;293.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;33;3:51.738;2;;36.501;0;1:29.145;1;1:46.092;0;211.7;3:56:11.567;19:56:11.567;0:36.501;1:29.145;1:46.092;296.4;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;1;34;3:52.862;0;;36.511;0;1:29.727;0;1:46.624;0;210.7;4:00:04.429;20:00:04.429;0:36.511;1:29.727;1:46.624;290.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
52;1;1;5:16.578;0;B;1:23.111;0;1:44.330;0;2:09.137;0;153.3;5:16.578;16:05:16.578;1:23.111;1:44.330;2:09.137;194.9;Toni VILANDER;0:00:38.462;LMGTE Pro;;AF Corse;Ferrari;
52;1;2;9:26.127;0;B;4:51.361;0;2:30.629;0;2:04.137;0;86.6;14:42.705;16:14:42.705;4:51.361;2:30.629;2:04.137;169.3;Toni VILANDER;0:04:16.938;LMGTE Pro;;AF Corse;Ferrari;
52;1;3;9:26.511;0;;6:01.083;0;1:32.968;0;1:52.460;0;86.6;24:09.216;16:24:09.216;6:01.083;1:32.968;1:52.460;287.7;Toni VILANDER;0:05:34.251;LMGTE Pro;;AF Corse;Ferrari;
52;1;4;3:57.166;0;;37.214;0;1:31.717;0;1:48.235;0;206.8;28:06.382;16:28:06.382;0:37.214;1:31.717;1:48.235;291.6;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;5;4:08.705;0;B;39.641;0;1:32.038;0;1:57.026;0;197.2;32:15.087;16:32:15.087;0:39.641;1:32.038;1:57.026;291.6;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;6;11:44.376;0;;8:13.017;0;1:38.239;0;1:53.120;0;69.6;43:59.463;16:43:59.463;8:13.017;1:38.239;1:53.120;254.5;Toni VILANDER;0:07:41.333;LMGTE Pro;;AF Corse;Ferrari;
52;1;7;3:59.133;0;;37.515;0;1:31.673;0;1:49.945;0;205.1;47:58.596;16:47:58.596;0:37.515;1:31.673;1:49.945;289.3;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;8;4:31.068;0;;1:10.216;0;1:31.817;0;1:49.035;0;181.0;52:29.664;16:52:29.664;1:10.216;1:31.817;1:49.035;287.7;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;9;3:55.831;0;;37.159;0;1:30.488;0;1:48.184;0;208.0;56:25.495;16:56:25.495;0:37.159;1:30.488;1:48.184;290.8;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;10;3:55.189;0;;37.140;1;1:30.244;0;1:47.805;0;208.6;1:00:20.684;17:00:20.684;0:37.140;1:30.244;1:47.805;291.6;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;1;11;4:03.409;0;B;37.276;0;1:30.643;0;1:55.490;0;201.5;1:04:24.093;17:04:24.093;0:37.276;1:30.643;1:55.490;293.2;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
52;3;12;5:58.836;0;;2:32.999;0;1:32.889;0;1:52.948;0;136.7;1:10:22.929;17:10:22.929;2:32.999;1:32.889;1:52.948;289.3;Luis Felipe DERANI;0:02:05.499;LMGTE Pro;;AF Corse;Ferrari;
52;3;13;3:57.375;0;;37.483;0;1:31.113;0;1:48.779;0;206.7;1:14:20.304;17:14:20.304;0:37.483;1:31.113;1:48.779;289.3;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;14;3:55.159;0;;37.115;0;1:30.235;0;1:47.809;1;208.6;1:18:15.463;17:18:15.463;0:37.115;1:30.235;1:47.809;293.2;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;15;3:55.437;0;;36.940;0;1:30.411;0;1:48.086;0;208.4;1:22:10.900;17:22:10.900;0:36.940;1:30.411;1:48.086;291.6;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;16;4:33.445;0;;36.826;0;1:59.440;0;1:57.179;0;179.4;1:26:44.345;17:26:44.345;0:36.826;1:59.440;1:57.179;293.2;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;17;4:43.437;0;;37.093;0;2:10.902;0;1:55.442;0;173.1;1:31:27.782;17:31:27.782;0:37.093;2:10.902;1:55.442;289.3;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;18;3:58.555;0;;37.078;0;1:31.525;0;1:49.952;0;205.6;1:35:26.337;17:35:26.337;0:37.078;1:31.525;1:49.952;290.8;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;19;3:55.512;0;;36.796;0;1:30.647;0;1:48.069;0;208.3;1:39:21.849;17:39:21.849;0:36.796;1:30.647;1:48.069;289.3;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;20;4:49.240;0;;36.874;0;2:14.330;0;1:58.036;0;169.6;1:44:11.089;17:44:11.089;0:36.874;2:14.330;1:58.036;290.0;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;21;5:20.286;0;;45.055;0;2:44.250;0;1:50.981;0;153.2;1:49:31.375;17:49:31.375;0:45.055;2:44.250;1:50.981;79.2;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;22;4:08.580;0;;38.196;0;1:39.953;0;1:50.431;0;197.3;1:53:39.955;17:53:39.955;0:38.196;1:39.953;1:50.431;275.3;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;23;4:08.007;0;B;36.947;0;1:34.410;0;1:56.650;0;197.8;1:57:47.962;17:57:47.962;0:36.947;1:34.410;1:56.650;291.6;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;24;7:00.588;0;;3:34.396;0;1:32.428;0;1:53.764;0;116.6;2:04:48.550;18:04:48.550;3:34.396;1:32.428;1:53.764;292.4;Luis Felipe DERANI;0:03:05.707;LMGTE Pro;;AF Corse;Ferrari;
52;3;25;3:54.600;0;;36.786;1;1:29.926;1;1:47.888;0;209.1;2:08:43.150;18:08:43.150;0:36.786;1:29.926;1:47.888;293.2;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;26;3:58.081;0;;36.798;0;1:31.152;0;1:50.131;0;206.0;2:12:41.231;18:12:41.231;0:36.798;1:31.152;1:50.131;292.4;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;3;27;4:07.398;0;B;36.986;0;1:32.778;0;1:57.634;0;198.3;2:16:48.629;18:16:48.629;0:36.986;1:32.778;1:57.634;290.0;Luis Felipe DERANI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;28;7:48.590;0;;3:50.633;0;1:32.415;0;2:25.542;0;104.7;2:24:37.219;18:24:37.219;3:50.633;1:32.415;2:25.542;288.5;Antonio GIOVINAZZI;0:03:20.292;LMGTE Pro;;AF Corse;Ferrari;
52;2;29;3:57.145;0;;37.958;0;1:30.864;0;1:48.323;0;206.9;2:28:34.364;18:28:34.364;0:37.958;1:30.864;1:48.323;292.4;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;30;4:03.052;0;;37.304;0;1:29.757;0;1:55.991;0;201.8;2:32:37.416;18:32:37.416;0:37.304;1:29.757;1:55.991;289.3;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;31;4:27.443;0;;1:05.850;0;1:30.404;0;1:51.189;0;183.4;2:37:04.859;18:37:04.859;1:05.850;1:30.404;1:51.189;290.8;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;32;5:02.973;0;;37.062;0;1:29.950;0;2:55.961;0;161.9;2:42:07.832;18:42:07.832;0:37.062;1:29.950;2:55.961;291.6;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;33;4:28.230;0;;36.648;0;1:29.839;0;2:21.743;0;182.9;2:46:36.062;18:46:36.062;0:36.648;1:29.839;2:21.743;292.4;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;34;3:52.944;2;;36.611;2;1:29.190;2;1:47.143;0;210.6;2:50:29.006;18:50:29.006;0:36.611;1:29.190;1:47.143;293.2;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;35;3:53.715;0;;36.733;0;1:29.393;0;1:47.589;0;209.9;2:54:22.721;18:54:22.721;0:36.733;1:29.393;1:47.589;294.8;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;36;3:53.718;0;;36.943;0;1:29.869;0;1:46.906;0;209.9;2:58:16.439;18:58:16.439;0:36.943;1:29.869;1:46.906;290.0;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;37;3:53.412;0;;37.065;0;1:29.592;0;1:46.755;2;210.2;3:02:09.851;19:02:09.851;0:37.065;1:29.592;1:46.755;290.0;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;38;4:00.871;0;B;36.924;0;1:29.558;0;1:54.389;0;203.7;3:06:10.722;19:06:10.722;0:36.924;1:29.558;1:54.389;290.8;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;39;5:30.283;0;;2:04.451;0;1:30.270;0;1:55.562;0;148.5;3:11:41.005;19:11:41.005;2:04.451;1:30.270;1:55.562;292.4;Antonio GIOVINAZZI;0:01:35.683;LMGTE Pro;;AF Corse;Ferrari;
52;2;40;3:55.867;0;;37.111;0;1:30.191;0;1:48.565;0;208.0;3:15:36.872;19:15:36.872;0:37.111;1:30.191;1:48.565;290.0;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;2;41;4:07.874;0;B;37.212;0;1:34.413;0;1:56.249;0;197.9;3:19:44.746;19:19:44.746;0:37.212;1:34.413;1:56.249;290.0;Antonio GIOVINAZZI;;LMGTE Pro;;AF Corse;Ferrari;
52;1;42;5:39.411;0;;2:19.248;0;1:31.323;0;1:48.840;0;144.5;3:25:24.157;19:25:24.157;2:19.248;1:31.323;1:48.840;289.3;Toni VILANDER;0:01:51.390;LMGTE Pro;;AF Corse;Ferrari;
52;1;43;4:48.376;0;;40.014;0;2:14.417;0;1:53.945;0;170.1;3:30:12.533;19:30:12.533;0:40.014;2:14.417;1:53.945;293.2;Toni VILANDER;;LMGTE Pro;;AF Corse;Ferrari;
