﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;3;38;2:04.789;0;B;33.613;0;32.850;0;58.326;0;134.2;1:28:44.840;11:58:44.840;0:33.613;0:32.850;0:58.326;244.9;Davide RIGON;;LMGTE Am;;AF Corse;Ferrari;RF;33.613;32.850;58.326;
56;2;1;2:14.642;0;;59.153;0;35.283;0;40.206;0;117.2;2:14.642;10:32:14.642;0:59.153;0:35.283;0:40.206;;Guilherme MOURA DE OLIVEIRA;0:00:22.912;LMGTE Am;;Project 1 - AO;Porsche;GF;59.153;35.283;40.206;
56;2;2;1:43.751;0;;32.669;0;32.922;0;38.160;0;161.5;3:58.393;10:33:58.393;0:32.669;0:32.922;0:38.160;250.6;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.669;32.922;38.160;
56;2;3;1:49.527;0;;33.029;0;34.754;0;41.744;0;152.9;5:47.920;10:35:47.920;0:33.029;0:34.754;0:41.744;255.9;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.029;34.754;41.744;
56;2;4;1:41.940;2;;31.928;2;32.210;2;37.802;0;164.3;7:29.860;10:37:29.860;0:31.928;0:32.210;0:37.802;257.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;31.928;32.210;37.802;
56;2;5;1:42.428;0;;32.615;0;32.217;0;37.596;0;163.5;9:12.288;10:39:12.288;0:32.615;0:32.217;0:37.596;255.3;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.615;32.217;37.596;
56;2;6;1:42.087;0;;32.218;0;32.382;0;37.487;2;164.1;10:54.375;10:40:54.375;0:32.218;0:32.382;0:37.487;257.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.218;32.382;37.487;
56;2;7;1:49.413;0;B;32.312;0;32.437;0;44.664;0;153.1;12:43.788;10:42:43.788;0:32.312;0:32.437;0:44.664;257.8;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.312;32.437;44.664;
56;1;8;6:42.109;0;;5:23.543;0;36.422;0;42.144;0;41.7;19:25.897;10:49:25.897;5:23.543;0:36.422;0:42.144;;Miguel PEDRO RAMOS;0:04:50.865;LMGTE Am;;Project 1 - AO;Porsche;GF;323.543;36.422;42.144;
56;1;9;1:55.872;0;;34.965;0;38.948;0;41.959;0;144.6;21:21.769;10:51:21.769;0:34.965;0:38.948;0:41.959;246.6;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.965;38.948;41.959;
56;1;10;1:50.033;0;;34.195;0;35.266;0;40.572;0;152.2;23:11.802;10:53:11.802;0:34.195;0:35.266;0:40.572;252.3;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.195;35.266;40.572;
56;1;11;1:47.622;0;;34.015;0;34.026;0;39.581;0;155.6;24:59.424;10:54:59.424;0:34.015;0:34.026;0:39.581;250.6;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.015;34.026;39.581;
56;1;12;1:46.703;0;;33.397;0;33.912;0;39.394;0;157.0;26:46.127;10:56:46.127;0:33.397;0:33.912;0:39.394;251.7;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.397;33.912;39.394;
56;1;13;1:48.663;0;;34.404;0;34.137;0;40.122;0;154.2;28:34.790;10:58:34.790;0:34.404;0:34.137;0:40.122;223.1;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.404;34.137;40.122;
56;1;14;1:46.675;0;;33.376;0;33.996;0;39.303;0;157.0;30:21.465;11:00:21.465;0:33.376;0:33.996;0:39.303;254.1;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.376;33.996;39.303;
56;1;15;1:46.309;0;;32.992;0;33.489;0;39.828;0;157.6;32:07.774;11:02:07.774;0:32.992;0:33.489;0:39.828;254.1;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.992;33.489;39.828;
56;1;16;1:49.225;0;;34.504;0;34.636;0;40.085;0;153.4;33:56.999;11:03:56.999;0:34.504;0:34.636;0:40.085;252.9;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.504;34.636;40.085;
56;1;17;1:46.800;0;;33.362;0;33.931;0;39.507;0;156.8;35:43.799;11:05:43.799;0:33.362;0:33.931;0:39.507;252.3;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.362;33.931;39.507;
56;1;18;1:47.328;0;;34.189;0;33.779;0;39.360;0;156.1;37:31.127;11:07:31.127;0:34.189;0:33.779;0:39.360;252.9;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.189;33.779;39.360;
56;1;19;1:46.723;0;;33.184;0;33.688;0;39.851;0;157.0;39:17.850;11:09:17.850;0:33.184;0:33.688;0:39.851;252.9;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.184;33.688;39.851;
56;1;20;1:45.488;0;;33.114;0;33.465;0;38.909;1;158.8;41:03.338;11:11:03.338;0:33.114;0:33.465;0:38.909;254.7;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.114;33.465;38.909;
56;1;21;1:45.145;0;;32.779;1;33.254;1;39.112;0;159.3;42:48.483;11:12:48.483;0:32.779;0:33.254;0:39.112;254.1;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.779;33.254;39.112;
56;1;22;1:58.103;0;B;32.825;0;33.814;0;51.464;0;141.8;44:46.586;11:14:46.586;0:32.825;0:33.814;0:51.464;255.3;Miguel PEDRO RAMOS;;LMGTE Am;;Project 1 - AO;Porsche;GF;32.825;33.814;51.464;
56;2;23;5:46.991;0;;4:32.249;0;35.182;0;39.560;0;48.3;50:33.577;11:20:33.577;4:32.249;0:35.182;0:39.560;;Guilherme MOURA DE OLIVEIRA;0:04:04.236;LMGTE Am;;Project 1 - AO;Porsche;GF;272.249;35.182;39.560;
56;2;24;1:48.889;0;;33.706;0;35.303;0;39.880;0;153.8;52:22.466;11:22:22.466;0:33.706;0:35.303;0:39.880;254.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.706;35.303;39.880;
56;2;25;1:50.871;0;;35.649;0;34.656;0;40.566;0;151.1;54:13.337;11:24:13.337;0:35.649;0:34.656;0:40.566;250.0;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;35.649;34.656;40.566;
56;2;26;1:46.250;0;;33.555;0;33.746;0;38.949;0;157.7;55:59.587;11:25:59.587;0:33.555;0:33.746;0:38.949;255.3;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.555;33.746;38.949;
56;2;27;1:47.095;0;;33.165;0;34.284;0;39.646;0;156.4;57:46.682;11:27:46.682;0:33.165;0:34.284;0:39.646;255.9;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;RF;33.165;34.284;39.646;
56;2;28;3:27.392;0;B;1:08.404;0;1:01.596;0;1:17.392;0;80.8;1:01:14.074;11:31:14.074;1:08.404;1:01.596;1:17.392;78.8;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;RF;68.404;61.596;77.392;
56;2;29;5:52.095;0;B;4:28.449;0;37.445;0;46.201;0;47.6;1:07:06.169;11:37:06.169;4:28.449;0:37.445;0:46.201;;Guilherme MOURA DE OLIVEIRA;0:04:01.030;LMGTE Am;;Project 1 - AO;Porsche;GF;268.449;37.445;46.201;
56;2;30;5:24.089;0;;3:58.233;0;40.944;0;44.912;0;51.7;1:12:30.258;11:42:30.258;3:58.233;0:40.944;0:44.912;;Guilherme MOURA DE OLIVEIRA;0:03:24.402;LMGTE Am;;Project 1 - AO;Porsche;GF;238.233;40.944;44.912;
56;2;31;1:54.193;0;;36.453;0;36.113;0;41.627;0;146.7;1:14:24.451;11:44:24.451;0:36.453;0:36.113;0:41.627;250.0;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;36.453;36.113;41.627;
56;2;32;1:48.548;0;;34.319;0;33.901;0;40.328;0;154.3;1:16:12.999;11:46:12.999;0:34.319;0:33.901;0:40.328;257.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.319;33.901;40.328;
56;2;33;1:48.566;0;;34.132;0;34.360;0;40.074;0;154.3;1:18:01.565;11:48:01.565;0:34.132;0:34.360;0:40.074;247.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;34.132;34.360;40.074;
56;2;34;1:45.243;0;;33.006;0;33.321;0;38.916;0;159.2;1:19:46.808;11:49:46.808;0:33.006;0:33.321;0:38.916;254.7;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.006;33.321;38.916;
56;2;35;1:47.597;0;;33.179;0;35.470;0;38.948;0;155.7;1:21:34.405;11:51:34.405;0:33.179;0:35.470;0:38.948;255.3;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;33.179;35.470;38.948;
56;2;36;2:34.330;0;;33.298;0;46.168;0;1:14.864;0;108.5;1:24:08.735;11:54:08.735;0:33.298;0:46.168;1:14.864;257.1;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;FCY;33.298;46.168;74.864;
56;2;37;2:57.471;0;;1:13.208;0;1:01.863;0;42.400;0;94.4;1:27:06.206;11:57:06.206;1:13.208;1:01.863;0:42.400;79.5;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;GF;73.208;61.863;42.400;
56;2;38;2:17.738;0;B;32.781;0;33.182;0;1:11.775;0;121.6;1:29:23.944;11:59:23.944;0:32.781;0:33.182;1:11.775;255.3;Guilherme MOURA DE OLIVEIRA;;LMGTE Am;;Project 1 - AO;Porsche;RF;32.781;33.182;71.775;
57;3;1;3:23.117;0;B;1:48.240;0;40.416;0;54.461;0;77.7;3:23.117;10:33:23.117;1:48.240;0:40.416;0:54.461;;Daniel SERRA;0:01:04.980;LMGTE Am;;Kessel Racing;Ferrari;GF;108.240;40.416;54.461;
57;3;2;3:49.078;0;;2:34.187;0;35.474;0;39.417;0;73.1;7:12.195;10:37:12.195;2:34.187;0:35.474;0:39.417;;Daniel SERRA;0:02:04.842;LMGTE Am;;Kessel Racing;Ferrari;GF;154.187;35.474;39.417;
57;3;3;1:47.480;0;;34.307;0;33.915;0;39.258;0;155.9;8:59.675;10:38:59.675;0:34.307;0:33.915;0:39.258;253.5;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;34.307;33.915;39.258;
57;3;4;1:44.148;0;;33.928;0;32.883;0;37.337;0;160.8;10:43.823;10:40:43.823;0:33.928;0:32.883;0:37.337;257.1;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.928;32.883;37.337;
57;3;5;1:43.712;0;;32.099;0;33.295;0;38.318;0;161.5;12:27.535;10:42:27.535;0:32.099;0:33.295;0:38.318;257.1;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.099;33.295;38.318;
57;3;6;1:41.883;0;;32.634;0;32.097;0;37.152;2;164.4;14:09.418;10:44:09.418;0:32.634;0:32.097;0:37.152;256.5;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.634;32.097;37.152;
57;3;7;1:41.523;0;;31.947;0;32.378;0;37.198;0;165.0;15:50.941;10:45:50.941;0:31.947;0:32.378;0:37.198;255.9;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;31.947;32.378;37.198;
57;3;8;1:41.341;2;;31.744;2;31.900;2;37.697;0;165.3;17:32.282;10:47:32.282;0:31.744;0:31.900;0:37.697;257.8;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;31.744;31.900;37.697;
57;3;9;1:49.523;0;B;32.180;0;32.878;0;44.465;0;152.9;19:21.805;10:49:21.805;0:32.180;0:32.878;0:44.465;255.9;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.180;32.878;44.465;
57;1;10;4:40.545;0;;3:22.113;0;36.445;0;41.987;0;59.7;24:02.350;10:54:02.350;3:22.113;0:36.445;0:41.987;;Takeshi KIMURA;0:02:48.080;LMGTE Am;;Kessel Racing;Ferrari;GF;202.113;36.445;41.987;
57;1;11;1:47.716;0;;34.623;0;34.262;0;38.831;0;155.5;25:50.066;10:55:50.066;0:34.623;0:34.262;0:38.831;250.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;34.623;34.262;38.831;
57;1;12;1:45.487;0;;33.585;0;33.646;0;38.256;0;158.8;27:35.553;10:57:35.553;0:33.585;0:33.646;0:38.256;251.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.585;33.646;38.256;
57;1;13;1:44.600;0;;33.115;0;33.295;0;38.190;0;160.1;29:20.153;10:59:20.153;0:33.115;0:33.295;0:38.190;252.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.115;33.295;38.190;
57;1;14;1:45.214;0;;33.370;0;33.808;0;38.036;0;159.2;31:05.367;11:01:05.367;0:33.370;0:33.808;0:38.036;253.5;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.370;33.808;38.036;
57;1;15;1:44.586;0;;32.777;0;33.762;0;38.047;0;160.2;32:49.953;11:02:49.953;0:32.777;0:33.762;0:38.047;254.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.777;33.762;38.047;
57;1;16;1:44.209;0;;32.649;0;33.526;0;38.034;0;160.7;34:34.162;11:04:34.162;0:32.649;0:33.526;0:38.034;254.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.649;33.526;38.034;
57;1;17;1:44.145;0;;32.726;0;32.907;1;38.512;0;160.8;36:18.307;11:06:18.307;0:32.726;0:32.907;0:38.512;254.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.726;32.907;38.512;
57;1;18;1:45.085;0;;32.681;0;34.424;0;37.980;0;159.4;38:03.392;11:08:03.392;0:32.681;0:34.424;0:37.980;253.5;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.681;34.424;37.980;
57;1;19;1:43.816;0;;32.471;1;33.506;0;37.839;1;161.4;39:47.208;11:09:47.208;0:32.471;0:33.506;0:37.839;255.9;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.471;33.506;37.839;
57;1;20;1:45.478;0;;32.542;0;33.401;0;39.535;0;158.8;41:32.686;11:11:32.686;0:32.542;0:33.401;0:39.535;255.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.542;33.401;39.535;
57;1;21;1:53.813;0;B;33.243;0;34.003;0;46.567;0;147.2;43:26.499;11:13:26.499;0:33.243;0:34.003;0:46.567;251.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.243;34.003;46.567;
57;2;22;3:36.845;0;;2:19.876;0;36.768;0;40.201;0;77.2;47:03.344;11:17:03.344;2:19.876;0:36.768;0:40.201;;Scott HUFFAKER;0:01:49.325;LMGTE Am;;Kessel Racing;Ferrari;GF;139.876;36.768;40.201;
57;2;23;1:48.616;0;;34.749;0;34.870;0;38.997;0;154.2;48:51.960;11:18:51.960;0:34.749;0:34.870;0:38.997;252.3;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;34.749;34.870;38.997;
57;2;24;1:45.761;0;;33.628;0;33.752;0;38.381;0;158.4;50:37.721;11:20:37.721;0:33.628;0:33.752;0:38.381;254.1;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.628;33.752;38.381;
57;2;25;1:45.274;0;;33.086;0;33.424;0;38.764;0;159.1;52:22.995;11:22:22.995;0:33.086;0:33.424;0:38.764;254.7;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.086;33.424;38.764;
57;2;26;1:44.758;0;;33.537;0;33.058;0;38.163;0;159.9;54:07.753;11:24:07.753;0:33.537;0:33.058;0:38.163;256.5;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.537;33.058;38.163;
57;2;27;1:43.423;0;;32.525;1;32.922;0;37.976;1;162.0;55:51.176;11:25:51.176;0:32.525;0:32.922;0:37.976;256.5;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.525;32.922;37.976;
57;2;28;1:44.912;0;;33.918;0;32.911;1;38.083;0;159.7;57:36.088;11:27:36.088;0:33.918;0:32.911;0:38.083;257.1;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.918;32.911;38.083;
57;2;29;3:08.596;0;B;52.017;0;1:00.795;0;1:15.784;0;88.8;1:00:44.684;11:30:44.684;0:52.017;1:00.795;1:15.784;255.9;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;RF;52.017;60.795;75.784;
57;1;30;6:36.984;0;;5:19.554;0;35.484;0;41.946;0;42.2;1:07:21.668;11:37:21.668;5:19.554;0:35.484;0:41.946;;Takeshi KIMURA;0:04:49.013;LMGTE Am;;Kessel Racing;Ferrari;GF;319.554;35.484;41.946;
57;1;31;1:47.124;0;;35.051;0;33.694;0;38.379;0;156.4;1:09:08.792;11:39:08.792;0:35.051;0:33.694;0:38.379;248.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;35.051;33.694;38.379;
57;1;32;1:44.348;0;;32.723;0;33.376;0;38.249;0;160.5;1:10:53.140;11:40:53.140;0:32.723;0:33.376;0:38.249;252.9;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.723;33.376;38.249;
57;1;33;1:44.237;0;;32.751;0;33.472;0;38.014;0;160.7;1:12:37.377;11:42:37.377;0:32.751;0:33.472;0:38.014;254.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.751;33.472;38.014;
57;1;34;1:44.468;0;;32.778;0;33.308;0;38.382;0;160.3;1:14:21.845;11:44:21.845;0:32.778;0:33.308;0:38.382;255.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;32.778;33.308;38.382;
57;1;35;1:52.481;0;B;33.053;0;34.237;0;45.191;0;148.9;1:16:14.326;11:46:14.326;0:33.053;0:34.237;0:45.191;255.9;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;33.053;34.237;45.191;
57;3;36;6:03.634;0;;4:45.857;0;35.579;0;42.198;0;46.1;1:22:17.960;11:52:17.960;4:45.857;0:35.579;0:42.198;;Daniel SERRA;0:04:15.725;LMGTE Am;;Kessel Racing;Ferrari;GF;285.857;35.579;42.198;
57;3;37;3:14.631;0;B;57.550;0;1:01.728;0;1:15.353;0;86.1;1:25:32.591;11:55:32.591;0:57.550;1:01.728;1:15.353;185.2;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;FCY;57.550;61.728;75.353;
57;3;38;2:22.658;0;;1:09.185;0;34.641;0;38.832;0;117.4;1:27:55.249;11:57:55.249;1:09.185;0:34.641;0:38.832;;Daniel SERRA;0:00:28.521;LMGTE Am;;Kessel Racing;Ferrari;GF;69.185;34.641;38.832;
57;3;39;3:11.536;0;B;50.415;0;1:03.301;0;1:17.820;0;87.5;1:31:06.785;12:01:06.785;0:50.415;1:03.301;1:17.820;245.5;Daniel SERRA;;LMGTE Am;;Kessel Racing;Ferrari;RF;50.415;63.301;77.820;
6;3;1;2:40.762;0;B;1:09.946;0;39.832;0;50.984;0;98.2;2:40.762;10:32:40.762;1:09.946;0:39.832;0:50.984;;Laurens VANTHOOR;0:00:28.864;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;69.946;39.832;50.984;
6;3;2;6:12.037;0;;4:58.162;0;34.954;0;38.921;0;45.0;8:52.799;10:38:52.799;4:58.162;0:34.954;0:38.921;;Laurens VANTHOOR;0:04:27.528;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;298.162;34.954;38.921;
6;3;3;1:40.223;0;;32.119;0;32.154;0;35.950;0;167.1;10:33.022;10:40:33.022;0:32.119;0:32.154;0:35.950;291.9;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.119;32.154;35.950;
6;3;4;1:35.773;0;;30.532;0;30.462;0;34.779;0;174.9;12:08.795;10:42:08.795;0:30.532;0:30.462;0:34.779;298.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.532;30.462;34.779;
6;3;5;1:34.606;0;;30.227;0;30.096;0;34.283;2;177.1;13:43.401;10:43:43.401;0:30.227;0:30.096;0:34.283;299.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.227;30.096;34.283;
6;3;6;1:34.486;0;;29.244;0;29.785;2;35.457;0;177.3;15:17.887;10:45:17.887;0:29.244;0:29.785;0:35.457;299.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.244;29.785;35.457;
6;3;7;1:34.117;0;;29.563;0;30.243;0;34.311;0;178.0;16:52.004;10:46:52.004;0:29.563;0:30.243;0:34.311;299.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.563;30.243;34.311;
6;3;8;1:33.792;2;;29.222;0;30.018;0;34.552;0;178.6;18:25.796;10:48:25.796;0:29.222;0:30.018;0:34.552;298.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.222;30.018;34.552;
6;3;9;1:33.538;0;;29.139;2;29.910;0;34.489;0;179.1;19:59.334;10:49:59.334;0:29.139;0:29.910;0:34.489;297.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.139;29.910;34.489;
6;3;10;1:35.467;0;;29.590;0;31.117;0;34.760;0;175.5;21:34.801;10:51:34.801;0:29.590;0:31.117;0:34.760;300.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.590;31.117;34.760;
6;3;11;1:35.803;0;;29.205;0;30.845;0;35.753;0;174.8;23:10.604;10:53:10.604;0:29.205;0:30.845;0:35.753;299.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.205;30.845;35.753;
6;3;12;1:34.032;0;;29.398;0;30.069;0;34.565;0;178.1;24:44.636;10:54:44.636;0:29.398;0:30.069;0:34.565;294.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.398;30.069;34.565;
6;3;13;1:41.396;0;B;30.359;0;30.499;0;40.538;0;165.2;26:26.032;10:56:26.032;0:30.359;0:30.499;0:40.538;298.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.359;30.499;40.538;
6;3;14;9:34.817;0;;8:28.363;0;31.541;0;34.913;0;29.1;36:00.849;11:06:00.849;8:28.363;0:31.541;0:34.913;;Laurens VANTHOOR;0:08:01.741;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;508.363;31.541;34.913;
6;3;15;1:35.453;0;;29.469;0;30.352;0;35.632;0;175.5;37:36.302;11:07:36.302;0:29.469;0:30.352;0:35.632;295.1;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.469;30.352;35.632;
6;3;16;1:35.341;0;;29.665;0;30.923;0;34.753;0;175.7;39:11.643;11:09:11.643;0:29.665;0:30.923;0:34.753;295.9;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.665;30.923;34.753;
6;3;17;1:37.046;0;;30.466;0;30.701;0;35.879;0;172.6;40:48.689;11:10:48.689;0:30.466;0:30.701;0:35.879;298.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.466;30.701;35.879;
6;3;18;1:34.824;0;;29.655;0;29.920;0;35.249;0;176.7;42:23.513;11:12:23.513;0:29.655;0:29.920;0:35.249;290.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.655;29.920;35.249;
6;3;19;1:40.293;0;B;29.887;0;29.983;0;40.423;0;167.0;44:03.806;11:14:03.806;0:29.887;0:29.983;0:40.423;296.7;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.887;29.983;40.423;
6;3;20;7:40.580;0;;6:32.843;0;32.196;0;35.541;0;36.4;51:44.386;11:21:44.386;6:32.843;0:32.196;0:35.541;;Laurens VANTHOOR;0:06:08.081;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;392.843;32.196;35.541;
6;3;21;1:36.211;0;;30.105;0;30.935;0;35.171;0;174.1;53:20.597;11:23:20.597;0:30.105;0:30.935;0:35.171;286.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.105;30.935;35.171;
6;3;22;1:33.990;0;;29.485;0;30.016;0;34.489;0;178.2;54:54.587;11:24:54.587;0:29.485;0:30.016;0:34.489;295.1;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.485;30.016;34.489;
6;3;23;1:36.377;0;;30.303;0;30.982;0;35.092;0;173.8;56:30.964;11:26:30.964;0:30.303;0:30.982;0:35.092;297.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.303;30.982;35.092;
6;3;24;2:03.938;0;B;29.341;0;30.169;0;1:04.428;0;135.2;58:34.902;11:28:34.902;0:29.341;0:30.169;1:04.428;294.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;RF;29.341;30.169;64.428;
6;2;25;9:34.687;0;;8:24.341;0;33.506;0;36.840;0;29.1;1:08:09.589;11:38:09.589;8:24.341;0:33.506;0:36.840;;André LOTTERER;0:07:56.648;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;504.341;33.506;36.840;
6;2;26;1:36.643;0;;30.448;0;30.825;0;35.370;0;173.3;1:09:46.232;11:39:46.232;0:30.448;0:30.825;0:35.370;291.9;André LOTTERER;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.448;30.825;35.370;
6;2;27;1:35.802;0;;29.842;0;30.621;0;35.339;0;174.8;1:11:22.034;11:41:22.034;0:29.842;0:30.621;0:35.339;293.5;André LOTTERER;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;29.842;30.621;35.339;
6;2;28;1:35.987;0;;30.470;0;30.266;0;35.251;1;174.5;1:12:58.021;11:42:58.021;0:30.470;0:30.266;0:35.251;295.9;André LOTTERER;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;30.470;30.266;35.251;
