﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
4;3;23;3:38.233;0;B;33.401;0;1:20.591;0;1:44.241;0;224.8;2:20:01.156;17:20:01.156;0:33.401;1:20.591;1:44.241;330.8;Nick TANDY;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.401;80.591;104.241;
4;3;24;4:43.475;0;;1:41.294;0;1:22.971;0;1:39.210;0;173.0;2:24:44.631;17:24:44.631;1:41.294;1:22.971;1:39.210;325.8;Nick TANDY;0:01:14.804;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;101.294;82.971;99.210;
4;3;25;4:44.773;0;;33.309;0;1:21.361;0;2:50.103;0;172.3;2:29:29.404;17:29:29.404;0:33.309;1:21.361;2:50.103;325.8;Nick TANDY;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.309;81.361;170.103;
4;3;26;4:52.783;0;B;33.780;0;1:22.152;0;2:56.851;0;167.5;2:34:22.187;17:34:22.187;0:33.780;1:22.152;2:56.851;327.8;Nick TANDY;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.780;82.152;176.851;
4;1;27;7:29.071;0;;4:23.948;0;1:23.431;0;1:41.692;0;109.2;2:41:51.258;17:41:51.258;4:23.948;1:23.431;1:41.692;312.7;Mathieu JAMINET;0:03:56.608;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;263.948;83.431;101.692;
4;1;28;3:31.110;0;;33.581;0;1:21.022;0;1:36.507;1;232.4;2:45:22.368;17:45:22.368;0:33.581;1:21.022;1:36.507;329.8;Mathieu JAMINET;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.581;81.022;96.507;
4;1;29;4:15.734;0;;33.609;0;1:21.903;0;2:20.222;0;191.8;2:49:38.102;17:49:38.102;0:33.609;1:21.903;2:20.222;320.1;Mathieu JAMINET;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;FCY;33.609;81.903;140.222;
4;1;30;3:52.359;0;;51.616;0;1:21.246;0;1:39.497;0;211.1;2:53:30.461;17:53:30.461;0:51.616;1:21.246;1:39.497;327.8;Mathieu JAMINET;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;51.616;81.246;99.497;
4;1;31;3:30.821;0;;33.289;1;1:20.652;1;1:36.880;0;232.7;2:57:01.282;17:57:01.282;0:33.289;1:20.652;1:36.880;329.8;Mathieu JAMINET;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.289;80.652;96.880;
4;1;32;3:33.130;0;;34.423;0;1:20.783;0;1:37.924;0;230.2;3:00:34.412;18:00:34.412;0:34.423;1:20.783;1:37.924;330.8;Mathieu JAMINET;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;FF;34.423;80.783;97.924;
44;3;1;15:04.808;0;;11:37.388;0;1:36.407;0;1:51.013;0;53.6;15:04.808;15:15:04.808;11:37.388;1:36.407;1:51.013;260.7;Christopher MIES;0:10:58.991;LMGT3;;Proton Competition;Ford;GF;697.388;96.407;111.013;
44;3;2;4:02.214;0;;37.789;0;1:33.653;0;1:50.772;0;202.5;19:07.022;15:19:07.022;0:37.789;1:33.653;1:50.772;281.7;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.789;93.653;110.772;
44;3;3;4:00.559;0;;37.852;0;1:32.879;1;1:49.828;0;203.9;23:07.581;15:23:07.581;0:37.852;1:32.879;1:49.828;278.8;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.852;92.879;109.828;
44;3;4;3:59.933;0;;37.491;2;1:32.993;0;1:49.449;1;204.4;27:07.514;15:27:07.514;0:37.491;1:32.993;1:49.449;278.8;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.491;92.993;109.449;
44;3;5;4:00.420;0;;37.607;0;1:33.061;0;1:49.752;0;204.0;31:07.934;15:31:07.934;0:37.607;1:33.061;1:49.752;281.0;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.607;93.061;109.752;
44;3;6;4:02.521;0;;37.731;0;1:32.976;0;1:51.814;0;202.3;35:10.455;15:35:10.455;0:37.731;1:32.976;1:51.814;278.1;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.731;92.976;111.814;
44;3;7;4:00.281;0;;37.779;0;1:32.687;0;1:49.815;0;204.2;39:10.736;15:39:10.736;0:37.779;1:32.687;1:49.815;281.7;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.779;92.687;109.815;
44;3;8;4:00.523;0;;37.616;0;1:32.680;0;1:50.227;0;203.9;43:11.259;15:43:11.259;0:37.616;1:32.680;1:50.227;282.5;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.616;92.680;110.227;
44;3;9;4:01.544;0;;37.576;0;1:33.154;0;1:50.814;0;203.1;47:12.803;15:47:12.803;0:37.576;1:33.154;1:50.814;281.0;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;37.576;93.154;110.814;
44;3;10;4:07.016;0;B;38.022;0;1:33.009;0;1:55.985;0;198.6;51:19.819;15:51:19.819;0:38.022;1:33.009;1:55.985;281.0;Christopher MIES;;LMGT3;;Proton Competition;Ford;GF;38.022;93.009;115.985;
44;2;11;6:48.143;0;;2:13.649;0;1:35.725;0;2:58.769;0;120.2;58:07.962;15:58:07.962;2:13.649;1:35.725;2:58.769;276.7;Ben TUCK;0:01:44.911;LMGT3;;Proton Competition;Ford;GF;133.649;95.725;178.769;
44;2;12;5:08.942;0;;38.392;0;1:33.428;0;2:57.122;0;158.8;1:03:16.904;16:03:16.904;0:38.392;1:33.428;2:57.122;281.7;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;38.392;93.428;177.122;
44;2;13;5:09.864;0;;38.154;0;1:33.919;0;2:57.791;0;158.3;1:08:26.768;16:08:26.768;0:38.154;1:33.919;2:57.791;280.3;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;38.154;93.919;177.791;
44;2;14;4:00.207;0;;37.711;0;1:32.954;0;1:49.542;0;204.2;1:12:26.975;16:12:26.975;0:37.711;1:32.954;1:49.542;281.0;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;37.711;92.954;109.542;
44;2;15;4:00.968;0;;37.567;1;1:32.831;2;1:50.570;0;203.6;1:16:27.943;16:16:27.943;0:37.567;1:32.831;1:50.570;281.0;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;37.567;92.831;110.570;
44;2;16;4:00.057;2;;37.582;0;1:33.110;0;1:49.365;2;204.3;1:20:28.000;16:20:28.000;0:37.582;1:33.110;1:49.365;278.8;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;37.582;93.110;109.365;
44;2;17;5:55.602;0;B;38.720;0;2:07.081;0;3:09.801;0;137.9;1:26:23.602;16:26:23.602;0:38.720;2:07.081;3:09.801;278.1;Ben TUCK;;LMGT3;;Proton Competition;Ford;RF;38.720;127.081;189.801;
44;2;18;17:44.138;0;;14:18.518;0;1:35.260;0;1:50.360;0;46.1;1:44:07.740;16:44:07.740;14:18.518;1:35.260;1:50.360;242.6;Ben TUCK;0:13:49.355;LMGT3;;Proton Competition;Ford;GF;858.518;95.260;110.360;
44;2;19;4:00.485;0;;37.753;0;1:33.169;0;1:49.563;0;204.0;1:48:08.225;16:48:08.225;0:37.753;1:33.169;1:49.563;280.3;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;37.753;93.169;109.563;
44;2;20;4:09.588;0;B;37.779;0;1:33.022;0;1:58.787;0;196.5;1:52:17.813;16:52:17.813;0:37.779;1:33.022;1:58.787;282.5;Ben TUCK;;LMGT3;;Proton Competition;Ford;GF;37.779;93.022;118.787;
44;2;21;20:11.309;0;B;16:41.644;0;1:33.759;0;1:55.906;0;40.5;2:12:29.122;17:12:29.122;16:41.644;1:33.759;1:55.906;278.8;Ben TUCK;0:16:14.641;LMGT3;;Proton Competition;Ford;GF;1001.644;93.759;115.906;
44;1;22;5:41.790;0;;2:01.978;0;1:39.512;0;2:00.300;0;143.5;2:18:10.912;17:18:10.912;2:01.978;1:39.512;2:00.300;271.1;John HARTSHORNE;0:01:28.111;LMGT3;;Proton Competition;Ford;GF;121.978;99.512;120.300;
44;1;23;4:19.246;0;;40.781;0;1:38.828;0;1:59.637;0;189.2;2:22:30.158;17:22:30.158;0:40.781;1:38.828;1:59.637;276.7;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.781;98.828;119.637;
44;1;24;5:24.720;0;;40.713;0;1:37.719;0;3:06.288;0;151.1;2:27:54.878;17:27:54.878;0:40.713;1:37.719;3:06.288;280.3;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.713;97.719;186.288;
44;1;25;5:23.598;0;;40.171;1;1:38.421;0;3:05.006;0;151.6;2:33:18.476;17:33:18.476;0:40.171;1:38.421;3:05.006;275.3;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.171;98.421;185.006;
44;1;26;5:25.962;0;;40.832;0;1:37.665;0;3:07.465;0;150.5;2:38:44.438;17:38:44.438;0:40.832;1:37.665;3:07.465;276.0;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.832;97.665;187.465;
44;1;27;4:17.122;0;;40.453;0;1:37.237;0;1:59.432;0;190.8;2:43:01.560;17:43:01.560;0:40.453;1:37.237;1:59.432;275.3;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.453;97.237;119.432;
44;1;28;4:19.106;0;;41.967;0;1:38.830;0;1:58.309;0;189.3;2:47:20.666;17:47:20.666;0:41.967;1:38.830;1:58.309;278.1;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;41.967;98.830;118.309;
44;1;29;5:20.678;0;;41.549;0;2:40.517;0;1:58.612;0;153.0;2:52:41.344;17:52:41.344;0:41.549;2:40.517;1:58.612;81.1;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;41.549;160.517;118.612;
44;1;30;4:16.080;0;;40.300;0;1:37.523;0;1:58.257;0;191.6;2:56:57.424;17:56:57.424;0:40.300;1:37.523;1:58.257;281.0;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;GF;40.300;97.523;118.257;
44;1;31;4:15.357;0;;41.312;0;1:35.993;1;1:58.052;1;192.1;3:01:12.781;18:01:12.781;0:41.312;1:35.993;1:58.052;282.5;John HARTSHORNE;;LMGT3;;Proton Competition;Ford;FF;41.312;95.993;118.052;
45;2;1;13:04.175;0;;9:48.392;0;1:29.982;0;1:45.801;0;61.9;13:04.175;15:13:04.175;9:48.392;1:29.982;1:45.801;294.0;Colin BRAUN;0:09:10.276;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;588.392;89.982;105.801;
45;2;2;3:42.580;0;;34.745;0;1:26.631;0;1:41.204;0;220.4;16:46.755;15:16:46.755;0:34.745;1:26.631;1:41.204;290.0;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.745;86.631;101.204;
45;2;3;3:39.801;0;;35.069;0;1:24.749;0;1:39.983;0;223.2;20:26.556;15:20:26.556;0:35.069;1:24.749;1:39.983;313.6;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.069;84.749;99.983;
45;2;4;3:38.702;2;;34.344;1;1:24.758;0;1:39.600;2;224.3;24:05.258;15:24:05.258;0:34.344;1:24.758;1:39.600;309.1;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.344;84.758;99.600;
45;2;5;3:38.975;0;;34.533;0;1:24.680;1;1:39.762;0;224.0;27:44.233;15:27:44.233;0:34.533;1:24.680;1:39.762;310.9;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.533;84.680;99.762;
45;2;6;3:43.992;0;;36.196;0;1:26.179;0;1:41.617;0;219.0;31:28.225;15:31:28.225;0:36.196;1:26.179;1:41.617;308.2;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.196;86.179;101.617;
45;2;7;3:42.562;0;;34.468;0;1:24.748;0;1:43.346;0;220.4;35:10.787;15:35:10.787;0:34.468;1:24.748;1:43.346;310.9;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.468;84.748;103.346;
45;2;8;3:41.437;0;;34.533;0;1:25.168;0;1:41.736;0;221.5;38:52.224;15:38:52.224;0:34.533;1:25.168;1:41.736;310.9;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.533;85.168;101.736;
45;2;9;3:41.402;0;;35.044;0;1:25.951;0;1:40.407;0;221.6;42:33.626;15:42:33.626;0:35.044;1:25.951;1:40.407;310.9;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.044;85.951;100.407;
45;2;10;3:41.874;0;;36.477;0;1:24.953;0;1:40.444;0;221.1;46:15.500;15:46:15.500;0:36.477;1:24.953;1:40.444;310.9;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.477;84.953;100.444;
45;2;11;3:47.318;0;B;34.898;0;1:25.960;0;1:46.460;0;215.8;50:02.818;15:50:02.818;0:34.898;1:25.960;1:46.460;311.8;Colin BRAUN;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.898;85.960;106.460;
45;1;12;8:12.580;0;;3:43.067;0;1:29.455;0;3:00.058;0;99.6;58:15.398;15:58:15.398;3:43.067;1:29.455;3:00.058;306.5;George KURTZ;0:03:15.252;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;223.067;89.455;180.058;
45;1;13;5:03.199;0;;36.248;0;1:29.100;0;2:57.851;0;161.8;1:03:18.597;16:03:18.597;0:36.248;1:29.100;2:57.851;309.1;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.248;89.100;177.851;
45;1;14;5:02.765;0;;37.226;0;1:29.318;0;2:56.221;0;162.0;1:08:21.362;16:08:21.362;0:37.226;1:29.318;2:56.221;304.7;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;37.226;89.318;176.221;
45;1;15;3:54.237;0;;36.349;0;1:28.815;0;1:49.073;0;209.4;1:12:15.599;16:12:15.599;0:36.349;1:28.815;1:49.073;306.5;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.349;88.815;109.073;
45;1;16;3:58.052;0;B;37.477;0;1:28.780;0;1:51.795;0;206.1;1:16:13.651;16:16:13.651;0:37.477;1:28.780;1:51.795;305.6;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;37.477;88.780;111.795;
45;1;17;4:56.476;0;;1:39.779;0;1:28.828;0;1:47.869;0;165.5;1:21:10.127;16:21:10.127;1:39.779;1:28.828;1:47.869;307.3;George KURTZ;0:01:12.952;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;99.779;88.828;107.869;
45;1;18;6:21.658;0;B;38.252;0;3:16.109;0;2:27.297;0;128.5;1:27:31.785;16:27:31.785;0:38.252;3:16.109;2:27.297;300.5;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;RF;38.252;196.109;147.297;
45;3;19;17:45.305;0;;14:33.566;0;1:27.422;0;1:44.317;0;46.0;1:45:17.090;16:45:17.090;14:33.566;1:27.422;1:44.317;303.9;Nicky CATSBURG;0:14:06.905;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;873.566;87.422;104.317;
45;3;20;3:41.161;0;;35.155;0;1:25.639;0;1:40.367;0;221.8;1:48:58.251;16:48:58.251;0:35.155;1:25.639;1:40.367;310.9;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.155;85.639;100.367;
45;3;21;3:40.274;0;;34.585;0;1:24.855;0;1:40.834;0;222.7;1:52:38.525;16:52:38.525;0:34.585;1:24.855;1:40.834;312.7;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.585;84.855;100.834;
45;3;22;3:42.819;0;;35.050;0;1:24.734;0;1:43.035;0;220.1;1:56:21.344;16:56:21.344;0:35.050;1:24.734;1:43.035;318.2;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.050;84.734;103.035;
45;3;23;3:42.670;0;;35.734;0;1:26.041;0;1:40.895;0;220.3;2:00:04.014;17:00:04.014;0:35.734;1:26.041;1:40.895;315.4;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.734;86.041;100.895;
45;3;24;3:39.259;0;;34.859;0;1:24.400;2;1:40.000;0;223.7;2:03:43.273;17:03:43.273;0:34.859;1:24.400;1:40.000;313.6;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.859;84.400;100.000;
45;3;25;3:40.195;0;;35.076;0;1:24.994;0;1:40.125;0;222.8;2:07:23.468;17:07:23.468;0:35.076;1:24.994;1:40.125;313.6;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.076;84.994;100.125;
45;3;26;3:41.281;0;;35.292;0;1:25.307;0;1:40.682;0;221.7;2:11:04.749;17:11:04.749;0:35.292;1:25.307;1:40.682;311.8;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;35.292;85.307;100.682;
45;3;27;3:39.030;0;;34.663;0;1:24.594;0;1:39.773;1;224.0;2:14:43.779;17:14:43.779;0:34.663;1:24.594;1:39.773;312.7;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.663;84.594;99.773;
45;3;28;3:39.700;0;;34.772;0;1:24.974;0;1:39.954;0;223.3;2:18:23.479;17:18:23.479;0:34.772;1:24.974;1:39.954;313.6;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.772;84.974;99.954;
45;3;29;3:51.116;0;B;34.837;0;1:26.260;0;1:50.019;0;212.2;2:22:14.595;17:22:14.595;0:34.837;1:26.260;1:50.019;302.2;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.837;86.260;110.019;
45;3;30;6:51.325;0;;2:30.539;0;1:27.820;0;2:52.966;0;119.3;2:29:05.920;17:29:05.920;2:30.539;1:27.820;2:52.966;292.4;Nicky CATSBURG;0:02:02.718;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;150.539;87.820;172.966;
45;3;31;4:54.060;0;;34.621;0;1:24.973;0;2:54.466;0;166.8;2:33:59.980;17:33:59.980;0:34.621;1:24.973;2:54.466;309.1;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.621;84.973;174.466;
45;3;32;4:57.979;0;B;34.276;2;1:24.456;0;2:59.247;0;164.6;2:38:57.959;17:38:57.959;0:34.276;1:24.456;2:59.247;312.7;Nicky CATSBURG;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;34.276;84.456;179.247;
45;1;33;6:18.724;0;;2:59.762;0;1:33.669;0;1:45.293;0;129.5;2:45:16.683;17:45:16.683;2:59.762;1:33.669;1:45.293;246.4;George KURTZ;0:02:29.900;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;179.762;93.669;105.293;
45;1;34;4:46.577;0;;36.446;0;1:27.943;0;2:42.188;0;171.2;2:50:03.260;17:50:03.260;0:36.446;1:27.943;2:42.188;308.2;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.446;87.943;162.188;
45;1;35;3:49.648;0;;37.899;0;1:27.948;0;1:43.801;1;213.6;2:53:52.908;17:53:52.908;0:37.899;1:27.948;1:43.801;305.6;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;37.899;87.948;103.801;
45;1;36;4:17.712;0;B;36.110;1;1:26.541;1;2:15.061;0;190.3;2:58:10.620;17:58:10.620;0:36.110;1:26.541;2:15.061;311.8;George KURTZ;;LMP2;P/A;Crowdstrike Racing by APR;Oreca;GF;36.110;86.541;135.061;
45;1;37;4:54.296;0;;1:38.189;0;1:29.082;0;1:47.025;0;166.7;3:03:04.916;18:03:04.916;1:38.189;1:29.082;1:47.025;292.4;George KURTZ;0:01:11.302;LMP2;P/A;Crowdstrike Racing by APR;Oreca;FF;98.189;89.082;107.025;
46;1;1;11:28.972;0;;7:55.452;0;1:37.859;0;1:55.661;0;70.4;11:28.972;15:11:28.972;7:55.452;1:37.859;1:55.661;253.9;Ahmad AL HARTHY;0:07:13.169;LMGT3;;Team WRT;BMW;GF;475.452;97.859;115.661;
46;1;2;4:00.477;0;;37.716;0;1:32.620;1;1:50.141;0;204.0;15:29.449;15:15:29.449;0:37.716;1:32.620;1:50.141;284.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.716;92.620;110.141;
46;1;3;4:01.734;0;;37.745;0;1:33.025;0;1:50.964;0;202.9;19:31.183;15:19:31.183;0:37.745;1:33.025;1:50.964;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.745;93.025;110.964;
46;1;4;4:00.684;0;;37.656;0;1:33.093;0;1:49.935;0;203.8;23:31.867;15:23:31.867;0:37.656;1:33.093;1:49.935;281.7;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.656;93.093;109.935;
46;1;5;4:00.772;0;;37.496;0;1:33.085;0;1:50.191;0;203.7;27:32.639;15:27:32.639;0:37.496;1:33.085;1:50.191;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.496;93.085;110.191;
46;1;6;4:02.365;0;;37.781;0;1:33.460;0;1:51.124;0;202.4;31:35.004;15:31:35.004;0:37.781;1:33.460;1:51.124;281.0;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.781;93.460;111.124;
46;1;7;4:03.612;0;;37.479;0;1:32.627;0;1:53.506;0;201.4;35:38.616;15:35:38.616;0:37.479;1:32.627;1:53.506;283.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.479;92.627;113.506;
46;1;8;4:00.380;0;;37.454;1;1:32.699;0;1:50.227;0;204.1;39:38.996;15:39:38.996;0:37.454;1:32.699;1:50.227;283.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.454;92.699;110.227;
46;1;9;3:59.682;0;;37.535;0;1:32.681;0;1:49.466;1;204.7;43:38.678;15:43:38.678;0:37.535;1:32.681;1:49.466;282.5;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.535;92.681;109.466;
46;1;10;4:13.428;0;B;37.621;0;1:39.159;0;1:56.648;0;193.6;47:52.106;15:47:52.106;0:37.621;1:39.159;1:56.648;283.9;Ahmad AL HARTHY;;LMGT3;;Team WRT;BMW;GF;37.621;99.159;116.648;
46;2;11;6:12.777;0;;2:45.988;0;1:33.788;0;1:53.001;0;131.6;54:04.883;15:54:04.883;2:45.988;1:33.788;1:53.001;281.0;Valentino ROSSI;0:02:19.663;LMGT3;;Team WRT;BMW;GF;165.988;93.788;113.001;
46;2;12;5:10.922;0;;38.182;0;1:33.614;0;2:59.126;0;157.8;59:15.805;15:59:15.805;0:38.182;1:33.614;2:59.126;283.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.182;93.614;179.126;
46;2;13;5:08.098;0;;37.824;0;1:33.454;0;2:56.820;0;159.2;1:04:23.903;16:04:23.903;0:37.824;1:33.454;2:56.820;281.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.824;93.454;176.820;
46;2;14;5:06.397;0;;37.536;0;1:32.914;0;2:55.947;0;160.1;1:09:30.300;16:09:30.300;0:37.536;1:32.914;2:55.947;281.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.536;92.914;175.947;
46;2;15;3:59.605;0;;37.230;2;1:32.389;0;1:49.986;0;204.7;1:13:29.905;16:13:29.905;0:37.230;1:32.389;1:49.986;285.4;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.230;92.389;109.986;
46;2;16;4:00.672;0;;37.280;0;1:32.680;0;1:50.712;0;203.8;1:17:30.577;16:17:30.577;0:37.280;1:32.680;1:50.712;282.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.280;92.680;110.712;
46;2;17;4:00.384;0;;38.105;0;1:32.483;0;1:49.796;0;204.1;1:21:30.961;16:21:30.961;0:38.105;1:32.483;1:49.796;287.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;38.105;92.483;109.796;
46;2;18;6:25.488;0;B;37.733;0;3:41.188;0;2:06.567;0;127.3;1:27:56.449;16:27:56.449;0:37.733;3:41.188;2:06.567;80.5;Valentino ROSSI;;LMGT3;;Team WRT;BMW;RF;37.733;221.188;126.567;
46;3;19;15:25.715;0;;12:01.419;0;1:33.782;0;1:50.514;0;53.0;1:43:22.164;16:43:22.164;12:01.419;1:33.782;1:50.514;276.7;Maxime MARTIN;0:11:34.475;LMGT3;;Team WRT;BMW;GF;721.419;93.782;110.514;
46;3;20;4:01.300;0;;37.802;0;1:32.865;0;1:50.633;0;203.3;1:47:23.464;16:47:23.464;0:37.802;1:32.865;1:50.633;282.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.802;92.865;110.633;
46;3;21;3:59.729;0;;37.500;0;1:32.621;0;1:49.608;1;204.6;1:51:23.193;16:51:23.193;0:37.500;1:32.621;1:49.608;283.9;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.500;92.621;109.608;
46;3;22;3:59.738;0;;37.423;0;1:32.541;1;1:49.774;0;204.6;1:55:22.931;16:55:22.931;0:37.423;1:32.541;1:49.774;282.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.423;92.541;109.774;
46;3;23;4:05.435;0;B;37.294;1;1:32.461;0;1:55.680;0;199.9;1:59:28.366;16:59:28.366;0:37.294;1:32.461;1:55.680;282.5;Maxime MARTIN;;LMGT3;;Team WRT;BMW;GF;37.294;92.461;115.680;
46;2;24;6:33.892;0;;3:09.773;0;1:33.644;0;1:50.475;0;124.5;2:06:02.258;17:06:02.258;3:09.773;1:33.644;1:50.475;281.0;Valentino ROSSI;0:02:40.065;LMGT3;;Team WRT;BMW;GF;189.773;93.644;110.475;
46;2;25;3:59.915;0;;37.718;0;1:32.836;0;1:49.361;0;204.5;2:10:02.173;17:10:02.173;0:37.718;1:32.836;1:49.361;283.2;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.718;92.836;109.361;
46;2;26;4:01.257;0;;37.345;0;1:31.946;2;1:51.966;0;203.3;2:14:03.430;17:14:03.430;0:37.345;1:31.946;1:51.966;287.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.345;91.946;111.966;
46;2;27;4:01.092;0;;37.490;0;1:32.271;0;1:51.331;0;203.5;2:18:04.522;17:18:04.522;0:37.490;1:32.271;1:51.331;287.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.490;92.271;111.331;
46;2;28;3:59.015;2;;37.251;0;1:32.797;0;1:48.967;2;205.2;2:22:03.537;17:22:03.537;0:37.251;1:32.797;1:48.967;287.7;Valentino ROSSI;;LMGT3;;Team WRT;BMW;GF;37.251;92.797;108.967;
