﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
7;1;16;1:35.013;0;;20.381;0;31.147;0;43.485;0;186.0;27:55.511;17:42:55.511;0:20.381;0:31.147;0:43.485;298.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.381;31.147;43.485;
7;1;17;1:35.168;0;;19.435;0;31.160;0;44.573;0;185.7;29:30.679;17:44:30.679;0:19.435;0:31.160;0:44.573;308.6;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.435;31.160;44.573;
7;1;18;1:50.637;0;B;19.240;0;30.748;0;1:00.649;0;159.7;31:21.316;17:46:21.316;0:19.240;0:30.748;1:00.649;307.7;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.240;30.748;60.649;
7;1;19;2:46.692;0;;1:23.874;0;35.855;0;46.963;0;106.0;34:08.008;17:49:08.008;1:23.874;0:35.855;0:46.963;181.8;Mike CONWAY;0:01:17.586;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;83.874;35.855;46.963;
7;1;20;1:36.626;0;;20.426;0;32.255;0;43.945;0;182.9;35:44.634;17:50:44.634;0:20.426;0:32.255;0:43.945;305.1;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.426;32.255;43.945;
7;1;21;3:17.286;0;B;26.177;0;1:07.784;0;1:43.325;0;89.6;39:01.920;17:54:01.920;0:26.177;1:07.784;1:43.325;306.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FCY;26.177;67.784;103.325;
7;1;22;7:39.089;0;;6:21.965;0;32.222;0;44.902;0;38.5;46:41.009;18:01:41.009;6:21.965;0:32.222;0:44.902;197.8;Mike CONWAY;0:06:19.228;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;381.965;32.222;44.902;
7;1;23;1:33.714;0;;19.559;0;30.659;0;43.496;0;188.6;48:14.723;18:03:14.723;0:19.559;0:30.659;0:43.496;306.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.559;30.659;43.496;
7;1;24;1:33.268;0;;19.321;0;30.460;0;43.487;0;189.5;49:47.991;18:04:47.991;0:19.321;0:30.460;0:43.487;304.2;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.321;30.460;43.487;
7;1;25;1:32.757;0;;19.072;1;30.329;0;43.356;0;190.5;51:20.748;18:06:20.748;0:19.072;0:30.329;0:43.356;306.8;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.072;30.329;43.356;
7;1;26;1:32.713;2;;19.100;0;30.338;0;43.275;1;190.6;52:53.461;18:07:53.461;0:19.100;0:30.338;0:43.275;309.5;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.100;30.338;43.275;
7;1;27;1:51.194;0;B;19.084;0;30.222;1;1:01.888;0;158.9;54:44.655;18:09:44.655;0:19.084;0:30.222;1:01.888;310.3;Mike CONWAY;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.084;30.222;61.888;
7;3;28;2:29.765;0;;1:12.861;0;32.257;0;44.647;0;118.0;57:14.420;18:12:14.420;1:12.861;0:32.257;0:44.647;204.5;Nyck DE VRIES;0:01:10.998;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;72.861;32.257;44.647;
7;3;29;1:37.168;0;;19.251;0;32.160;0;45.757;0;181.9;58:51.588;18:13:51.588;0:19.251;0:32.160;0:45.757;311.2;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.251;32.160;45.757;
7;3;30;1:34.094;0;;19.253;0;30.484;0;44.357;0;187.8;1:00:25.682;18:15:25.682;0:19.253;0:30.484;0:44.357;313.0;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.253;30.484;44.357;
7;3;31;1:33.176;0;;19.055;1;30.313;0;43.808;0;189.7;1:01:58.858;18:16:58.858;0:19.055;0:30.313;0:43.808;310.3;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.055;30.313;43.808;
7;3;32;1:33.478;0;;19.284;0;30.626;0;43.568;0;189.1;1:03:32.336;18:18:32.336;0:19.284;0:30.626;0:43.568;311.2;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.284;30.626;43.568;
7;3;33;1:32.783;0;;19.099;0;30.317;0;43.367;0;190.5;1:05:05.119;18:20:05.119;0:19.099;0:30.317;0:43.367;312.1;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.099;30.317;43.367;
7;3;34;1:33.724;0;;19.134;0;31.285;0;43.305;1;188.6;1:06:38.843;18:21:38.843;0:19.134;0:31.285;0:43.305;311.2;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.134;31.285;43.305;
7;3;35;1:34.105;0;;19.202;0;31.065;0;43.838;0;187.8;1:08:12.948;18:23:12.948;0:19.202;0:31.065;0:43.838;313.0;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.202;31.065;43.838;
7;3;36;1:34.320;0;;20.010;0;30.779;0;43.531;0;187.4;1:09:47.268;18:24:47.268;0:20.010;0:30.779;0:43.531;310.3;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;20.010;30.779;43.531;
7;3;37;1:33.777;0;;19.230;0;31.125;0;43.422;0;188.5;1:11:21.045;18:26:21.045;0:19.230;0:31.125;0:43.422;314.0;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.230;31.125;43.422;
7;3;38;1:50.626;0;B;19.112;0;30.246;1;1:01.268;0;159.7;1:13:11.671;18:28:11.671;0:19.112;0:30.246;1:01.268;311.2;Nyck DE VRIES;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.112;30.246;61.268;
7;2;39;2:31.514;0;;1:13.659;0;32.955;0;44.900;0;116.6;1:15:43.185;18:30:43.185;1:13.659;0:32.955;0:44.900;204.9;Kamui KOBAYASHI;0:01:11.043;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;73.659;32.955;44.900;
7;2;40;1:33.478;0;;19.375;0;30.504;0;43.599;0;189.1;1:17:16.663;18:32:16.663;0:19.375;0:30.504;0:43.599;313.0;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.375;30.504;43.599;
7;2;41;1:32.933;0;;19.252;0;30.328;0;43.353;0;190.2;1:18:49.596;18:33:49.596;0:19.252;0:30.328;0:43.353;309.5;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.252;30.328;43.353;
7;2;42;1:32.990;0;;19.282;0;30.503;0;43.205;2;190.0;1:20:22.586;18:35:22.586;0:19.282;0:30.503;0:43.205;307.7;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.282;30.503;43.205;
7;2;43;1:34.042;0;;19.006;0;31.338;0;43.698;0;187.9;1:21:56.628;18:36:56.628;0:19.006;0:31.338;0:43.698;309.5;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.006;31.338;43.698;
7;2;44;1:39.792;0;;21.575;0;32.409;0;45.808;0;177.1;1:23:36.420;18:38:36.420;0:21.575;0:32.409;0:45.808;312.1;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;21.575;32.409;45.808;
7;2;45;1:34.513;0;;19.053;0;31.533;0;43.927;0;187.0;1:25:10.933;18:40:10.933;0:19.053;0:31.533;0:43.927;313.0;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.053;31.533;43.927;
7;2;46;1:35.760;0;;19.141;0;31.039;0;45.580;0;184.5;1:26:46.693;18:41:46.693;0:19.141;0:31.039;0:45.580;311.2;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.141;31.039;45.580;
7;2;47;1:51.143;0;B;19.156;0;30.436;0;1:01.551;0;159.0;1:28:37.836;18:43:37.836;0:19.156;0:30.436;1:01.551;311.2;Kamui KOBAYASHI;;HYPERCAR;H;Toyota Gazoo Racing;Toyota;GF;19.156;30.436;61.551;
7;1;48;2:52.329;0;;1:24.435;0;37.995;0;49.899;0;102.6;1:31:30.165;18:46:30.165;1:24.435;0:37.995;0:49.899;163.6;Mike CONWAY;0:01:17.145;HYPERCAR;H;Toyota Gazoo Racing;Toyota;FF;84.435;37.995;49.899;
77;2;1;4:29.507;0;;2:46.337;0;50.898;0;52.272;0;62.7;4:29.507;17:19:29.507;2:46.337;0:50.898;0:52.272;173.4;Zacharie ROBICHON;0:02:19.358;LMGT3;;Proton Competition;Ford;GF;166.337;50.898;52.272;
77;2;2;1:46.674;0;;22.810;0;35.135;0;48.729;0;165.7;6:16.181;17:21:16.181;0:22.810;0:35.135;0:48.729;260.9;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;22.810;35.135;48.729;
77;2;3;1:44.313;0;;21.933;0;34.188;0;48.192;0;169.4;8:00.494;17:23:00.494;0:21.933;0:34.188;0:48.192;264.1;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.933;34.188;48.192;
77;2;4;1:44.226;0;;22.004;0;34.289;0;47.933;2;169.6;9:44.720;17:24:44.720;0:22.004;0:34.289;0:47.933;264.7;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;22.004;34.289;47.933;
77;2;5;1:43.906;0;;21.965;0;33.978;1;47.963;0;170.1;11:28.626;17:26:28.626;0:21.965;0:33.978;0:47.963;264.1;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.965;33.978;47.963;
77;2;6;2:01.413;0;B;21.924;1;34.427;0;1:05.062;0;145.6;13:30.039;17:28:30.039;0:21.924;0:34.427;1:05.062;264.7;Zacharie ROBICHON;;LMGT3;;Proton Competition;Ford;GF;21.924;34.427;65.062;
77;1;7;5:21.670;0;;3:47.546;0;40.644;0;53.480;0;54.9;18:51.709;17:33:51.709;3:47.546;0:40.644;0:53.480;172.5;Ryan HARDWICK;0:03:39.533;LMGT3;;Proton Competition;Ford;GF;227.546;40.644;53.480;
77;1;8;1:48.960;0;;22.780;0;35.622;0;50.558;0;162.2;20:40.669;17:35:40.669;0:22.780;0:35.622;0:50.558;261.5;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.780;35.622;50.558;
77;1;9;1:46.341;0;;22.193;0;34.634;0;49.514;0;166.2;22:27.010;17:37:27.010;0:22.193;0:34.634;0:49.514;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.193;34.634;49.514;
77;1;10;1:46.231;0;;22.415;0;34.463;0;49.353;0;166.4;24:13.241;17:39:13.241;0:22.415;0:34.463;0:49.353;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.415;34.463;49.353;
77;1;11;1:46.915;0;;22.141;0;35.041;0;49.733;0;165.3;26:00.156;17:41:00.156;0:22.141;0:35.041;0:49.733;263.4;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.141;35.041;49.733;
77;1;12;1:50.358;0;;22.463;0;34.962;0;52.933;0;160.1;27:50.514;17:42:50.514;0:22.463;0:34.962;0:52.933;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.463;34.962;52.933;
77;1;13;1:46.456;0;;22.050;0;34.570;0;49.836;0;166.0;29:36.970;17:44:36.970;0:22.050;0:34.570;0:49.836;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.050;34.570;49.836;
77;1;14;1:45.949;0;;22.255;0;34.588;0;49.106;0;166.8;31:22.919;17:46:22.919;0:22.255;0:34.588;0:49.106;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.255;34.588;49.106;
77;1;15;1:45.942;0;;22.250;0;34.589;0;49.103;0;166.8;33:08.861;17:48:08.861;0:22.250;0:34.589;0:49.103;261.5;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.250;34.589;49.103;
77;1;16;1:45.434;0;;22.015;1;34.383;1;49.036;1;167.6;34:54.295;17:49:54.295;0:22.015;0:34.383;0:49.036;262.1;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;GF;22.015;34.383;49.036;
77;1;17;2:43.233;0;B;22.073;0;37.448;0;1:43.712;0;108.3;37:37.528;17:52:37.528;0:22.073;0:37.448;1:43.712;262.8;Ryan HARDWICK;;LMGT3;;Proton Competition;Ford;FCY;22.073;37.448;103.712;
77;3;18;4:55.028;0;;3:32.103;0;34.298;0;48.627;0;59.9;42:32.556;17:57:32.556;3:32.103;0:34.298;0:48.627;180.0;Benjamin BARKER;0:03:29.292;LMGT3;;Proton Competition;Ford;GF;212.103;34.298;48.627;
77;3;19;1:44.015;0;;21.821;0;34.039;0;48.155;0;169.9;44:16.571;17:59:16.571;0:21.821;0:34.039;0:48.155;261.5;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.821;34.039;48.155;
77;3;20;1:43.384;2;;21.705;0;33.738;0;47.941;1;170.9;45:59.955;18:00:59.955;0:21.705;0:33.738;0:47.941;263.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.705;33.738;47.941;
77;3;21;1:44.268;0;;21.883;0;33.796;0;48.589;0;169.5;47:44.223;18:02:44.223;0:21.883;0:33.796;0:48.589;263.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.883;33.796;48.589;
77;3;22;1:43.457;0;;21.568;0;33.786;0;48.103;0;170.8;49:27.680;18:04:27.680;0:21.568;0:33.786;0:48.103;266.7;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.568;33.786;48.103;
77;3;23;1:46.301;0;;21.513;2;33.688;2;51.100;0;166.2;51:13.981;18:06:13.981;0:21.513;0:33.688;0:51.100;264.7;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.513;33.688;51.100;
77;3;24;1:43.576;0;;21.633;0;33.806;0;48.137;0;170.6;52:57.557;18:07:57.557;0:21.633;0:33.806;0:48.137;265.4;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.633;33.806;48.137;
77;3;25;1:43.389;0;;21.529;0;33.739;0;48.121;0;170.9;54:40.946;18:09:40.946;0:21.529;0:33.739;0:48.121;266.0;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.529;33.739;48.121;
77;3;26;1:43.590;0;;21.603;0;33.772;0;48.215;0;170.6;56:24.536;18:11:24.536;0:21.603;0:33.772;0:48.215;264.7;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;21.603;33.772;48.215;
77;3;27;2:11.995;0;B;24.838;0;37.109;0;1:10.048;0;133.9;58:36.531;18:13:36.531;0:24.838;0:37.109;1:10.048;220.0;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;24.838;37.109;70.048;
77;3;28;13:12.904;0;;11:31.434;0;43.471;0;57.999;0;22.3;1:11:49.435;18:26:49.435;11:31.434;0:43.471;0:57.999;128.9;Benjamin BARKER;0:11:20.488;LMGT3;;Proton Competition;Ford;GF;691.434;43.471;57.999;
77;3;29;1:58.724;0;;26.085;0;39.396;0;53.243;0;148.9;1:13:48.159;18:28:48.159;0:26.085;0:39.396;0:53.243;190.8;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;26.085;39.396;53.243;
77;3;30;1:55.021;0;;24.095;0;37.704;0;53.222;0;153.6;1:15:43.180;18:30:43.180;0:24.095;0:37.704;0:53.222;207.7;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;24.095;37.704;53.222;
77;3;31;1:54.122;0;;24.073;0;37.189;0;52.860;0;154.9;1:17:37.302;18:32:37.302;0:24.073;0:37.189;0:52.860;230.3;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;24.073;37.189;52.860;
77;3;32;1:52.087;0;;23.632;0;36.380;0;52.075;0;157.7;1:19:29.389;18:34:29.389;0:23.632;0:36.380;0:52.075;221.8;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;23.632;36.380;52.075;
77;3;33;1:49.455;0;;23.598;0;35.701;0;50.156;0;161.5;1:21:18.844;18:36:18.844;0:23.598;0:35.701;0:50.156;219.1;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;23.598;35.701;50.156;
77;3;34;1:45.981;0;;22.508;0;34.503;0;48.970;0;166.8;1:23:04.825;18:38:04.825;0:22.508;0:34.503;0:48.970;261.5;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.508;34.503;48.970;
77;3;35;1:46.341;0;;22.534;0;34.610;0;49.197;0;166.2;1:24:51.166;18:39:51.166;0:22.534;0:34.610;0:49.197;266.0;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;22.534;34.610;49.197;
77;3;36;1:56.738;0;;24.974;0;38.031;0;53.733;0;151.4;1:26:47.904;18:41:47.904;0:24.974;0:38.031;0:53.733;222.2;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;24.974;38.031;53.733;
77;3;37;2:19.168;0;B;26.681;0;38.752;0;1:13.735;0;127.0;1:29:07.072;18:44:07.072;0:26.681;0:38.752;1:13.735;198.9;Benjamin BARKER;;LMGT3;;Proton Competition;Ford;GF;26.681;38.752;73.735;
777;1;1;3:33.821;0;;1:51.798;0;44.339;0;57.684;0;79.0;3:33.821;17:18:33.821;1:51.798;0:44.339;0:57.684;141.2;Clément MATEU;0:01:20.797;LMGT3;;D'Station Racing;Aston Martin;GF;111.798;44.339;57.684;
777;1;2;1:55.204;0;;25.571;0;37.536;0;52.097;0;153.4;5:29.025;17:20:29.025;0:25.571;0:37.536;0:52.097;238.4;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;25.571;37.536;52.097;
777;1;3;1:45.435;0;;21.973;0;34.954;0;48.508;1;167.6;7:14.460;17:22:14.460;0:21.973;0:34.954;0:48.508;260.9;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;21.973;34.954;48.508;
777;1;4;1:45.185;0;;21.985;0;34.586;0;48.614;0;168.0;8:59.645;17:23:59.645;0:21.985;0:34.586;0:48.614;262.1;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;21.985;34.586;48.614;
777;1;5;1:44.936;0;;21.949;1;34.031;1;48.956;0;168.4;10:44.581;17:25:44.581;0:21.949;0:34.031;0:48.956;262.8;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;21.949;34.031;48.956;
777;1;6;3:01.703;0;B;22.047;0;34.490;0;2:05.166;0;97.3;13:46.284;17:28:46.284;0:22.047;0:34.490;2:05.166;262.8;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.047;34.490;125.166;
777;2;7;2:08.473;0;;39.069;0;37.365;0;52.039;0;137.6;15:54.757;17:30:54.757;0:39.069;0:37.365;0:52.039;172.0;Erwan BASTARD;0:01:33.035;LMGT3;;D'Station Racing;Aston Martin;GF;39.069;37.365;52.039;
777;2;8;1:46.326;0;;22.472;0;34.649;0;49.205;0;166.2;17:41.083;17:32:41.083;0:22.472;0:34.649;0:49.205;260.2;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;22.472;34.649;49.205;
777;2;9;1:44.784;0;;22.204;0;34.303;0;48.277;0;168.7;19:25.867;17:34:25.867;0:22.204;0:34.303;0:48.277;260.2;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;22.204;34.303;48.277;
777;2;10;1:44.220;0;;21.946;0;34.041;0;48.233;0;169.6;21:10.087;17:36:10.087;0:21.946;0:34.041;0:48.233;259.6;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.946;34.041;48.233;
777;2;11;1:44.661;0;;21.773;0;34.589;0;48.299;0;168.9;22:54.748;17:37:54.748;0:21.773;0:34.589;0:48.299;261.5;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.773;34.589;48.299;
777;2;12;1:43.913;0;;21.665;0;34.022;0;48.226;0;170.1;24:38.661;17:39:38.661;0:21.665;0:34.022;0:48.226;262.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.665;34.022;48.226;
777;2;13;1:45.188;0;;21.738;0;34.233;0;49.217;0;168.0;26:23.849;17:41:23.849;0:21.738;0:34.233;0:49.217;259.0;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.738;34.233;49.217;
777;2;14;1:43.783;0;;21.609;0;33.986;0;48.188;0;170.3;28:07.632;17:43:07.632;0:21.609;0:33.986;0:48.188;262.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.609;33.986;48.188;
777;2;15;1:45.213;0;;22.133;0;34.464;0;48.616;0;168.0;29:52.845;17:44:52.845;0:22.133;0:34.464;0:48.616;264.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;22.133;34.464;48.616;
777;2;16;1:44.555;0;;21.706;0;34.214;0;48.635;0;169.0;31:37.400;17:46:37.400;0:21.706;0:34.214;0:48.635;262.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.706;34.214;48.635;
777;2;17;1:44.677;0;;21.662;0;34.533;0;48.482;0;168.8;33:22.077;17:48:22.077;0:21.662;0:34.533;0:48.482;262.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.662;34.533;48.482;
777;2;18;1:45.643;0;;21.945;0;35.119;0;48.579;0;167.3;35:07.720;17:50:07.720;0:21.945;0:35.119;0:48.579;259.0;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.945;35.119;48.579;
777;2;19;5:38.767;0;B;21.729;0;42.476;0;4:34.562;0;52.2;40:46.487;17:55:46.487;0:21.729;0:42.476;4:34.562;259.6;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.729;42.476;274.562;
777;1;20;2:01.074;0;;36.869;0;34.989;0;49.216;0;146.0;42:47.561;17:57:47.561;0:36.869;0:34.989;0:49.216;179.1;Clément MATEU;0:03:25.642;LMGT3;;D'Station Racing;Aston Martin;GF;36.869;34.989;49.216;
777;1;21;1:47.088;0;;22.360;0;34.966;0;49.762;0;165.0;44:34.649;17:59:34.649;0:22.360;0:34.966;0:49.762;260.2;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.360;34.966;49.762;
777;1;22;1:47.910;0;;22.594;0;35.405;0;49.911;0;163.8;46:22.559;18:01:22.559;0:22.594;0:35.405;0:49.911;259.6;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.594;35.405;49.911;
777;1;23;1:47.205;0;;22.436;0;34.915;0;49.854;0;164.8;48:09.764;18:03:09.764;0:22.436;0:34.915;0:49.854;259.6;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.436;34.915;49.854;
777;1;24;1:46.614;0;;22.425;0;34.971;0;49.218;0;165.8;49:56.378;18:04:56.378;0:22.425;0:34.971;0:49.218;260.9;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.425;34.971;49.218;
777;1;25;1:48.100;0;;23.087;0;35.272;0;49.741;0;163.5;51:44.478;18:06:44.478;0:23.087;0:35.272;0:49.741;260.9;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;23.087;35.272;49.741;
777;1;26;1:47.174;0;;22.382;0;35.229;0;49.563;0;164.9;53:31.652;18:08:31.652;0:22.382;0:35.229;0:49.563;264.1;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.382;35.229;49.563;
777;1;27;1:48.527;0;;22.749;0;36.207;0;49.571;0;162.8;55:20.179;18:10:20.179;0:22.749;0:36.207;0:49.571;264.7;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.749;36.207;49.571;
777;1;28;1:47.280;0;;22.358;0;35.289;0;49.633;0;164.7;57:07.459;18:12:07.459;0:22.358;0:35.289;0:49.633;264.1;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.358;35.289;49.633;
777;1;29;3:18.301;0;B;22.597;0;35.332;0;2:20.372;0;89.1;1:00:25.760;18:15:25.760;0:22.597;0:35.332;2:20.372;262.1;Clément MATEU;;LMGT3;;D'Station Racing;Aston Martin;GF;22.597;35.332;140.372;
777;2;30;2:05.962;0;;39.172;0;36.749;0;50.041;0;140.3;1:02:31.722;18:17:31.722;0:39.172;0:36.749;0:50.041;173.9;Erwan BASTARD;0:01:46.693;LMGT3;;D'Station Racing;Aston Martin;GF;39.172;36.749;50.041;
777;2;31;1:44.373;0;;21.933;0;34.141;0;48.299;0;169.3;1:04:16.095;18:19:16.095;0:21.933;0:34.141;0:48.299;265.4;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.933;34.141;48.299;
777;2;32;1:43.667;0;;21.664;0;33.873;0;48.130;0;170.5;1:05:59.762;18:20:59.762;0:21.664;0:33.873;0:48.130;262.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.664;33.873;48.130;
777;2;33;1:44.481;0;;22.227;0;34.001;0;48.253;0;169.1;1:07:44.243;18:22:44.243;0:22.227;0:34.001;0:48.253;263.4;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;22.227;34.001;48.253;
777;2;34;1:43.426;0;;21.799;0;33.751;0;47.876;0;170.9;1:09:27.669;18:24:27.669;0:21.799;0:33.751;0:47.876;264.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.799;33.751;47.876;
777;2;35;1:43.064;0;;21.503;0;33.737;1;47.824;1;171.5;1:11:10.733;18:26:10.733;0:21.503;0:33.737;0:47.824;264.7;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.503;33.737;47.824;
777;2;36;7:57.088;0;B;21.498;1;34.485;0;7:01.105;0;37.0;1:19:07.821;18:34:07.821;0:21.498;0:34.485;7:01.105;264.1;Erwan BASTARD;;LMGT3;;D'Station Racing;Aston Martin;GF;21.498;34.485;421.105;
777;3;37;1:59.413;0;;36.969;0;34.213;0;48.231;0;148.0;1:21:07.234;18:36:07.234;0:36.969;0:34.213;0:48.231;167.2;Marco SØRENSEN;0:06:30.048;LMGT3;;D'Station Racing;Aston Martin;GF;36.969;34.213;48.231;
777;3;38;1:43.509;0;;21.834;0;33.772;0;47.903;0;170.7;1:22:50.743;18:37:50.743;0:21.834;0:33.772;0:47.903;259.0;Marco SØRENSEN;;LMGT3;;D'Station Racing;Aston Martin;GF;21.834;33.772;47.903;
777;3;39;1:43.570;0;;21.441;0;33.581;0;48.548;0;170.6;1:24:34.313;18:39:34.313;0:21.441;0:33.581;0:48.548;261.5;Marco SØRENSEN;;LMGT3;;D'Station Racing;Aston Martin;GF;21.441;33.581;48.548;
777;3;40;1:42.692;2;;21.375;2;33.499;2;47.818;0;172.1;1:26:17.005;18:41:17.005;0:21.375;0:33.499;0:47.818;262.1;Marco SØRENSEN;;LMGT3;;D'Station Racing;Aston Martin;GF;21.375;33.499;47.818;
