﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;2;24;3:59.144;0;;38.113;0;1:31.231;0;1:49.800;1;205.1;2:22:31.800;22:22:31.800;0:38.113;1:31.231;1:49.800;290.8;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;25;4:00.580;0;;38.406;0;1:31.887;0;1:50.287;0;203.9;2:26:32.380;22:26:32.380;0:38.406;1:31.887;1:50.287;294.0;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;26;3:59.158;0;;37.708;0;1:31.061;0;1:50.389;0;205.1;2:30:31.538;22:30:31.538;0:37.708;1:31.061;1:50.389;291.6;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;27;3:58.874;0;;37.548;0;1:31.235;0;1:50.091;0;205.4;2:34:30.412;22:34:30.412;0:37.548;1:31.235;1:50.091;291.6;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;28;4:04.256;0;B;37.352;1;1:31.003;1;1:55.901;0;200.8;2:38:34.668;22:38:34.668;0:37.352;1:31.003;1:55.901;290.0;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;29;7:19.337;0;;3:53.488;0;1:32.597;0;1:53.252;0;111.7;2:45:54.005;22:45:54.005;3:53.488;1:32.597;1:53.252;276.7;Paolo RUBERTI;0:03:26.168;LMGTE Am;;Iron Lynx;Ferrari;
60;3;30;3:57.761;0;;37.028;0;1:30.386;0;1:50.347;0;206.3;2:49:51.766;22:49:51.766;0:37.028;1:30.386;1:50.347;292.4;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;31;3:55.274;0;;37.156;0;1:30.183;0;1:47.935;0;208.5;2:53:47.040;22:53:47.040;0:37.156;1:30.183;1:47.935;293.2;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;32;3:55.119;0;;36.996;0;1:30.309;0;1:47.814;2;208.6;2:57:42.159;22:57:42.159;0:36.996;1:30.309;1:47.814;294.0;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;33;3:54.854;2;;36.795;2;1:30.119;2;1:47.940;0;208.9;3:01:37.013;23:01:37.013;0:36.795;1:30.119;1:47.940;290.8;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;34;4:07.386;0;B;38.464;0;1:31.114;0;1:57.808;0;198.3;3:05:44.399;23:05:44.399;0:38.464;1:31.114;1:57.808;276.7;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;35;6:18.465;0;;2:35.673;0;1:44.046;0;1:58.746;0;129.6;3:12:02.864;23:12:02.864;2:35.673;1:44.046;1:58.746;285.4;Claudio SCHIAVONI;0:02:05.461;LMGTE Am;;Iron Lynx;Ferrari;
60;1;36;4:13.542;0;;40.334;0;1:34.662;0;1:58.546;0;193.5;3:16:16.406;23:16:16.406;0:40.334;1:34.662;1:58.546;288.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;37;4:15.313;0;;44.480;0;1:34.112;0;1:56.721;0;192.1;3:20:31.719;23:20:31.719;0:44.480;1:34.112;1:56.721;285.4;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;38;4:12.134;0;;40.225;0;1:34.082;0;1:57.827;0;194.6;3:24:43.853;23:24:43.853;0:40.225;1:34.082;1:57.827;290.0;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;39;4:12.607;0;;40.657;0;1:34.129;0;1:57.821;0;194.2;3:28:56.460;23:28:56.460;0:40.657;1:34.129;1:57.821;289.3;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;40;4:08.818;0;;39.653;0;1:33.590;0;1:55.575;0;197.1;3:33:05.278;23:33:05.278;0:39.653;1:33.590;1:55.575;290.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;41;4:08.728;0;;39.479;1;1:34.152;0;1:55.097;0;197.2;3:37:14.006;23:37:14.006;0:39.479;1:34.152;1:55.097;290.0;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;42;4:08.552;0;;41.234;0;1:33.042;1;1:54.276;1;197.4;3:41:22.558;23:41:22.558;0:41.234;1:33.042;1:54.276;290.0;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;43;9:38.901;0;B;41.352;0;4:23.068;0;4:34.481;0;84.7;3:51:01.459;23:51:01.459;0:41.352;4:23.068;4:34.481;79.2;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
61;1;1;42:02.725;0;;38:24.792;0;1:37.553;0;2:00.380;0;19.2;42:02.725;20:42:02.725;38:24.792;1:37.553;2:00.380;283.2;Francesco PIOVANETTI;0:37:42.621;LMGTE Am;;Luzich Racing;Ferrari;
61;1;2;4:14.415;0;;40.202;0;1:34.381;0;1:59.832;0;192.8;46:17.140;20:46:17.140;0:40.202;1:34.381;1:59.832;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;3;4:11.057;0;;40.004;0;1:34.853;0;1:56.200;0;195.4;50:28.197;20:50:28.197;0:40.004;1:34.853;1:56.200;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;4;4:10.662;0;;39.633;0;1:33.897;0;1:57.132;0;195.7;54:38.859;20:54:38.859;0:39.633;1:33.897;1:57.132;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;5;4:17.182;0;;41.156;0;1:36.218;0;1:59.808;0;190.7;58:56.041;20:58:56.041;0:41.156;1:36.218;1:59.808;278.1;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;6;4:13.110;0;;40.192;0;1:36.004;0;1:56.914;0;193.8;1:03:09.151;21:03:09.151;0:40.192;1:36.004;1:56.914;265.8;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;7;4:09.880;0;;39.943;0;1:34.006;0;1:55.931;1;196.3;1:07:19.031;21:07:19.031;0:39.943;1:34.006;1:55.931;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;8;5:45.838;0;;39.477;1;1:33.646;1;3:32.715;0;141.8;1:13:04.869;21:13:04.869;0:39.477;1:33.646;3:32.715;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;9;4:49.112;0;;1:12.656;0;1:37.947;0;1:58.509;0;169.7;1:17:53.981;21:17:53.981;1:12.656;1:37.947;1:58.509;286.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;10;4:13.258;0;;40.036;0;1:34.921;0;1:58.301;0;193.7;1:22:07.239;21:22:07.239;0:40.036;1:34.921;1:58.301;286.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;11;4:59.191;0;B;40.389;0;1:33.915;0;2:44.887;0;164.0;1:27:06.430;21:27:06.430;0:40.389;1:33.915;2:44.887;286.2;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;12;23:00.081;0;;19:31.156;0;1:35.460;0;1:53.465;0;35.5;1:50:06.511;21:50:06.511;19:31.156;1:35.460;1:53.465;285.4;Oswaldo NEGRI JR.;0:19:00.419;LMGTE Am;;Luzich Racing;Ferrari;
61;2;13;4:01.825;0;;38.435;0;1:32.859;0;1:50.531;0;202.8;1:54:08.336;21:54:08.336;0:38.435;1:32.859;1:50.531;289.3;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;14;4:03.095;0;;38.550;0;1:32.334;0;1:52.211;0;201.8;1:58:11.431;21:58:11.431;0:38.550;1:32.334;1:52.211;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;15;4:00.332;0;;38.119;0;1:31.909;0;1:50.304;0;204.1;2:02:11.763;22:02:11.763;0:38.119;1:31.909;1:50.304;291.6;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;16;3:58.778;0;;37.740;0;1:31.600;0;1:49.438;0;205.4;2:06:10.541;22:06:10.541;0:37.740;1:31.600;1:49.438;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;17;3:58.600;0;;37.659;1;1:31.429;1;1:49.512;0;205.6;2:10:09.141;22:10:09.141;0:37.659;1:31.429;1:49.512;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;18;4:00.850;0;;37.957;0;1:31.867;0;1:51.026;0;203.7;2:14:09.991;22:14:09.991;0:37.957;1:31.867;1:51.026;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;19;3:58.648;0;;37.718;0;1:31.522;0;1:49.408;1;205.5;2:18:08.639;22:18:08.639;0:37.718;1:31.522;1:49.408;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;20;4:01.115;0;;39.757;0;1:31.863;0;1:49.495;0;203.4;2:22:09.754;22:22:09.754;0:39.757;1:31.863;1:49.495;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;21;4:08.390;0;B;37.689;0;1:32.359;0;1:58.342;0;197.5;2:26:18.144;22:26:18.144;0:37.689;1:32.359;1:58.342;292.4;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;22;6:41.299;0;;3:17.115;0;1:32.505;0;1:51.679;0;122.2;2:32:59.443;22:32:59.443;3:17.115;1:32.505;1:51.679;289.3;Côme LEDOGAR;0:02:51.204;LMGTE Am;;Luzich Racing;Ferrari;
61;3;23;4:00.297;0;;37.601;0;1:31.094;0;1:51.602;0;204.1;2:36:59.740;22:36:59.740;0:37.601;1:31.094;1:51.602;290.0;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;24;3:58.459;0;;37.716;0;1:30.981;0;1:49.762;0;205.7;2:40:58.199;22:40:58.199;0:37.716;1:30.981;1:49.762;289.3;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;25;3:58.495;0;;37.321;0;1:31.890;0;1:49.284;0;205.7;2:44:56.694;22:44:56.694;0:37.321;1:31.890;1:49.284;290.8;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;26;4:03.245;0;;37.447;0;1:32.071;0;1:53.727;0;201.7;2:48:59.939;22:48:59.939;0:37.447;1:32.071;1:53.727;288.5;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;27;3:55.431;2;;37.172;0;1:30.252;0;1:48.007;2;208.4;2:52:55.370;22:52:55.370;0:37.172;1:30.252;1:48.007;291.6;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;28;4:09.473;0;B;38.651;0;1:31.653;0;1:59.169;0;196.6;2:57:04.843;22:57:04.843;0:38.651;1:31.653;1:59.169;290.0;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;29;6:45.086;0;;3:23.635;0;1:31.478;0;1:49.973;0;121.1;3:03:49.929;23:03:49.929;3:23.635;1:31.478;1:49.973;290.0;Côme LEDOGAR;0:02:57.484;LMGTE Am;;Luzich Racing;Ferrari;
61;3;30;3:56.245;0;;37.045;0;1:30.479;0;1:48.721;0;207.6;3:07:46.174;23:07:46.174;0:37.045;1:30.479;1:48.721;290.8;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;31;3:58.408;0;;36.971;0;1:32.363;0;1:49.074;0;205.8;3:11:44.582;23:11:44.582;0:36.971;1:32.363;1:49.074;294.8;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;32;4:00.971;0;B;36.914;2;1:30.237;2;1:53.820;0;203.6;3:15:45.553;23:15:45.553;0:36.914;1:30.237;1:53.820;290.8;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
62;2;1;31:44.688;0;;28:14.045;0;1:36.357;0;1:54.286;0;25.5;31:44.688;20:31:44.688;28:14.045;1:36.357;1:54.286;250.4;Johnny MOWLEM;0:27:34.846;LMGTE Am;;Red River Sport;Ferrari;
62;2;2;4:03.897;0;;38.458;0;1:33.638;0;1:51.801;0;201.1;35:48.585;20:35:48.585;0:38.458;1:33.638;1:51.801;272.5;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;3;4:05.325;0;;38.254;1;1:34.668;0;1:52.403;0;200.0;39:53.910;20:39:53.910;0:38.254;1:34.668;1:52.403;290.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;4;4:03.239;2;;38.331;0;1:33.232;1;1:51.676;0;201.7;43:57.149;20:43:57.149;0:38.331;1:33.232;1:51.676;289.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;5;4:12.509;0;B;38.867;0;1:33.567;0;2:00.075;0;194.3;48:09.658;20:48:09.658;0:38.867;1:33.567;2:00.075;288.5;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;1;6;6:08.389;0;;2:32.623;0;1:38.647;0;1:57.119;0;133.2;54:18.047;20:54:18.047;2:32.623;1:38.647;1:57.119;289.3;Bonamy GRIMES;0:02:03.943;LMGTE Am;;Red River Sport;Ferrari;
62;1;7;4:08.092;0;;40.209;0;1:33.967;0;1:53.916;0;197.7;58:26.139;20:58:26.139;0:40.209;1:33.967;1:53.916;289.3;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;8;4:05.764;0;;38.663;1;1:33.272;1;1:53.829;1;199.6;1:02:31.903;21:02:31.903;0:38.663;1:33.272;1:53.829;288.5;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;9;4:39.083;0;B;43.667;0;1:44.427;0;2:10.989;0;175.8;1:07:10.986;21:07:10.986;0:43.667;1:44.427;2:10.989;279.5;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;10;8:43.949;0;;2:41.427;0;4:02.372;0;2:00.150;0;93.6;1:15:54.935;21:15:54.935;2:41.427;4:02.372;2:00.150;79.0;Bonamy GRIMES;0:02:12.579;LMGTE Am;;Red River Sport;Ferrari;
62;1;11;4:12.192;0;;39.846;0;1:35.094;0;1:57.252;0;194.5;1:20:07.127;21:20:07.127;0:39.846;1:35.094;1:57.252;289.3;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;12;4:12.041;0;;39.953;0;1:35.174;0;1:56.914;0;194.6;1:24:19.168;21:24:19.168;0:39.953;1:35.174;1:56.914;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;13;8:19.906;0;B;39.346;0;3:12.560;0;4:28.000;0;98.1;1:32:39.074;21:32:39.074;0:39.346;3:12.560;4:28.000;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;3;14;17:54.184;0;;14:23.394;0;1:34.425;0;1:56.365;0;45.7;1:50:33.258;21:50:33.258;14:23.394;1:34.425;1:56.365;278.1;Charles HOLLINGS;0:13:57.295;LMGTE Am;;Red River Sport;Ferrari;
62;3;15;4:06.272;0;;38.706;0;1:33.581;0;1:53.985;0;199.2;1:54:39.530;21:54:39.530;0:38.706;1:33.581;1:53.985;283.2;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;16;4:05.092;0;;38.304;0;1:33.199;0;1:53.589;0;200.1;1:58:44.622;21:58:44.622;0:38.304;1:33.199;1:53.589;276.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;17;4:06.775;0;;38.668;0;1:32.909;0;1:55.198;0;198.8;2:02:51.397;22:02:51.397;0:38.668;1:32.909;1:55.198;283.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;18;4:05.061;0;;38.556;0;1:32.726;0;1:53.779;0;200.2;2:06:56.458;22:06:56.458;0:38.556;1:32.726;1:53.779;290.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;19;4:14.125;0;B;38.373;0;1:34.612;0;2:01.140;0;193.0;2:11:10.583;22:11:10.583;0:38.373;1:34.612;2:01.140;291.6;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;20;4:46.985;0;;1:19.641;0;1:33.645;0;1:53.699;0;170.9;2:15:57.568;22:15:57.568;1:19.641;1:33.645;1:53.699;287.7;Charles HOLLINGS;0:00:52.352;LMGTE Am;;Red River Sport;Ferrari;
62;3;21;4:04.711;0;;38.743;0;1:33.220;0;1:52.748;1;200.5;2:20:02.279;22:20:02.279;0:38.743;1:33.220;1:52.748;289.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;22;4:04.017;0;;38.209;0;1:32.992;0;1:52.816;0;201.0;2:24:06.296;22:24:06.296;0:38.209;1:32.992;1:52.816;289.3;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;23;4:09.486;0;B;38.181;2;1:32.228;2;1:59.077;0;196.6;2:28:15.782;22:28:15.782;0:38.181;1:32.228;1:59.077;290.8;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;2;24;16:51.854;0;;13:13.455;0;1:40.561;0;1:57.838;0;48.5;2:45:07.636;22:45:07.636;13:13.455;1:40.561;1:57.838;215.5;Johnny MOWLEM;0:12:44.501;LMGTE Am;;Red River Sport;Ferrari;
62;2;25;4:16.496;0;;40.348;0;1:35.982;0;2:00.166;0;191.2;2:49:24.132;22:49:24.132;0:40.348;1:35.982;2:00.166;231.2;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;26;4:19.451;0;;50.943;0;1:34.885;0;1:53.623;0;189.1;2:53:43.583;22:53:43.583;0:50.943;1:34.885;1:53.623;287.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;27;4:03.541;0;;38.504;0;1:33.457;0;1:51.580;2;201.4;2:57:47.124;22:57:47.124;0:38.504;1:33.457;1:51.580;288.5;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;28;4:13.546;0;B;40.270;0;1:33.500;0;1:59.776;0;193.5;3:02:00.670;23:02:00.670;0:40.270;1:33.500;1:59.776;285.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;29;11:55.813;0;B;8:05.731;0;1:37.545;0;2:12.537;0;68.5;3:13:56.483;23:13:56.483;8:05.731;1:37.545;2:12.537;245.3;Johnny MOWLEM;0:07:37.068;LMGTE Am;;Red River Sport;Ferrari;
62;2;30;8:33.309;0;;5:04.143;0;1:35.623;0;1:53.543;0;95.6;3:22:29.792;23:22:29.792;5:04.143;1:35.623;1:53.543;246.4;Johnny MOWLEM;0:04:32.867;LMGTE Am;;Red River Sport;Ferrari;
62;2;31;4:13.278;0;B;39.273;0;1:33.444;0;2:00.561;0;193.7;3:26:43.070;23:26:43.070;0:39.273;1:33.444;2:00.561;287.7;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;32;5:27.434;0;B;1:42.627;0;1:35.934;0;2:08.873;0;149.8;3:32:10.504;23:32:10.504;1:42.627;1:35.934;2:08.873;286.2;Johnny MOWLEM;0:01:11.686;LMGTE Am;;Red River Sport;Ferrari;
62;1;33;8:01.228;0;;4:29.530;0;1:34.696;0;1:57.002;0;101.9;3:40:11.732;23:40:11.732;4:29.530;1:34.696;1:57.002;288.5;Bonamy GRIMES;0:04:02.214;LMGTE Am;;Red River Sport;Ferrari;
63;3;1;21:28.445;0;;18:03.911;0;1:33.779;0;1:50.755;0;37.7;21:28.445;20:21:28.445;18:03.911;1:33.779;1:50.755;288.5;Jeffrey SEGAL;0:17:21.683;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;2;3:56.192;0;;37.193;0;1:30.639;0;1:48.360;0;207.7;25:24.637;20:25:24.637;0:37.193;1:30.639;1:48.360;293.2;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;3;3:56.097;0;;37.213;0;1:30.315;0;1:48.569;0;207.8;29:20.734;20:29:20.734;0:37.213;1:30.315;1:48.569;296.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;4;3:54.513;0;;36.884;1;1:29.648;1;1:47.981;1;209.2;33:15.247;20:33:15.247;0:36.884;1:29.648;1:47.981;297.2;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;5;4:04.936;0;B;37.252;0;1:30.181;0;1:57.503;0;200.3;37:20.183;20:37:20.183;0:37.252;1:30.181;1:57.503;296.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;6;6:12.084;0;;2:53.375;0;1:30.473;0;1:48.236;0;131.8;43:32.267;20:43:32.267;2:53.375;1:30.473;1:48.236;294.0;Toni VILANDER;0:02:26.213;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;7;3:55.206;0;;37.346;0;1:29.871;0;1:47.989;0;208.6;47:27.473;20:47:27.473;0:37.346;1:29.871;1:47.989;294.0;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;8;3:53.895;0;;36.801;2;1:29.678;0;1:47.416;0;209.7;51:21.368;20:51:21.368;0:36.801;1:29.678;1:47.416;294.8;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;9;3:54.296;0;;37.142;0;1:30.058;0;1:47.096;2;209.4;55:15.664;20:55:15.664;0:37.142;1:30.058;1:47.096;295.6;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;10;3:53.843;2;;36.982;0;1:29.265;2;1:47.596;0;209.8;59:09.507;20:59:09.507;0:36.982;1:29.265;1:47.596;295.6;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;11;4:05.855;0;B;37.649;0;1:30.225;0;1:57.981;0;199.5;1:03:15.362;21:03:15.362;0:37.649;1:30.225;1:57.981;295.6;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;12;5:39.731;0;;2:13.963;0;1:33.542;0;1:52.226;0;144.4;1:08:55.093;21:08:55.093;2:13.963;1:33.542;1:52.226;291.6;Cooper MACNEIL;0:01:45.753;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;13;6:35.320;0;;37.974;0;3:13.482;0;2:43.864;0;124.1;1:15:30.413;21:15:30.413;0:37.974;3:13.482;2:43.864;292.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;14;4:00.962;0;;37.739;0;1:32.161;0;1:51.062;0;203.6;1:19:31.375;21:19:31.375;0:37.739;1:32.161;1:51.062;291.6;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;15;4:03.133;0;;37.649;0;1:32.049;0;1:53.435;0;201.8;1:23:34.508;21:23:34.508;0:37.649;1:32.049;1:53.435;291.6;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;16;6:30.273;0;B;38.561;0;1:34.241;0;4:17.471;0;125.7;1:30:04.781;21:30:04.781;0:38.561;1:34.241;4:17.471;291.6;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;17;19:41.462;0;;16:15.501;0;1:33.874;0;1:52.087;0;41.5;1:49:46.243;21:49:46.243;16:15.501;1:33.874;1:52.087;286.9;Cooper MACNEIL;0:15:47.377;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;18;3:58.906;0;;37.618;0;1:31.259;0;1:50.029;0;205.3;1:53:45.149;21:53:45.149;0:37.618;1:31.259;1:50.029;294.0;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;19;3:58.502;0;;37.606;0;1:30.985;0;1:49.911;0;205.7;1:57:43.651;21:57:43.651;0:37.606;1:30.985;1:49.911;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;20;4:00.190;0;;37.465;0;1:30.686;1;1:52.039;0;204.2;2:01:43.841;22:01:43.841;0:37.465;1:30.686;1:52.039;296.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;21;4:00.008;0;;38.092;0;1:31.349;0;1:50.567;0;204.4;2:05:43.849;22:05:43.849;0:38.092;1:31.349;1:50.567;296.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;22;3:58.036;0;;37.456;0;1:30.739;0;1:49.841;0;206.1;2:09:41.885;22:09:41.885;0:37.456;1:30.739;1:49.841;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;23;3:58.118;0;;37.408;1;1:31.093;0;1:49.617;1;206.0;2:13:40.003;22:13:40.003;0:37.408;1:31.093;1:49.617;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;24;4:03.238;0;;37.565;0;1:31.201;0;1:54.472;0;201.7;2:17:43.241;22:17:43.241;0:37.565;1:31.201;1:54.472;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;25;4:06.088;0;B;37.791;0;1:31.344;0;1:56.953;0;199.3;2:21:49.329;22:21:49.329;0:37.791;1:31.344;1:56.953;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;26;5:18.629;0;;1:56.608;0;1:31.963;0;1:50.058;0;154.0;2:27:07.958;22:27:07.958;1:56.608;1:31.963;1:50.058;293.2;Jeffrey SEGAL;0:01:29.512;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;27;3:56.609;0;;37.061;0;1:30.393;0;1:49.155;0;207.3;2:31:04.567;22:31:04.567;0:37.061;1:30.393;1:49.155;294.8;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;28;3:56.907;0;;36.951;0;1:30.215;0;1:49.741;0;207.1;2:35:01.474;22:35:01.474;0:36.951;1:30.215;1:49.741;294.0;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;29;3:58.609;0;;37.024;0;1:30.408;0;1:51.177;0;205.6;2:39:00.083;22:39:00.083;0:37.024;1:30.408;1:51.177;296.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;30;3:55.466;0;;37.000;0;1:30.239;0;1:48.227;0;208.3;2:42:55.549;22:42:55.549;0:37.000;1:30.239;1:48.227;293.2;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;31;3:56.999;0;;37.209;0;1:30.477;0;1:49.313;0;207.0;2:46:52.548;22:46:52.548;0:37.209;1:30.477;1:49.313;293.2;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;32;4:23.862;0;B;39.957;0;1:34.588;0;2:09.317;0;185.9;2:51:16.410;22:51:16.410;0:39.957;1:34.588;2:09.317;291.6;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
