﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;T6;T7;PORSCHE;FORD;
43;0;20;22:27.982;0;;19:14.842;0;1:28.938;0;1:44.202;0;36.4;2:07:29.523;23:37;19:14.842;1:28.938;1:44.202;292.4;Pierre RAGUES;0:18:48.855;LMP2;;Team Sard Morand;Morgan;0:03.878;;0:18.251;0:06.960;
43;0;21;4:01.927;0;;49.589;0;1:27.646;0;1:44.692;0;202.8;2:11:31.450;23:41;0:49.589;1:27.646;1:44.692;298.0;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;0:03.859;0:04.224;0:18.634;0:07.072;
43;0;22;3:55.568;0;;44.110;0;1:27.180;0;1:44.278;0;208.3;2:15:27.018;23:45;0:44.110;1:27.180;1:44.278;298.8;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;0:03.807;0:04.214;0:18.360;0:07.157;
43;0;23;3:46.375;0;;35.647;0;1:27.252;0;1:43.476;0;216.7;2:19:13.393;23:49;0:35.647;1:27.252;1:43.476;298.8;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;0:03.854;0:04.188;0:18.008;0:06.843;
43;0;24;3:47.407;0;;35.754;0;1:27.670;0;1:43.983;0;215.8;2:23:00.800;23:53;0:35.754;1:27.670;1:43.983;300.5;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;0:03.839;0:04.199;0:18.408;0:06.862;
43;0;25;3:45.314;0;;35.110;1;1:27.074;0;1:43.130;1;217.8;2:26:46.114;23:56;0:35.110;1:27.074;1:43.130;298.8;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;0:03.802;0:04.196;0:18.128;0:06.795;
43;0;26;3:46.748;0;;35.262;0;1:26.775;1;1:44.711;0;216.4;2:30:32.862;00:00;0:35.262;1:26.775;1:44.711;299.7;Pierre RAGUES;;LMP2;;Team Sard Morand;Morgan;;0:04.184;0:18.721;0:06.941;
45;0;1;6:39.756;0;;3:17.794;0;1:31.236;0;1:50.726;0;122.7;6:39.756;21:36;3:17.794;1:31.236;1:50.726;253.3;José IBANEZ;0:02:40.851;LMP2;;Ibanez Racing;Oreca;0:03.909;;0:20.605;0:08.572;
45;0;2;7:25.593;0;B;39.037;0;2:55.671;0;3:50.885;0;110.1;14:05.349;21:44;0:39.037;2:55.671;3:50.885;124.9;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;;0:04.253;0:38.315;;
45;0;3;13:39.214;0;;10:22.942;0;1:29.246;0;1:47.026;0;59.9;27:44.563;21:57;10:22.942;1:29.246;1:47.026;294.0;José IBANEZ;0:09:58.890;LMP2;;Ibanez Racing;Oreca;0:03.806;;0:19.333;0:07.196;
45;0;4;3:51.445;0;;36.243;0;1:27.908;0;1:47.294;0;212.0;31:36.008;22:01;0:36.243;1:27.908;1:47.294;297.2;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;0:03.856;0:04.202;0:20.509;0:07.008;
45;0;5;3:50.359;0;;36.131;0;1:27.778;0;1:46.450;0;213.0;35:26.367;22:05;0:36.131;1:27.778;1:46.450;294.0;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;0:03.853;0:04.201;0:18.615;0:07.295;
45;0;6;3:48.220;2;;35.725;0;1:27.522;2;1:44.973;2;215.0;39:14.587;22:09;0:35.725;1:27.522;1:44.973;293.2;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;0:03.799;0:04.211;0:18.365;0:06.984;
45;0;7;4:12.647;0;B;35.611;2;1:28.053;0;2:08.983;0;194.2;43:27.234;22:13;0:35.611;1:28.053;2:08.983;296.4;José IBANEZ;;LMP2;;Ibanez Racing;Oreca;;0:04.191;0:21.819;;
45;1;8;8:45.423;0;;5:11.736;0;1:35.713;0;1:57.974;0;93.4;52:12.657;22:22;5:11.736;1:35.713;1:57.974;248.1;Pierre PERRET;0:04:50.567;LMP2;;Ibanez Racing;Oreca;0:04.105;;0:22.527;0:08.533;
45;1;9;4:25.410;0;;39.398;0;1:39.852;0;2:06.160;0;184.9;56:38.067;22:26;0:39.398;1:39.852;2:06.160;281.0;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;0:06.801;0:04.274;0:22.603;0:08.190;
45;1;10;4:11.325;0;;41.091;0;1:34.148;0;1:56.086;0;195.2;1:00:49.392;22:30;0:41.091;1:34.148;1:56.086;290.0;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;0:04.070;0:04.897;0:22.379;0:08.062;
45;1;11;4:12.204;0;;39.565;0;1:34.061;0;1:58.578;0;194.5;1:05:01.596;22:35;0:39.565;1:34.061;1:58.578;289.3;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;0:04.095;0:04.254;0:24.197;0:07.783;
45;1;12;4:07.818;0;;38.823;0;1:33.001;0;1:55.994;0;198.0;1:09:09.414;22:39;0:38.823;1:33.001;1:55.994;290.0;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;0:04.055;0:04.265;0:22.078;0:08.041;
45;1;13;4:04.786;0;;38.540;1;1:32.030;0;1:54.216;1;200.4;1:13:14.200;22:43;0:38.540;1:32.030;1:54.216;242.6;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;0:03.958;0:04.241;0:21.926;0:08.013;
45;1;14;4:16.258;0;B;38.580;0;1:32.006;1;2:05.672;0;191.5;1:17:30.458;22:47;0:38.580;1:32.006;2:05.672;288.5;Pierre PERRET;;LMP2;;Ibanez Racing;Oreca;;0:04.226;0:22.095;;
45;2;15;6:47.281;0;B;3:01.453;0;1:39.467;0;2:06.361;0;120.5;1:24:17.739;22:54;3:01.453;1:39.467;2:06.361;212.5;Ivan BELLAROSA;0:02:23.283;LMP2;;Ibanez Racing;Oreca;;;0:21.268;;
45;2;16;7:40.254;0;;3:42.897;0;1:39.764;0;2:17.593;0;106.6;1:31:57.993;23:01;3:42.897;1:39.764;2:17.593;284.7;Ivan BELLAROSA;0:03:11.341;LMP2;;Ibanez Racing;Oreca;0:04.025;;0:20.885;0:07.836;
45;2;17;4:06.676;0;;37.416;0;1:32.875;0;1:56.385;0;198.9;1:36:04.669;23:06;0:37.416;1:32.875;1:56.385;286.2;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;0:03.983;0:04.274;0:20.681;0:08.070;
45;2;18;8:25.715;0;B;41.792;0;2:57.747;0;4:46.176;0;97.0;1:44:30.384;23:14;0:41.792;2:57.747;4:46.176;183.4;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;;0:04.250;0:50.981;;
45;2;19;20:14.679;0;;16:49.700;0;1:32.465;0;1:52.514;0;40.4;2:04:45.063;23:34;16:49.700;1:32.465;1:52.514;257.0;Ivan BELLAROSA;0:16:21.419;LMP2;;Ibanez Racing;Oreca;0:03.896;;0:20.225;0:07.375;
45;2;20;3:51.754;0;;35.706;1;1:28.897;1;1:47.151;1;211.7;2:08:36.817;23:38;0:35.706;1:28.897;1:47.151;296.4;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;0:04.046;0:04.195;0:18.980;0:06.925;
45;2;21;3:59.964;0;;36.032;0;1:30.159;0;1:53.773;0;204.5;2:12:36.781;23:42;0:36.032;1:30.159;1:53.773;289.3;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;0:03.874;0:04.238;0:20.806;0:09.054;
45;2;22;4:29.448;0;B;56.976;0;1:33.093;0;1:59.379;0;182.1;2:17:06.229;23:47;0:56.976;1:33.093;1:59.379;290.8;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;;0:04.199;0:20.372;;
45;2;23;11:01.857;0;;2:04.055;0;7:05.661;0;1:52.141;0;74.1;2:28:08.086;23:58;2:04.055;7:05.661;1:52.141;226.8;Ivan BELLAROSA;0:01:36.815;LMP2;;Ibanez Racing;Oreca;0:03.880;;0:22.115;0:07.711;
45;2;24;3:57.576;0;;36.200;0;1:30.760;0;1:50.616;0;206.5;2:32:05.662;00:02;0:36.200;1:30.760;1:50.616;290.8;Ivan BELLAROSA;;LMP2;;Ibanez Racing;Oreca;;0:04.191;0:20.739;0:07.452;
46;2;1;4:23.730;0;;1:14.993;0;1:27.025;0;1:41.712;0;186.0;4:23.730;21:34;1:14.993;1:27.025;1:41.712;298.0;Tristan GOMMENDY;0:00:39.473;LMP2;;Thiriet By Tds Racing;Oreca;0:03.740;;0:16.959;0:07.689;
46;2;2;3:40.245;0;;34.490;2;1:24.908;0;1:40.847;0;222.8;8:03.975;21:38;0:34.490;1:24.908;1:40.847;303.0;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.785;0:04.146;0:17.072;0:06.829;
46;2;3;3:43.854;0;;36.040;0;1:26.328;0;1:41.486;0;219.2;11:47.829;21:41;0:36.040;1:26.328;1:41.486;307.3;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.806;0:04.161;0:17.424;0:06.490;
46;2;4;3:39.805;2;;34.581;0;1:24.809;2;1:40.415;2;223.2;15:27.634;21:45;0:34.581;1:24.809;1:40.415;302.2;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.830;0:04.154;0:17.258;0:06.299;
46;2;5;3:55.678;0;B;34.652;0;1:26.120;0;1:54.906;0;208.2;19:23.312;21:49;0:34.652;1:26.120;1:54.906;308.2;Tristan GOMMENDY;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.181;0:19.204;;
46;0;6;8:45.690;0;;5:34.442;0;1:26.392;0;1:44.856;0;93.3;28:09.002;21:58;5:34.442;1:26.392;1:44.856;307.3;Pierre THIRIET;0:05:10.862;LMP2;;Thiriet By Tds Racing;Oreca;0:03.866;;0:18.452;0:06.725;
46;0;7;3:43.534;0;;35.205;0;1:25.803;0;1:42.526;0;219.5;31:52.536;22:01;0:35.205;1:25.803;1:42.526;304.7;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.761;0:04.203;0:18.183;0:06.858;
46;0;8;3:43.244;0;;34.842;1;1:26.024;0;1:42.378;1;219.8;35:35.780;22:05;0:34.842;1:26.024;1:42.378;305.6;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.761;0:04.162;0:17.862;0:06.904;
46;0;9;3:44.222;0;;34.976;0;1:25.988;0;1:43.258;0;218.8;39:20.002;22:09;0:34.976;1:25.988;1:43.258;303.9;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.770;0:04.157;0:18.823;0:06.741;
46;0;10;3:46.503;0;;35.026;0;1:25.652;1;1:45.825;0;216.6;43:06.505;22:13;0:35.026;1:25.652;1:45.825;303.9;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.880;0:04.162;0:21.009;0:07.029;
46;0;11;3:56.534;0;B;35.169;0;1:26.327;0;1:55.038;0;207.4;47:03.039;22:17;0:35.169;1:26.327;1:55.038;304.7;Pierre THIRIET;;LMP2;;Thiriet By Tds Racing;Oreca;;0:04.185;0:19.327;;
46;1;12;6:57.905;0;;3:31.507;0;1:35.486;0;1:50.912;0;117.4;54:00.944;22:24;3:31.507;1:35.486;1:50.912;299.7;Ludovic BADEY;0:03:06.679;LMP2;;Thiriet By Tds Racing;Oreca;0:03.770;;0:18.401;0:07.055;
46;1;13;3:43.085;0;;34.717;0;1:25.909;1;1:42.459;0;219.9;57:44.029;22:27;0:34.717;1:25.909;1:42.459;306.5;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.688;0:04.157;0:17.717;0:06.775;
46;1;14;3:47.984;0;;34.883;0;1:27.785;0;1:45.316;0;215.2;1:01:32.013;22:31;0:34.883;1:27.785;1:45.316;305.6;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.934;0:04.120;0:17.857;0:08.288;
46;1;15;3:43.313;0;;34.831;0;1:26.069;0;1:42.413;1;219.7;1:05:15.326;22:35;0:34.831;1:26.069;1:42.413;309.1;Ludovic BADEY;;LMP2;;Thiriet By Tds Racing;Oreca;0:03.703;0:04.183;0:17.763;0:06.792;
47;2;1;54:56.557;0;B;51:14.042;0;1:45.547;0;1:56.968;0;14.9;54:56.557;22:24;51:14.042;1:45.547;1:56.968;294.8;Nicolas LAPIERRE;0:50:38.103;LMP2;;KCMG;Oreca;;;0:17.799;;
47;2;2;7:35.089;0;;4:26.409;0;1:26.717;0;1:41.963;0;107.8;1:02:31.646;22:32;4:26.409;1:26.717;1:41.963;298.8;Nicolas LAPIERRE;0:04:01.806;LMP2;;KCMG;Oreca;0:03.695;;0:17.367;0:06.901;
47;2;3;3:41.788;0;;34.567;0;1:25.606;0;1:41.615;0;221.2;1:06:13.434;22:36;0:34.567;1:25.606;1:41.615;303.0;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.680;0:04.120;0:17.950;0:06.541;
47;2;4;3:50.616;0;B;34.513;0;1:26.475;0;1:49.628;0;212.8;1:10:04.050;22:40;0:34.513;1:26.475;1:49.628;305.6;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.106;0:18.463;;
47;2;5;16:01.311;0;;12:52.005;0;1:27.964;0;1:41.342;0;51.0;1:26:05.361;22:56;12:52.005;1:27.964;1:41.342;303.9;Nicolas LAPIERRE;0:12:24.876;LMP2;;KCMG;Oreca;0:03.703;;0:17.267;0:06.669;
47;2;6;3:49.300;0;;34.342;0;1:25.403;0;1:49.555;0;214.0;1:29:54.661;22:59;0:34.342;1:25.403;1:49.555;302.2;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.696;0:04.115;0:18.190;0:10.293;
47;2;7;3:41.815;0;;34.313;0;1:25.185;0;1:42.317;0;221.2;1:33:36.476;23:03;0:34.313;1:25.185;1:42.317;303.9;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.625;0:04.112;0:17.793;0:06.731;
47;2;8;3:48.462;0;B;34.248;0;1:25.274;0;1:48.940;0;214.8;1:37:24.938;23:07;0:34.248;1:25.274;1:48.940;304.7;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.094;0:18.376;;
47;2;9;38:09.568;0;;34:48.163;0;1:27.352;0;1:54.053;0;21.4;2:15:34.506;23:45;34:48.163;1:27.352;1:54.053;295.6;Nicolas LAPIERRE;0:34:10.448;LMP2;;KCMG;Oreca;0:03.608;;0:17.863;0:06.944;
47;2;10;3:39.147;2;;34.098;0;1:24.928;0;1:40.121;2;223.9;2:19:13.653;23:49;0:34.098;1:24.928;1:40.121;301.3;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.629;0:04.086;0:17.102;0:06.660;
47;2;11;3:44.327;0;;33.793;2;1:27.636;0;1:42.898;0;218.7;2:22:57.980;23:52;0:33.793;1:27.636;1:42.898;283.2;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.639;0:04.066;0:18.190;0:06.729;
47;2;12;3:40.221;0;;34.029;0;1:25.837;0;1:40.355;0;222.8;2:26:38.201;23:56;0:34.029;1:25.837;1:40.355;302.2;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;0:03.670;0:04.086;0:17.228;0:06.606;
47;2;13;3:39.415;0;;34.027;0;1:24.556;2;1:40.832;0;223.6;2:30:17.616;00:00;0:34.027;1:24.556;1:40.832;303.0;Nicolas LAPIERRE;;LMP2;;KCMG;Oreca;;0:04.097;0:17.599;0:06.481;
48;1;1;4:55.923;0;;1:33.148;0;1:31.083;0;1:51.692;0;165.8;4:55.923;21:34;1:33.148;1:31.083;1:51.692;294.0;Mark PATTERSON;0:00:51.690;LMP2;;Murphy Prototypes;Oreca;0:03.879;;0:19.700;0:08.502;
48;1;2;3:54.529;0;;37.417;0;1:29.650;0;1:47.462;1;209.2;8:50.452;21:38;0:37.417;1:29.650;1:47.462;299.7;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.926;0:04.189;0:19.772;0:07.595;
48;1;3;3:54.195;0;;36.563;0;1:28.346;0;1:49.286;0;209.5;12:44.647;21:42;0:36.563;1:28.346;1:49.286;298.8;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.834;0:04.204;0:19.614;0:07.338;
48;1;4;3:53.196;0;;35.902;1;1:28.007;1;1:49.287;0;210.4;16:37.843;21:46;0:35.902;1:28.007;1:49.287;300.5;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;0:03.866;0:04.176;0:21.484;0:07.858;
48;1;5;4:01.312;0;B;36.487;0;1:28.104;0;1:56.721;0;203.3;20:39.155;21:50;0:36.487;1:28.104;1:56.721;298.8;Mark PATTERSON;;LMP2;;Murphy Prototypes;Oreca;;0:04.184;0:19.427;;
48;0;6;6:36.182;0;;3:19.686;0;1:29.357;0;1:47.139;0;123.8;27:15.337;21:57;3:19.686;1:29.357;1:47.139;290.0;Karun CHANDHOK;0:02:52.434;LMP2;;Murphy Prototypes;Oreca;0:03.789;;0:20.262;0:07.205;
48;0;7;3:46.936;0;;35.389;0;1:26.707;0;1:44.840;0;216.2;31:02.273;22:01;0:35.389;1:26.707;1:44.840;303.0;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.757;0:04.159;0:18.802;0:07.149;
48;0;8;3:43.621;0;;35.052;0;1:26.323;0;1:42.246;0;219.4;34:45.894;22:04;0:35.052;1:26.323;1:42.246;301.3;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.719;0:04.149;0:17.768;0:06.815;
48;0;9;3:42.265;0;;34.730;0;1:25.879;0;1:41.656;0;220.7;38:28.159;22:08;0:34.730;1:25.879;1:41.656;300.5;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.713;0:04.125;0:17.683;0:06.789;
48;0;10;3:56.719;0;B;34.936;0;1:25.185;1;1:56.598;0;207.3;42:24.878;22:12;0:34.936;1:25.185;1:56.598;302.2;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:04.113;0:20.228;;
48;0;11;32:06.463;0;;28:49.823;0;1:29.247;0;1:47.393;0;25.5;1:14:31.341;22:44;28:49.823;1:29.247;1:47.393;297.2;Karun CHANDHOK;0:28:23.669;LMP2;;Murphy Prototypes;Oreca;0:03.747;;0:18.990;0:07.899;
48;0;12;3:47.564;0;;34.715;0;1:25.907;0;1:46.942;0;215.6;1:18:18.905;22:48;0:34.715;1:25.907;1:46.942;300.5;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.770;0:04.147;0:20.324;0:08.218;
48;0;13;3:52.606;0;;37.308;0;1:27.978;0;1:47.320;0;210.9;1:22:11.511;22:52;0:37.308;1:27.978;1:47.320;298.8;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.771;0:04.147;0:20.385;0:07.585;
48;0;14;3:42.355;0;;34.711;1;1:26.237;0;1:41.407;1;220.7;1:25:53.866;22:55;0:34.711;1:26.237;1:41.407;299.7;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;0:03.700;0:04.147;0:17.429;0:06.660;
48;0;15;4:07.336;0;B;37.799;0;1:28.879;0;2:00.658;0;198.4;1:30:01.202;23:00;0:37.799;1:28.879;2:00.658;298.0;Karun CHANDHOK;;LMP2;;Murphy Prototypes;Oreca;;0:04.125;0:19.232;;
48;2;16;34:08.167;0;;30:51.898;0;1:29.754;0;1:46.515;0;24.0;2:04:09.369;23:34;30:51.898;1:29.754;1:46.515;290.8;Nathanaël BERTHON;0:30:23.671;LMP2;;Murphy Prototypes;Oreca;0:03.722;;0:19.075;0:07.068;
48;2;17;3:53.071;0;B;35.184;0;1:26.608;0;1:51.279;0;210.5;2:08:02.440;23:38;0:35.184;1:26.608;1:51.279;298.0;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.143;0:17.889;;
48;2;18;5:33.822;0;;2:24.015;0;1:27.151;0;1:42.656;0;147.0;2:13:36.262;23:43;2:24.015;1:27.151;1:42.656;298.8;Nathanaël BERTHON;0:01:57.866;LMP2;;Murphy Prototypes;Oreca;0:03.753;;0:17.843;0:07.201;
48;2;19;3:53.856;0;;43.178;0;1:26.622;0;1:44.056;0;209.8;2:17:30.118;23:47;0:43.178;1:26.622;1:44.056;303.9;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.714;0:04.114;0:18.878;0:06.973;
48;2;20;3:41.894;0;;34.686;0;1:25.763;0;1:41.445;0;221.1;2:21:12.012;23:51;0:34.686;1:25.763;1:41.445;300.5;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.685;0:04.120;0:17.406;0:06.714;
48;2;21;3:47.663;0;;34.931;0;1:30.398;0;1:42.334;0;215.5;2:24:59.675;23:54;0:34.931;1:30.398;1:42.334;294.0;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.675;0:04.112;0:17.497;0:07.204;
48;2;22;3:40.690;2;;34.530;0;1:25.220;0;1:40.940;2;222.3;2:28:40.365;23:58;0:34.530;1:25.220;1:40.940;298.8;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;0:03.678;0:04.109;0:17.337;0:06.605;
48;2;23;3:40.803;0;;34.296;2;1:24.904;2;1:41.603;0;222.2;2:32:21.168;00:02;0:34.296;1:24.904;1:41.603;300.5;Nathanaël BERTHON;;LMP2;;Murphy Prototypes;Oreca;;0:04.096;0:17.592;0:06.665;
50;2;1;9:41.205;0;;6:08.617;0;1:37.300;0;1:55.288;0;84.4;9:41.205;21:39;6:08.617;1:37.300;1:55.288;283.9;Kristian POULSEN;0:05:28.664;LMGTE Am;;Larbre Competition;Chevrolet;0:04.071;;0:22.009;0:07.492;
50;2;2;4:09.228;0;;39.074;0;1:35.039;0;1:55.115;0;196.9;13:50.433;21:43;0:39.074;1:35.039;1:55.115;283.2;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.056;0:04.518;0:22.495;0:07.397;
50;2;3;4:08.232;0;;39.134;0;1:34.512;0;1:54.586;0;197.7;17:58.665;21:47;0:39.134;1:34.512;1:54.586;282.5;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.155;0:04.505;0:21.833;0:07.376;
50;2;4;4:08.187;0;;39.229;0;1:34.427;0;1:54.531;0;197.7;22:06.852;21:52;0:39.229;1:34.427;1:54.531;284.7;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.045;0:04.520;0:21.851;0:07.680;
50;2;5;4:16.109;0;B;38.686;0;1:34.232;0;2:03.191;0;191.6;26:22.961;21:56;0:38.686;1:34.232;2:03.191;285.4;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.490;0:22.510;;
50;1;6;6:40.881;0;B;3:03.751;0;1:34.941;0;2:02.189;0;122.4;33:03.842;22:03;3:03.751;1:34.941;2:02.189;285.4;Paolo RUBERTI;0:02:34.881;LMGTE Am;;Larbre Competition;Chevrolet;;;0:22.380;;
50;1;7;8:06.103;0;;4:38.873;0;1:34.643;0;1:52.587;0;100.9;41:09.945;22:11;4:38.873;1:34.643;1:52.587;285.4;Paolo RUBERTI;0:04:09.403;LMGTE Am;;Larbre Competition;Chevrolet;0:04.040;;0:20.687;0:07.261;
50;1;8;3:59.566;2;;37.687;0;1:31.898;2;1:49.981;2;204.8;45:09.511;22:15;0:37.687;1:31.898;1:49.981;290.0;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.039;0:04.464;0:20.373;0:06.781;
50;1;9;4:39.095;0;B;37.591;2;1:32.592;0;2:28.912;0;175.8;49:48.606;22:19;0:37.591;1:32.592;2:28.912;286.2;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.470;0:22.547;;
50;2;10;51:06.784;0;B;45:47.182;0;1:37.688;0;3:41.914;0;16.0;1:40:55.390;23:10;45:47.182;1:37.688;3:41.914;240.4;Kristian POULSEN;0:45:45.726;LMGTE Am;;Larbre Competition;Chevrolet;;;0:50.510;;
50;2;11;25:13.907;0;;21:38.973;0;1:37.754;0;1:57.180;0;32.4;2:06:09.297;23:36;21:38.973;1:37.754;1:57.180;267.8;Kristian POULSEN;0:21:09.415;LMGTE Am;;Larbre Competition;Chevrolet;0:04.087;;0:22.112;0:07.856;
50;2;12;4:06.897;0;;39.674;0;1:33.966;1;1:53.257;0;198.7;2:10:16.194;23:40;0:39.674;1:33.966;1:53.257;289.3;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.243;0:04.479;0:21.640;0:07.244;
50;2;13;4:05.583;0;;38.461;1;1:34.133;0;1:52.989;1;199.8;2:14:21.777;23:44;0:38.461;1:34.133;1:52.989;289.3;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.003;0:04.524;0:21.685;0:07.209;
50;2;14;4:30.107;0;B;51.465;0;1:36.370;0;2:02.272;0;181.6;2:18:51.884;23:48;0:51.465;1:36.370;2:02.272;263.9;Kristian POULSEN;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.439;0:22.544;;
50;1;15;6:09.098;0;;2:39.244;0;1:36.451;0;1:53.403;0;132.9;2:25:00.982;23:55;2:39.244;1:36.451;1:53.403;284.7;Paolo RUBERTI;0:02:10.075;LMGTE Am;;Larbre Competition;Chevrolet;0:03.996;;0:22.028;0:07.326;
50;1;16;4:02.782;0;;38.010;0;1:33.126;0;1:51.646;0;202.1;2:29:03.764;23:59;0:38.010;1:33.126;1:51.646;284.7;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;0:04.066;0:04.434;0:21.282;0:06.991;
50;1;17;4:12.685;0;B;37.986;0;1:32.202;0;2:02.497;0;194.2;2:33:16.449;00:03;0:37.986;1:32.202;2:02.497;289.3;Paolo RUBERTI;;LMGTE Am;;Larbre Competition;Chevrolet;;0:04.447;0:23.111;;
51;0;1;6:01.901;0;;2:36.541;0;1:31.947;0;1:53.413;0;135.6;6:01.901;21:36;2:36.541;1:31.947;1:53.413;289.3;Gianmaria BRUNI;0:01:59.634;LMGTE Pro;;AF Corse;Ferrari;0:03.908;;0:20.577;0:07.765;
51;0;2;3:56.257;0;;37.003;0;1:31.399;0;1:47.855;2;207.7;9:58.158;21:39;0:37.003;1:31.399;1:47.855;292.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.960;0:04.420;0:20.072;0:06.815;
51;0;3;4:01.484;0;;38.001;0;1:31.547;0;1:51.936;0;203.2;13:59.642;21:43;0:38.001;1:31.547;1:51.936;293.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:03.932;0:04.419;0:21.374;0:07.035;
51;0;4;3:55.025;2;;36.995;0;1:29.998;2;1:48.032;0;208.8;17:54.667;21:47;0:36.995;1:29.998;1:48.032;297.2;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;0:04.060;0:04.425;0:19.942;0:06.665;
51;0;5;4:09.189;0;B;37.878;0;1:31.882;0;1:59.429;0;196.9;22:03.856;21:52;0:37.878;1:31.882;1:59.429;291.6;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;;0:04.467;0:21.331;;
51;0;6;5:36.832;0;;2:15.460;0;1:31.891;0;1:49.481;0;145.7;27:40.688;21:57;2:15.460;1:31.891;1:49.481;292.4;Gianmaria BRUNI;0:01:47.037;LMGTE Pro;;AF Corse;Ferrari;0:03.882;;0:20.732;0:06.924;
