﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;28;2:04.716;0;;38.608;0;46.492;0;39.616;0;156.2;58:04.059;14:58:04.863;0:38.608;0:46.492;0:39.616;250.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.608;46.492;39.616;
57;1;29;2:05.481;0;;38.893;0;46.759;0;39.829;0;155.3;1:00:09.540;15:00:10.344;0:38.893;0:46.759;0:39.829;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.893;46.759;39.829;
57;1;30;2:11.753;0;B;39.386;0;47.165;0;45.202;0;147.9;1:02:21.293;15:02:22.097;0:39.386;0:47.165;0:45.202;233.0;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.386;47.165;45.202;
57;1;31;3:34.847;0;;2:06.177;0;48.855;0;39.815;0;90.7;1:05:56.140;15:05:56.944;2:06.177;0:48.855;0:39.815;152.2;Takeshi KIMURA;0:01:28.689;LMGTE Am;;Kessel Racing;Ferrari;GF;126.177;48.855;39.815;
57;1;32;2:03.404;0;;38.669;0;45.402;0;39.333;0;157.9;1:07:59.544;15:08:00.348;0:38.669;0:45.402;0:39.333;241.9;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.669;45.402;39.333;
57;1;33;2:04.078;0;;38.426;0;46.091;0;39.561;0;157.0;1:10:03.622;15:10:04.426;0:38.426;0:46.091;0:39.561;250.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.426;46.091;39.561;
57;1;34;2:03.621;0;;38.466;0;45.625;0;39.530;0;157.6;1:12:07.243;15:12:08.047;0:38.466;0:45.625;0:39.530;250.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.466;45.625;39.530;
57;1;35;2:04.859;0;;38.665;0;46.831;0;39.363;0;156.0;1:14:12.102;15:14:12.906;0:38.665;0:46.831;0:39.363;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.665;46.831;39.363;
57;1;36;2:04.711;0;;38.931;0;46.441;0;39.339;0;156.2;1:16:16.813;15:16:17.617;0:38.931;0:46.441;0:39.339;249.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.931;46.441;39.339;
57;1;37;2:03.224;0;;38.479;0;45.609;0;39.136;0;158.1;1:18:20.037;15:18:20.841;0:38.479;0:45.609;0:39.136;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.479;45.609;39.136;
57;1;38;2:03.576;0;;38.230;0;45.749;0;39.597;0;157.7;1:20:23.613;15:20:24.417;0:38.230;0:45.749;0:39.597;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.230;45.749;39.597;
57;1;39;2:02.850;0;;38.501;0;45.347;0;39.002;0;158.6;1:22:26.463;15:22:27.267;0:38.501;0:45.347;0:39.002;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.501;45.347;39.002;
57;1;40;2:03.115;0;;38.243;0;45.402;0;39.470;0;158.3;1:24:29.578;15:24:30.382;0:38.243;0:45.402;0:39.470;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.243;45.402;39.470;
57;1;41;2:03.980;0;;38.333;0;46.297;0;39.350;0;157.1;1:26:33.558;15:26:34.362;0:38.333;0:46.297;0:39.350;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.333;46.297;39.350;
57;1;42;2:03.749;0;;38.264;0;46.335;0;39.150;0;157.4;1:28:37.307;15:28:38.111;0:38.264;0:46.335;0:39.150;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.264;46.335;39.150;
57;1;43;2:03.501;0;;38.213;0;45.302;0;39.986;0;157.8;1:30:40.808;15:30:41.612;0:38.213;0:45.302;0:39.986;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.213;45.302;39.986;
57;1;44;2:02.534;0;;38.067;0;45.354;0;39.113;0;159.0;1:32:43.342;15:32:44.146;0:38.067;0:45.354;0:39.113;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.067;45.354;39.113;
57;1;45;2:02.887;0;;38.552;0;45.356;0;38.979;0;158.5;1:34:46.229;15:34:47.033;0:38.552;0:45.356;0:38.979;244.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.552;45.356;38.979;
57;1;46;2:02.927;0;;38.125;0;45.701;0;39.101;0;158.5;1:36:49.156;15:36:49.960;0:38.125;0:45.701;0:39.101;253.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.125;45.701;39.101;
57;1;47;2:03.941;0;;38.523;0;45.744;0;39.674;0;157.2;1:38:53.097;15:38:53.901;0:38.523;0:45.744;0:39.674;244.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.523;45.744;39.674;
57;1;48;2:34.303;0;;38.531;0;46.569;0;1:09.203;0;126.3;1:41:27.400;15:41:28.204;0:38.531;0:46.569;1:09.203;250.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;FCY;38.531;46.569;69.203;
57;1;49;2:18.300;0;;53.492;0;45.780;0;39.028;0;140.9;1:43:45.700;15:43:46.504;0:53.492;0:45.780;0:39.028;165.9;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;53.492;45.780;39.028;
57;1;50;2:03.325;0;;38.385;0;45.821;0;39.119;0;158.0;1:45:49.025;15:45:49.829;0:38.385;0:45.821;0:39.119;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.385;45.821;39.119;
57;1;51;2:03.066;0;;38.340;0;45.613;0;39.113;0;158.3;1:47:52.091;15:47:52.895;0:38.340;0:45.613;0:39.113;249.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.340;45.613;39.113;
57;1;52;2:03.006;0;;38.287;0;45.559;0;39.160;0;158.4;1:49:55.097;15:49:55.901;0:38.287;0:45.559;0:39.160;249.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.287;45.559;39.160;
57;1;53;2:05.739;0;;38.803;0;46.790;0;40.146;0;154.9;1:52:00.836;15:52:01.640;0:38.803;0:46.790;0:40.146;243.5;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.803;46.790;40.146;
57;1;54;2:04.654;0;;38.660;0;46.009;0;39.985;0;156.3;1:54:05.490;15:54:06.294;0:38.660;0:46.009;0:39.985;247.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.660;46.009;39.985;
57;1;55;2:03.773;0;;38.444;0;45.918;0;39.411;0;157.4;1:56:09.263;15:56:10.067;0:38.444;0:45.918;0:39.411;252.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.444;45.918;39.411;
57;1;56;2:04.283;0;;38.178;0;46.616;0;39.489;0;156.8;1:58:13.546;15:58:14.350;0:38.178;0:46.616;0:39.489;253.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.178;46.616;39.489;
57;1;57;2:03.688;0;;38.527;0;45.926;0;39.235;0;157.5;2:00:17.234;16:00:18.038;0:38.527;0:45.926;0:39.235;249.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.527;45.926;39.235;
57;1;58;2:05.333;0;;38.690;0;46.602;0;40.041;0;155.5;2:02:22.567;16:02:23.371;0:38.690;0:46.602;0:40.041;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.690;46.602;40.041;
57;1;59;2:05.947;0;;39.474;0;46.241;0;40.232;0;154.7;2:04:28.514;16:04:29.318;0:39.474;0:46.241;0:40.232;249.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.474;46.241;40.232;
57;1;60;2:11.271;0;B;39.948;0;46.855;0;44.468;0;148.4;2:06:39.785;16:06:40.589;0:39.948;0:46.855;0:44.468;249.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.948;46.855;44.468;
57;1;61;2:49.162;0;;1:22.966;0;46.175;0;40.021;0;115.2;2:09:28.947;16:09:29.751;1:22.966;0:46.175;0:40.021;161.0;Takeshi KIMURA;0:00:48.859;LMGTE Am;;Kessel Racing;Ferrari;GF;82.966;46.175;40.021;
57;1;62;2:05.758;0;;39.134;0;46.581;0;40.043;0;154.9;2:11:34.705;16:11:35.509;0:39.134;0:46.581;0:40.043;247.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.134;46.581;40.043;
57;1;63;2:04.699;0;;39.047;0;46.309;0;39.343;0;156.2;2:13:39.404;16:13:40.208;0:39.047;0:46.309;0:39.343;249.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.047;46.309;39.343;
57;1;64;2:03.868;0;;38.811;0;45.839;0;39.218;0;157.3;2:15:43.272;16:15:44.076;0:38.811;0:45.839;0:39.218;249.1;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.811;45.839;39.218;
57;1;65;2:04.294;0;;38.885;0;46.023;0;39.386;0;156.8;2:17:47.566;16:17:48.370;0:38.885;0:46.023;0:39.386;250.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.885;46.023;39.386;
57;1;66;2:04.446;0;;38.716;0;46.340;0;39.390;0;156.6;2:19:52.012;16:19:52.816;0:38.716;0:46.340;0:39.390;246.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.716;46.340;39.390;
57;1;67;2:03.484;0;;38.296;0;45.753;0;39.435;0;157.8;2:21:55.496;16:21:56.300;0:38.296;0:45.753;0:39.435;251.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.296;45.753;39.435;
57;1;68;2:09.434;0;B;38.697;0;46.074;0;44.663;0;150.5;2:24:04.930;16:24:05.734;0:38.697;0:46.074;0:44.663;249.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.697;46.074;44.663;
57;2;69;3:23.902;0;;1:58.063;0;46.937;0;38.902;0;95.6;2:27:28.832;16:27:29.636;1:58.063;0:46.937;0:38.902;155.7;Esteban MASSON;0:01:21.118;LMGTE Am;;Kessel Racing;Ferrari;GF;118.063;46.937;38.902;
57;2;70;2:01.451;0;;38.302;0;44.771;0;38.378;0;160.4;2:29:30.283;16:29:31.087;0:38.302;0:44.771;0:38.378;239.7;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.302;44.771;38.378;
57;2;71;2:00.415;0;;38.012;0;44.290;0;38.113;0;161.8;2:31:30.698;16:31:31.502;0:38.012;0:44.290;0:38.113;233.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.012;44.290;38.113;
57;2;72;2:00.001;0;;37.835;0;44.156;0;38.010;1;162.4;2:33:30.699;16:33:31.503;0:37.835;0:44.156;0:38.010;233.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.835;44.156;38.010;
57;2;73;2:00.369;0;;37.933;0;44.116;0;38.320;0;161.9;2:35:31.068;16:35:31.872;0:37.933;0:44.116;0:38.320;227.2;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.933;44.116;38.320;
57;2;74;2:00.933;0;;38.167;0;44.460;0;38.306;0;161.1;2:37:32.001;16:37:32.805;0:38.167;0:44.460;0:38.306;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.167;44.460;38.306;
57;2;75;2:00.396;0;;37.770;0;44.294;0;38.332;0;161.8;2:39:32.397;16:39:33.201;0:37.770;0:44.294;0:38.332;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.770;44.294;38.332;
57;2;76;2:01.882;0;;38.605;0;44.906;0;38.371;0;159.9;2:41:34.279;16:41:35.083;0:38.605;0:44.906;0:38.371;228.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.605;44.906;38.371;
57;2;77;2:00.646;0;;37.887;0;44.506;0;38.253;0;161.5;2:43:34.925;16:43:35.729;0:37.887;0:44.506;0:38.253;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.887;44.506;38.253;
57;2;78;2:00.301;0;;37.779;0;44.466;0;38.056;0;162.0;2:45:35.226;16:45:36.030;0:37.779;0:44.466;0:38.056;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.779;44.466;38.056;
57;2;79;2:00.456;0;;37.762;0;44.546;0;38.148;0;161.7;2:47:35.682;16:47:36.486;0:37.762;0:44.546;0:38.148;229.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.762;44.546;38.148;
57;2;80;2:01.053;0;;37.880;0;44.672;0;38.501;0;160.9;2:49:36.735;16:49:37.539;0:37.880;0:44.672;0:38.501;228.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.880;44.672;38.501;
57;2;81;2:00.488;0;;37.783;0;44.332;0;38.373;0;161.7;2:51:37.223;16:51:38.027;0:37.783;0:44.332;0:38.373;233.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.783;44.332;38.373;
57;2;82;2:00.226;0;;37.712;0;44.411;0;38.103;0;162.1;2:53:37.449;16:53:38.253;0:37.712;0:44.411;0:38.103;236.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.712;44.411;38.103;
57;2;83;2:01.306;0;;38.072;0;44.816;0;38.418;0;160.6;2:55:38.755;16:55:39.559;0:38.072;0:44.816;0:38.418;228.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.072;44.816;38.418;
57;2;84;2:03.343;0;;38.129;0;45.861;0;39.353;0;158.0;2:57:42.098;16:57:42.902;0:38.129;0:45.861;0:39.353;229.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.129;45.861;39.353;
57;2;85;2:01.137;0;;38.033;0;44.721;0;38.383;0;160.8;2:59:43.235;16:59:44.039;0:38.033;0:44.721;0:38.383;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.033;44.721;38.383;
57;2;86;2:01.406;0;;37.783;0;45.100;0;38.523;0;160.5;3:01:44.641;17:01:45.445;0:37.783;0:45.100;0:38.523;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.783;45.100;38.523;
57;2;87;2:01.095;0;;38.168;0;44.744;0;38.183;0;160.9;3:03:45.736;17:03:46.540;0:38.168;0:44.744;0:38.183;230.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.168;44.744;38.183;
57;2;88;2:00.924;0;;37.806;0;44.890;0;38.228;0;161.1;3:05:46.660;17:05:47.464;0:37.806;0:44.890;0:38.228;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.806;44.890;38.228;
57;2;89;2:00.735;0;;37.897;0;44.604;0;38.234;0;161.4;3:07:47.395;17:07:48.199;0:37.897;0:44.604;0:38.234;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.897;44.604;38.234;
57;2;90;2:00.620;0;;37.970;0;44.465;0;38.185;0;161.5;3:09:48.015;17:09:48.819;0:37.970;0:44.465;0:38.185;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.970;44.465;38.185;
57;2;91;2:00.523;0;;37.978;0;44.421;0;38.124;0;161.7;3:11:48.538;17:11:49.342;0:37.978;0:44.421;0:38.124;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.978;44.421;38.124;
57;2;92;2:01.310;0;;37.919;0;44.798;0;38.593;0;160.6;3:13:49.848;17:13:50.652;0:37.919;0:44.798;0:38.593;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.919;44.798;38.593;
57;2;93;2:00.813;0;;37.851;0;44.690;0;38.272;0;161.3;3:15:50.661;17:15:51.465;0:37.851;0:44.690;0:38.272;231.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.851;44.690;38.272;
57;2;94;2:01.467;0;;38.470;0;44.613;0;38.384;0;160.4;3:17:52.128;17:17:52.932;0:38.470;0:44.613;0:38.384;225.3;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.470;44.613;38.384;
57;2;95;2:00.996;0;;37.977;0;44.601;0;38.418;0;161.0;3:19:53.124;17:19:53.928;0:37.977;0:44.601;0:38.418;229.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.977;44.601;38.418;
57;2;96;2:01.617;0;;38.043;0;45.140;0;38.434;0;160.2;3:21:54.741;17:21:55.545;0:38.043;0:45.140;0:38.434;233.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.043;45.140;38.434;
57;2;97;2:01.592;0;;38.274;0;44.725;0;38.593;0;160.2;3:23:56.333;17:23:57.137;0:38.274;0:44.725;0:38.593;236.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.274;44.725;38.593;
57;2;98;2:01.715;0;;38.206;0;44.908;0;38.601;0;160.1;3:25:58.048;17:25:58.852;0:38.206;0:44.908;0:38.601;233.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.206;44.908;38.601;
57;2;99;2:02.584;0;;38.325;0;45.036;0;39.223;0;158.9;3:28:00.632;17:28:01.436;0:38.325;0:45.036;0:39.223;231.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.325;45.036;39.223;
57;2;100;2:01.549;0;;38.110;0;45.010;0;38.429;0;160.3;3:30:02.181;17:30:02.985;0:38.110;0:45.010;0:38.429;233.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.110;45.010;38.429;
57;2;101;2:05.824;0;B;38.378;0;44.853;0;42.593;0;154.8;3:32:08.005;17:32:08.809;0:38.378;0:44.853;0:42.593;232.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.378;44.853;42.593;
57;2;102;3:32.396;0;;2:06.393;0;46.977;0;39.026;0;91.7;3:35:40.401;17:35:41.205;2:06.393;0:46.977;0:39.026;153.7;Esteban MASSON;0:01:28.239;LMGTE Am;;Kessel Racing;Ferrari;GF;126.393;46.977;39.026;
57;2;103;2:01.883;0;;38.454;0;45.008;0;38.421;0;159.9;3:37:42.284;17:37:43.088;0:38.454;0:45.008;0:38.421;229.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.454;45.008;38.421;
57;2;104;2:00.667;0;;37.906;0;44.319;0;38.442;0;161.5;3:39:42.951;17:39:43.755;0:37.906;0:44.319;0:38.442;231.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.906;44.319;38.442;
57;2;105;2:00.791;0;;37.918;0;44.413;0;38.460;0;161.3;3:41:43.742;17:41:44.546;0:37.918;0:44.413;0:38.460;230.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.918;44.413;38.460;
57;2;106;2:01.454;0;;38.413;0;44.762;0;38.279;0;160.4;3:43:45.196;17:43:46.000;0:38.413;0:44.762;0:38.279;229.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.413;44.762;38.279;
57;2;107;2:00.674;0;;37.865;0;44.392;0;38.417;0;161.5;3:45:45.870;17:45:46.674;0:37.865;0:44.392;0:38.417;230.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.865;44.392;38.417;
57;2;108;2:00.176;0;;37.736;0;44.296;0;38.144;0;162.1;3:47:46.046;17:47:46.850;0:37.736;0:44.296;0:38.144;231.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.736;44.296;38.144;
57;2;109;2:01.060;0;;38.140;0;44.703;0;38.217;0;160.9;3:49:47.106;17:49:47.910;0:38.140;0:44.703;0:38.217;229.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.140;44.703;38.217;
57;2;110;2:01.178;0;;38.450;0;44.502;0;38.226;0;160.8;3:51:48.284;17:51:49.088;0:38.450;0:44.502;0:38.226;232.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.450;44.502;38.226;
57;2;111;2:01.228;0;;37.723;0;44.768;0;38.737;0;160.7;3:53:49.512;17:53:50.316;0:37.723;0:44.768;0:38.737;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.723;44.768;38.737;
57;2;112;2:02.336;0;;38.650;0;45.263;0;38.423;0;159.3;3:55:51.848;17:55:52.652;0:38.650;0:45.263;0:38.423;224.3;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.650;45.263;38.423;
57;2;113;2:01.102;0;;37.788;0;44.646;0;38.668;0;160.9;3:57:52.950;17:57:53.754;0:37.788;0:44.646;0:38.668;234.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.788;44.646;38.668;
57;2;114;2:01.429;0;;38.020;0;44.953;0;38.456;0;160.4;3:59:54.379;17:59:55.183;0:38.020;0:44.953;0:38.456;228.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.020;44.953;38.456;
57;2;115;2:00.638;0;;37.724;0;44.497;0;38.417;0;161.5;4:01:55.017;18:01:55.821;0:37.724;0:44.497;0:38.417;236.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.724;44.497;38.417;
57;2;116;2:03.288;0;;38.275;0;46.406;0;38.607;0;158.0;4:03:58.305;18:03:59.109;0:38.275;0:46.406;0:38.607;223.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.275;46.406;38.607;
57;2;117;2:01.966;0;;37.980;0;45.248;0;38.738;0;159.7;4:06:00.271;18:06:01.075;0:37.980;0:45.248;0:38.738;234.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.980;45.248;38.738;
57;2;118;2:01.108;0;;38.361;0;44.591;0;38.156;0;160.9;4:08:01.379;18:08:02.183;0:38.361;0:44.591;0:38.156;236.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.361;44.591;38.156;
57;2;119;2:00.464;0;;37.786;0;44.330;0;38.348;0;161.7;4:10:01.843;18:10:02.647;0:37.786;0:44.330;0:38.348;231.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.786;44.330;38.348;
57;2;120;2:01.091;0;;38.365;0;44.527;0;38.199;0;160.9;4:12:02.934;18:12:03.738;0:38.365;0:44.527;0:38.199;232.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.365;44.527;38.199;
57;2;121;2:00.555;0;;37.771;0;44.417;0;38.367;0;161.6;4:14:03.489;18:14:04.293;0:37.771;0:44.417;0:38.367;233.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.771;44.417;38.367;
57;2;122;2:01.278;0;;38.192;0;44.766;0;38.320;0;160.6;4:16:04.767;18:16:05.571;0:38.192;0:44.766;0:38.320;223.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.192;44.766;38.320;
57;2;123;2:00.999;0;;37.973;0;44.668;0;38.358;0;161.0;4:18:05.766;18:18:06.570;0:37.973;0:44.668;0:38.358;232.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.973;44.668;38.358;
57;2;124;2:01.635;0;;38.053;0;44.736;0;38.846;0;160.2;4:20:07.401;18:20:08.205;0:38.053;0:44.736;0:38.846;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.053;44.736;38.846;
57;2;125;2:01.061;0;;37.892;0;44.955;0;38.214;0;160.9;4:22:08.462;18:22:09.266;0:37.892;0:44.955;0:38.214;234.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.892;44.955;38.214;
57;2;126;2:02.416;0;;38.094;0;45.764;0;38.558;0;159.2;4:24:10.878;18:24:11.682;0:38.094;0:45.764;0:38.558;232.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.094;45.764;38.558;
57;2;127;2:01.256;0;;38.018;0;44.933;0;38.305;0;160.7;4:26:12.134;18:26:12.938;0:38.018;0:44.933;0:38.305;234.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.018;44.933;38.305;
57;2;128;2:00.794;0;;38.001;0;44.466;0;38.327;0;161.3;4:28:12.928;18:28:13.732;0:38.001;0:44.466;0:38.327;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.001;44.466;38.327;
57;2;129;2:00.875;0;;37.849;0;44.593;0;38.433;0;161.2;4:30:13.803;18:30:14.607;0:37.849;0:44.593;0:38.433;232.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.849;44.593;38.433;
57;2;130;2:01.007;0;;37.877;0;44.850;0;38.280;0;161.0;4:32:14.810;18:32:15.614;0:37.877;0:44.850;0:38.280;235.1;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.877;44.850;38.280;
57;2;131;2:01.250;0;;37.887;0;44.997;0;38.366;0;160.7;4:34:16.060;18:34:16.864;0:37.887;0:44.997;0:38.366;234.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.887;44.997;38.366;
57;2;132;2:01.281;0;;38.124;0;44.709;0;38.448;0;160.6;4:36:17.341;18:36:18.145;0:38.124;0:44.709;0:38.448;231.5;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.124;44.709;38.448;
57;2;133;2:01.861;0;;38.098;0;45.035;0;38.728;0;159.9;4:38:19.202;18:38:20.006;0:38.098;0:45.035;0:38.728;232.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.098;45.035;38.728;
57;2;134;2:05.538;0;B;38.081;0;44.954;0;42.503;0;155.2;4:40:24.740;18:40:25.544;0:38.081;0:44.954;0:42.503;232.0;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.081;44.954;42.503;
57;2;135;3:32.224;0;;2:05.990;0;47.039;0;39.195;0;91.8;4:43:56.964;18:43:57.768;2:05.990;0:47.039;0:39.195;154.1;Esteban MASSON;0:01:28.520;LMGTE Am;;Kessel Racing;Ferrari;GF;125.990;47.039;39.195;
57;2;136;2:01.125;0;;38.335;0;44.504;0;38.286;0;160.9;4:45:58.089;18:45:58.893;0:38.335;0:44.504;0:38.286;228.6;Esteban MASSON;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.335;44.504;38.286;
