﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
51;0;16;3:56.935;0;;37.322;0;1:30.885;0;1:48.728;0;207.1;6:59:11.476;15:59:11.476;0:37.322;1:30.885;1:48.728;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;17;3:56.444;0;;36.968;0;1:31.340;0;1:48.136;2;207.5;7:03:07.920;16:03:07.920;0:36.968;1:31.340;1:48.136;292.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;18;4:04.256;0;B;37.000;0;1:30.912;0;1:56.344;0;200.9;7:07:12.176;16:07:12.176;0:37.000;1:30.912;1:56.344;292.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;19;9:49.136;0;;6:27.595;0;1:31.370;0;1:50.171;0;83.3;7:17:01.312;16:17:01.312;6:27.595;1:31.370;1:50.171;289.3;Gianmaria BRUNI;0:06:00.739;LMGTE Pro;;AF Corse;Ferrari;
51;0;20;3:58.803;0;;37.099;0;1:30.731;0;1:50.973;0;205.5;7:21:00.115;16:21:00.115;0:37.099;1:30.731;1:50.973;289.3;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;21;3:56.120;0;;36.874;0;1:30.490;0;1:48.756;0;207.8;7:24:56.235;16:24:56.235;0:36.874;1:30.490;1:48.756;292.4;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;22;4:02.314;0;B;36.829;0;1:30.572;0;1:54.913;0;202.5;7:28:58.549;16:28:58.549;0:36.829;1:30.572;1:54.913;290.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;23;6:14.795;0;;2:52.753;0;1:31.218;0;1:50.824;0;130.9;7:35:13.344;16:35:13.344;2:52.753;1:31.218;1:50.824;295.6;Gianmaria BRUNI;0:02:24.364;LMGTE Pro;;AF Corse;Ferrari;
51;0;24;4:02.162;0;B;36.947;0;1:30.219;2;1:54.996;0;202.6;7:39:15.506;16:39:15.506;0:36.947;1:30.219;1:54.996;294.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;0;25;6:45.506;0;;3:25.308;0;1:31.357;0;1:48.841;0;121.0;7:46:01.012;16:46:01.012;3:25.308;1:31.357;1:48.841;290.0;Gianmaria BRUNI;0:02:58.963;LMGTE Pro;;AF Corse;Ferrari;
51;0;26;4:02.370;0;B;36.774;2;1:30.626;0;1:54.970;0;202.4;7:50:03.382;16:50:03.382;0:36.774;1:30.626;1:54.970;290.0;Gianmaria BRUNI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;27;6:18.804;0;;2:52.341;0;1:33.199;0;1:53.264;0;129.5;7:56:22.186;16:56:22.186;2:52.341;1:33.199;1:53.264;289.3;Alessandro PIER GUIDI;0:02:25.563;LMGTE Pro;;AF Corse;Ferrari;
51;2;28;3:58.451;0;;37.177;1;1:31.723;0;1:49.551;0;205.8;8:00:20.637;17:00:20.637;0:37.177;1:31.723;1:49.551;289.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;29;3:56.452;0;;37.308;0;1:30.965;1;1:48.179;1;207.5;8:04:17.089;17:04:17.089;0:37.308;1:30.965;1:48.179;290.0;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;30;4:52.032;0;B;39.297;0;1:31.332;0;2:41.403;0;168.0;8:09:09.121;17:09:09.121;0:39.297;1:31.332;2:41.403;289.3;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;
51;2;31;25:52.256;0;B;17:01.374;0;4:20.297;0;4:30.585;0;31.6;8:35:01.377;17:35:01.377;17:01.374;4:20.297;4:30.585;79.2;Alessandro PIER GUIDI;0:16:33.270;LMGTE Pro;;AF Corse;Ferrari;
55;2;1;5:26:11.732;0;;1:19.510;0;1:49.997;0;5:23:02.225;0;2.5;5:26:11.732;14:26:11.732;1:19.510;1:49.997;5:23:02.225;175.9;Aaron SCOTT;1:14:30.376;LMGTE Am;;AF Corse;Ferrari;
55;2;2;4:08.513;0;;39.378;0;1:35.786;0;1:53.349;0;197.4;5:30:20.245;14:30:20.245;0:39.378;1:35.786;1:53.349;286.2;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;3;4:06.252;0;;38.430;0;1:34.284;0;1:53.538;0;199.2;5:34:26.497;14:34:26.497;0:38.430;1:34.284;1:53.538;287.7;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;4;4:13.566;0;;38.437;0;1:33.274;0;2:01.855;0;193.5;5:38:40.063;14:38:40.063;0:38.437;1:33.274;2:01.855;288.5;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;5;7:22.762;0;B;58.306;0;3:03.631;0;3:20.825;0;110.8;5:46:02.825;14:46:02.825;0:58.306;3:03.631;3:20.825;118.7;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;6;8:36.557;0;;3:09.035;0;2:51.926;0;2:35.596;0;95.0;5:54:39.382;14:54:39.382;3:09.035;2:51.926;2:35.596;137.8;Aaron SCOTT;0:02:33.275;LMGTE Am;;AF Corse;Ferrari;
55;2;7;4:18.880;0;B;38.953;0;1:35.847;0;2:04.080;0;189.5;5:58:58.262;14:58:58.262;0:38.953;1:35.847;2:04.080;248.7;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;8;13:42.253;0;;10:09.976;0;1:36.551;0;1:55.726;0;59.7;6:12:40.515;15:12:40.515;10:09.976;1:36.551;1:55.726;255.7;Aaron SCOTT;0:09:38.158;LMGTE Am;;AF Corse;Ferrari;
55;2;9;4:07.120;0;;41.183;0;1:33.358;0;1:52.579;0;198.5;6:16:47.635;15:16:47.635;0:41.183;1:33.358;1:52.579;290.0;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;10;4:01.690;2;;37.699;2;1:32.538;2;1:51.453;2;203.0;6:20:49.325;15:20:49.325;0:37.699;1:32.538;1:51.453;290.0;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;11;4:05.366;0;;39.363;0;1:33.009;0;1:52.994;0;200.0;6:24:54.691;15:24:54.691;0:39.363;1:33.009;1:52.994;290.8;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;12;4:31.999;0;;38.144;0;1:53.865;0;1:59.990;0;180.4;6:29:26.690;15:29:26.690;0:38.144;1:53.865;1:59.990;288.5;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;13;4:02.430;0;;37.986;0;1:32.808;0;1:51.636;0;202.4;6:33:29.120;15:33:29.120;0:37.986;1:32.808;1:51.636;288.5;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;2;14;4:16.562;0;B;39.167;0;1:33.466;0;2:03.929;0;191.2;6:37:45.682;15:37:45.682;0:39.167;1:33.466;2:03.929;290.0;Aaron SCOTT;;LMGTE Am;;AF Corse;Ferrari;
55;0;15;7:23.142;0;;3:53.768;0;1:35.408;0;1:53.966;0;110.7;6:45:08.824;15:45:08.824;3:53.768;1:35.408;1:53.966;254.5;Duncan CAMERON;0:03:24.380;LMGTE Am;;AF Corse;Ferrari;
55;0;16;4:06.832;0;;39.088;0;1:33.970;0;1:53.774;0;198.8;6:49:15.656;15:49:15.656;0:39.088;1:33.970;1:53.774;287.7;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;17;4:06.228;0;;39.545;0;1:33.624;0;1:53.059;0;199.3;6:53:21.884;15:53:21.884;0:39.545;1:33.624;1:53.059;289.3;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;18;4:07.844;0;;39.848;0;1:33.669;0;1:54.327;0;198.0;6:57:29.728;15:57:29.728;0:39.848;1:33.669;1:54.327;277.4;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;19;4:06.013;0;;39.790;0;1:33.048;1;1:53.175;0;199.4;7:01:35.741;16:01:35.741;0:39.790;1:33.048;1:53.175;292.4;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;20;4:12.870;0;;39.703;0;1:34.020;0;1:59.147;0;194.0;7:05:48.611;16:05:48.611;0:39.703;1:34.020;1:59.147;276.7;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;21;4:18.186;0;B;40.426;0;1:35.697;0;2:02.063;0;190.0;7:10:06.797;16:10:06.797;0:40.426;1:35.697;2:02.063;292.4;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;22;6:10.493;0;;2:34.585;0;1:33.886;0;2:02.022;0;132.4;7:16:17.290;16:16:17.290;2:34.585;1:33.886;2:02.022;282.5;Duncan CAMERON;0:02:05.148;LMGTE Am;;AF Corse;Ferrari;
55;0;23;4:04.910;0;;38.743;1;1:33.191;0;1:52.976;0;200.3;7:20:22.200;16:20:22.200;0:38.743;1:33.191;1:52.976;288.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;24;4:14.417;0;B;39.042;0;1:33.135;0;2:02.240;0;192.9;7:24:36.617;16:24:36.617;0:39.042;1:33.135;2:02.240;290.0;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;25;13:52.718;0;;10:22.202;0;1:35.894;0;1:54.622;0;58.9;7:38:29.335;16:38:29.335;10:22.202;1:35.894;1:54.622;269.8;Duncan CAMERON;0:09:53.444;LMGTE Am;;AF Corse;Ferrari;
55;0;26;4:09.254;0;;39.196;0;1:36.085;0;1:53.973;0;196.8;7:42:38.589;16:42:38.589;0:39.196;1:36.085;1:53.973;253.9;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;27;4:05.436;0;;39.074;0;1:33.750;0;1:52.612;1;199.9;7:46:44.025;16:46:44.025;0:39.074;1:33.750;1:52.612;290.0;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;28;4:08.276;0;;39.094;0;1:33.336;0;1:55.846;0;197.6;7:50:52.301;16:50:52.301;0:39.094;1:33.336;1:55.846;288.5;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;0;29;4:13.939;0;B;40.133;0;1:33.493;0;2:00.313;0;193.2;7:55:06.240;16:55:06.240;0:40.133;1:33.493;2:00.313;286.2;Duncan CAMERON;;LMGTE Am;;AF Corse;Ferrari;
55;1;30;6:48.183;0;;3:19.843;0;1:34.421;0;1:53.919;0;120.2;8:01:54.423;17:01:54.423;3:19.843;1:34.421;1:53.919;288.5;Matt GRIFFIN;0:02:51.639;LMGTE Am;;AF Corse;Ferrari;
55;1;31;4:02.778;0;;38.186;1;1:33.064;0;1:51.528;1;202.1;8:05:57.201;17:05:57.201;0:38.186;1:33.064;1:51.528;288.5;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;32;4:42.284;0;B;38.338;0;1:32.972;1;2:30.974;0;173.8;8:10:39.485;17:10:39.485;0:38.338;1:32.972;2:30.974;289.3;Matt GRIFFIN;;LMGTE Am;;AF Corse;Ferrari;
55;1;33;10:02.118;0;B;3:42.416;0;3:00.963;0;3:18.739;0;81.5;8:20:41.603;17:20:41.603;3:42.416;3:00.963;3:18.739;122.1;Matt GRIFFIN;0:03:02.768;LMGTE Am;;AF Corse;Ferrari;
55;1;34;8:44.519;0;B;3:21.741;0;1:42.090;0;3:40.688;0;93.5;8:29:26.122;17:29:26.122;3:21.741;1:42.090;3:40.688;212.1;Matt GRIFFIN;0:02:45.192;LMGTE Am;;AF Corse;Ferrari;
57;2;1;5:59:07.721;0;;10:15.204;0;1:54.936;0;5:46:57.581;0;2.3;5:59:07.721;14:59:07.721;10:15.204;1:54.936;5:46:57.581;168.2;Mark PATTERSON;1:51:16.908;LMGTE Am;;Team AAI;Chevrolet;
57;2;2;4:43.358;0;;44.044;0;1:58.448;0;2:00.866;0;173.2;6:03:51.079;15:03:51.079;0:44.044;1:58.448;2:00.866;108.6;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;3;4:49.497;0;;42.011;0;2:02.100;0;2:05.386;0;169.5;6:08:40.576;15:08:40.576;0:42.011;2:02.100;2:05.386;76.4;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;4;4:16.712;0;;41.135;0;1:36.707;0;1:58.870;0;191.1;6:12:57.288;15:12:57.288;0:41.135;1:36.707;1:58.870;278.8;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;5;4:16.633;0;;40.842;1;1:36.777;0;1:59.014;0;191.2;6:17:13.921;15:17:13.921;0:40.842;1:36.777;1:59.014;269.1;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;6;4:17.113;0;;41.785;0;1:36.192;1;1:59.136;0;190.8;6:21:31.034;15:21:31.034;0:41.785;1:36.192;1:59.136;283.9;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;7;4:18.457;0;;40.979;0;1:38.232;0;1:59.246;0;189.8;6:25:49.491;15:25:49.491;0:40.979;1:38.232;1:59.246;280.3;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;8;4:46.414;0;;41.669;0;1:58.779;0;2:05.966;0;171.3;6:30:35.905;15:30:35.905;0:41.669;1:58.779;2:05.966;281.7;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;9;4:15.518;0;;40.853;0;1:36.317;0;1:58.348;1;192.0;6:34:51.423;15:34:51.423;0:40.853;1:36.317;1:58.348;278.8;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;2;10;4:28.582;0;B;40.888;0;1:37.132;0;2:10.562;0;182.7;6:39:20.005;15:39:20.005;0:40.888;1:37.132;2:10.562;280.3;Mark PATTERSON;;LMGTE Am;;Team AAI;Chevrolet;
57;0;11;8:06.757;0;;4:41.450;0;1:33.495;0;1:51.812;0;100.8;6:47:26.762;15:47:26.762;4:41.450;1:33.495;1:51.812;288.5;Johnny O'CONNELL;0:04:08.302;LMGTE Am;;Team AAI;Chevrolet;
57;0;12;4:03.140;0;;38.580;0;1:32.967;0;1:51.593;0;201.8;6:51:29.902;15:51:29.902;0:38.580;1:32.967;1:51.593;273.2;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;13;4:14.337;0;B;40.467;0;1:33.201;0;2:00.669;0;192.9;6:55:44.239;15:55:44.239;0:40.467;1:33.201;2:00.669;283.2;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;14;8:41.012;0;;5:15.020;0;1:33.370;0;1:52.622;0;94.2;7:04:25.251;16:04:25.251;5:15.020;1:33.370;1:52.622;285.4;Johnny O'CONNELL;0:04:47.063;LMGTE Am;;Team AAI;Chevrolet;
57;0;15;4:09.934;0;B;38.417;0;1:32.949;0;1:58.568;0;196.3;7:08:35.185;16:08:35.185;0:38.417;1:32.949;1:58.568;289.3;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;16;5:53.883;0;;2:29.258;0;1:33.016;0;1:51.609;0;138.6;7:14:29.068;16:14:29.068;2:29.258;1:33.016;1:51.609;291.6;Johnny O'CONNELL;0:02:01.807;LMGTE Am;;Team AAI;Chevrolet;
57;0;17;4:03.725;0;;38.974;0;1:33.248;0;1:51.503;0;201.3;7:18:32.793;16:18:32.793;0:38.974;1:33.248;1:51.503;290.0;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;18;4:08.084;0;B;38.354;0;1:32.185;0;1:57.545;0;197.8;7:22:40.877;16:22:40.877;0:38.354;1:32.185;1:57.545;282.5;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;19;7:53.723;0;;4:30.631;0;1:32.124;0;1:50.968;2;103.6;7:30:34.600;16:30:34.600;4:30.631;1:32.124;1:50.968;292.4;Johnny O'CONNELL;0:04:01.644;LMGTE Am;;Team AAI;Chevrolet;
57;0;20;4:02.109;2;;38.311;0;1:31.991;2;1:51.807;0;202.7;7:34:36.709;16:34:36.709;0:38.311;1:31.991;1:51.807;291.6;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;0;21;4:07.518;0;B;37.940;2;1:32.056;0;1:57.522;0;198.2;7:38:44.227;16:38:44.227;0:37.940;1:32.056;1:57.522;292.4;Johnny O'CONNELL;;LMGTE Am;;Team AAI;Chevrolet;
57;1;22;9:52.096;0;;6:17.684;0;1:37.145;0;1:57.267;0;82.9;7:48:36.323;16:48:36.323;6:17.684;1:37.145;1:57.267;271.8;Oliver BRYANT;0:05:47.745;LMGTE Am;;Team AAI;Chevrolet;
57;1;23;4:12.125;0;;40.022;0;1:35.322;0;1:56.781;0;194.6;7:52:48.448;16:52:48.448;0:40.022;1:35.322;1:56.781;270.4;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;24;4:19.379;0;;39.638;0;1:34.906;0;2:04.835;0;189.2;7:57:07.827;16:57:07.827;0:39.638;1:34.906;2:04.835;287.7;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;25;4:10.091;0;;39.810;0;1:34.810;0;1:55.471;0;196.2;8:01:17.918;17:01:17.918;0:39.810;1:34.810;1:55.471;281.7;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;26;4:08.023;0;;39.240;0;1:34.104;1;1:54.679;1;197.8;8:05:25.941;17:05:25.941;0:39.240;1:34.104;1:54.679;287.7;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;27;4:49.434;0;;39.058;1;1:34.466;0;2:35.910;0;169.5;8:10:15.375;17:10:15.375;0:39.058;1:34.466;2:35.910;284.7;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
57;1;28;7:12.350;0;B;51.079;0;3:01.777;0;3:19.494;0;113.5;8:17:27.725;17:17:27.725;0:51.079;3:01.777;3:19.494;118.2;Oliver BRYANT;;LMGTE Am;;Team AAI;Chevrolet;
6;1;1;5:09:58.236;0;;46.172;0;1:25.334;0;5:07:46.730;0;2.6;5:09:58.236;14:09:58.236;0:46.172;1:25.334;5:07:46.730;306.5;Mike CONWAY;1:02:21.954;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;2;3:25.159;0;;32.904;0;1:18.277;0;1:33.978;0;239.2;5:13:23.395;14:13:23.395;0:32.904;1:18.277;1:33.978;309.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;3;3:25.340;0;;32.501;2;1:17.923;0;1:34.916;0;238.9;5:16:48.735;14:16:48.735;0:32.501;1:17.923;1:34.916;306.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;4;3:25.439;0;;33.329;0;1:18.756;0;1:33.354;0;238.8;5:20:14.174;14:20:14.174;0:33.329;1:18.756;1:33.354;304.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;5;3:25.161;0;;32.868;0;1:19.005;0;1:33.288;2;239.2;5:23:39.335;14:23:39.335;0:32.868;1:19.005;1:33.288;305.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;6;3:35.384;0;B;32.829;0;1:21.684;0;1:40.871;0;227.8;5:27:14.719;14:27:14.719;0:32.829;1:21.684;1:40.871;308.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;7;16:17.769;0;;11:02.717;0;1:53.932;0;3:21.120;0;50.2;5:43:32.488;14:43:32.488;11:02.717;1:53.932;3:21.120;190.8;Mike CONWAY;0:10:34.155;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;8;7:28.467;0;;1:22.865;0;2:48.129;0;3:17.473;0;109.4;5:51:00.955;14:51:00.955;1:22.865;2:48.129;3:17.473;128.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;9;4:49.393;0;;1:03.419;0;2:10.928;0;1:35.046;0;169.5;5:55:50.348;14:55:50.348;1:03.419;2:10.928;1:35.046;110.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;10;3:24.552;0;;32.828;0;1:18.094;0;1:33.630;0;239.9;5:59:14.900;14:59:14.900;0:32.828;1:18.094;1:33.630;317.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;11;4:02.104;0;;34.313;0;1:50.793;0;1:36.998;0;202.7;6:03:17.004;15:03:17.004;0:34.313;1:50.793;1:36.998;89.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;12;3:56.261;0;;34.996;0;1:43.182;0;1:38.083;0;207.7;6:07:13.265;15:07:13.265;0:34.996;1:43.182;1:38.083;57.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;13;3:25.984;0;;33.161;0;1:18.373;0;1:34.450;0;238.2;6:10:39.249;15:10:39.249;0:33.161;1:18.373;1:34.450;319.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;14;3:29.868;0;;34.081;0;1:19.590;0;1:36.197;0;233.8;6:14:09.117;15:14:09.117;0:34.081;1:19.590;1:36.197;322.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;15;3:26.696;0;;33.211;0;1:19.663;0;1:33.822;0;237.4;6:17:35.813;15:17:35.813;0:33.211;1:19.663;1:33.822;317.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;16;3:24.690;0;;32.590;0;1:18.178;0;1:33.922;0;239.7;6:21:00.503;15:21:00.503;0:32.590;1:18.178;1:33.922;317.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;17;3:30.046;0;;33.925;0;1:19.593;0;1:36.528;0;233.6;6:24:30.549;15:24:30.549;0:33.925;1:19.593;1:36.528;322.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;18;3:26.053;0;;32.714;0;1:18.800;0;1:34.539;0;238.1;6:27:56.602;15:27:56.602;0:32.714;1:18.800;1:34.539;322.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;19;4:00.389;0;;33.315;0;1:40.530;0;1:46.544;0;204.1;6:31:56.991;15:31:56.991;0:33.315;1:40.530;1:46.544;286.9;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;20;3:26.552;0;;33.882;0;1:18.257;0;1:34.413;0;237.5;6:35:23.543;15:35:23.543;0:33.882;1:18.257;1:34.413;313.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;1;21;3:33.741;0;B;33.517;0;1:17.570;2;1:42.654;0;229.6;6:38:57.284;15:38:57.284;0:33.517;1:17.570;1:42.654;326.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;22;8:13.115;0;;5:13.901;0;1:21.468;0;1:37.746;0;99.5;6:47:10.399;15:47:10.399;5:13.901;1:21.468;1:37.746;324.9;Kamui KOBAYASHI;0:04:49.853;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;23;3:30.455;0;;34.051;0;1:20.695;0;1:35.709;0;233.1;6:50:40.854;15:50:40.854;0:34.051;1:20.695;1:35.709;315.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;24;3:33.040;0;;33.719;0;1:20.338;0;1:38.983;0;230.3;6:54:13.894;15:54:13.894;0:33.719;1:20.338;1:38.983;315.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;25;3:29.480;0;;33.140;0;1:19.374;0;1:36.966;0;234.2;6:57:43.374;15:57:43.374;0:33.140;1:19.374;1:36.966;323.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;26;3:27.125;0;;32.987;1;1:19.153;0;1:34.985;1;236.9;7:01:10.499;16:01:10.499;0:32.987;1:19.153;1:34.985;324.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;27;3:34.181;0;B;32.992;0;1:18.828;0;1:42.361;0;229.1;7:04:44.680;16:04:44.680;0:32.992;1:18.828;1:42.361;318.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;28;14:43.923;0;;11:40.635;0;1:20.743;0;1:42.545;0;55.5;7:19:28.603;16:19:28.603;11:40.635;1:20.743;1:42.545;322.0;Kamui KOBAYASHI;0:11:15.510;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;29;3:29.369;0;;33.526;0;1:18.465;1;1:37.378;0;234.3;7:22:57.972;16:22:57.972;0:33.526;1:18.465;1:37.378;308.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;2;30;4:47.422;0;B;33.628;0;1:19.718;0;2:54.076;0;170.7;7:27:45.394;16:27:45.394;0:33.628;1:19.718;2:54.076;313.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;31;10:43.945;0;;7:44.306;0;1:21.820;0;1:37.819;0;76.2;7:38:29.339;16:38:29.339;7:44.306;1:21.820;1:37.819;271.1;Stéphane SARRAZIN;0:07:20.137;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;32;3:26.045;0;;33.039;0;1:19.188;0;1:33.818;0;238.1;7:41:55.384;16:41:55.384;0:33.039;1:19.188;1:33.818;310.9;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;33;3:24.182;2;;32.856;1;1:17.971;1;1:33.355;1;240.3;7:45:19.566;16:45:19.566;0:32.856;1:17.971;1:33.355;320.1;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;34;3:27.972;0;;32.934;0;1:18.477;0;1:36.561;0;235.9;7:48:47.538;16:48:47.538;0:32.934;1:18.477;1:36.561;311.8;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;35;3:26.093;0;;33.498;0;1:18.749;0;1:33.846;0;238.1;7:52:13.631;16:52:13.631;0:33.498;1:18.749;1:33.846;310.9;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;36;3:26.912;0;;33.411;0;1:18.336;0;1:35.165;0;237.1;7:55:40.543;16:55:40.543;0:33.411;1:18.336;1:35.165;305.6;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;37;3:27.123;0;;33.366;0;1:18.691;0;1:35.066;0;236.9;7:59:07.666;16:59:07.666;0:33.366;1:18.691;1:35.066;317.2;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;38;3:35.363;0;B;34.410;0;1:18.762;0;1:42.191;0;227.8;8:02:43.029;17:02:43.029;0:34.410;1:18.762;1:42.191;322.9;Stéphane SARRAZIN;;LMP1;H;Toyota Gazoo Racing;Toyota;
6;0;39;6:14.876;0;;2:31.692;0;1:19.456;0;2:23.728;0;130.9;8:08:57.905;17:08:57.905;2:31.692;1:19.456;2:23.728;317.2;Stéphane SARRAZIN;0:02:08.911;LMP1;H;Toyota Gazoo Racing;Toyota;
