﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
555;0;8;2:44.024;0;;43.831;0;1:18.854;0;41.339;0;153.7;23:36.074;10:28:36.074;0:43.831;1:18.854;0:41.339;200.3;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;9;6:11.260;0;;4:13.595;0;1:18.102;0;39.563;0;67.9;29:47.334;10:34:47.334;4:13.595;1:18.102;0:39.563;187.8;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;10;2:40.972;0;;42.848;0;1:18.395;0;39.729;0;156.6;32:28.306;10:37:28.306;0:42.848;1:18.395;0:39.729;204.8;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;11;2:40.740;0;;42.939;0;1:17.789;0;40.012;0;156.9;35:09.046;10:40:09.046;0:42.939;1:17.789;0:40.012;218.9;Julien ANDLAUER;;A;A;Martinet By Alméras;;
555;0;12;4:23.765;0;;2:28.821;0;1:15.413;2;39.531;2;95.6;39:32.811;10:44:32.811;2:28.821;1:15.413;0:39.531;208.8;Julien ANDLAUER;0:01:39.276;A;A;Martinet By Alméras;;
555;0;13;2:39.198;2;;42.468;2;1:15.820;0;40.910;0;158.4;42:12.009;10:47:12.009;0:42.468;1:15.820;0:40.910;217.6;Julien ANDLAUER;;A;A;Martinet By Alméras;;
56;0;1;4:38.322;0;;1:50.423;0;1:48.499;0;59.400;0;90.6;4:38.322;10:09:38.322;1:50.423;1:48.499;0:59.400;118.3;Howard BLANKS;;B;B;RMS;;
56;0;2;12:45.514;0;;10:21.637;0;1:31.147;0;52.730;0;32.9;17:23.836;10:22:23.836;10:21.637;1:31.147;0:52.730;147.0;Howard BLANKS;;B;B;RMS;;
56;0;3;3:28.496;0;;58.885;0;1:37.546;0;52.065;0;120.9;20:52.332;10:25:52.332;0:58.885;1:37.546;0:52.065;144.3;Howard BLANKS;;B;B;RMS;;
56;0;4;3:17.271;0;;57.137;0;1:30.828;0;49.306;0;127.8;24:09.603;10:29:09.603;0:57.137;1:30.828;0:49.306;143.1;Howard BLANKS;;B;B;RMS;;
56;0;5;3:00.149;0;;50.045;0;1:24.333;0;45.771;0;140.0;27:09.752;10:32:09.752;0:50.045;1:24.333;0:45.771;172.5;Howard BLANKS;;B;B;RMS;;
56;0;6;2:55.836;0;;49.147;0;1:22.542;0;44.147;0;143.4;30:05.588;10:35:05.588;0:49.147;1:22.542;0:44.147;164.9;Howard BLANKS;;B;B;RMS;;
56;0;7;2:54.145;0;;47.677;0;1:21.504;0;44.964;0;144.8;32:59.733;10:37:59.733;0:47.677;1:21.504;0:44.964;172.3;Howard BLANKS;;B;B;RMS;;
56;0;8;2:52.363;2;;46.513;2;1:21.705;0;44.145;2;146.3;35:52.096;10:40:52.096;0:46.513;1:21.705;0:44.145;182.4;Howard BLANKS;;B;B;RMS;;
56;0;9;2:57.265;0;;49.205;0;1:23.658;0;44.402;0;142.2;38:49.361;10:43:49.361;0:49.205;1:23.658;0:44.402;177.3;Howard BLANKS;;B;B;RMS;;
56;0;10;2:53.601;0;;47.451;0;1:21.322;2;44.828;0;145.2;41:42.962;10:46:42.962;0:47.451;1:21.322;0:44.828;187.2;Howard BLANKS;;B;B;RMS;;
6;0;1;3:24.691;0;;59.606;0;1:32.402;0;52.683;0;123.2;3:24.691;10:08:24.691;0:59.606;1:32.402;0:52.683;158.2;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
6;0;2;3:04.048;0;;51.842;0;1:26.632;0;45.574;0;137.0;6:28.739;10:11:28.739;0:51.842;1:26.632;0:45.574;150.7;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
6;0;3;2:54.099;2;;47.290;2;1:22.731;2;44.078;2;144.8;9:22.838;10:14:22.838;0:47.290;1:22.731;0:44.078;189.4;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
6;0;4;3:05.052;0;;52.188;0;1:27.927;0;44.937;0;136.3;12:27.890;10:17:27.890;0:52.188;1:27.927;0:44.937;175.1;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
6;0;5;9:47.935;0;;7:36.873;0;1:26.242;0;44.820;0;42.9;22:15.825;10:27:15.825;7:36.873;1:26.242;0:44.820;182.4;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
6;0;6;2:56.225;0;;47.456;0;1:24.554;0;44.215;0;143.1;25:12.050;10:30:12.050;0:47.456;1:24.554;0:44.215;192.1;Yves NOEL;;B;B;Car Tuning Lease Motorsport;;
7;0;1;3:07.623;0;;59.189;0;1:24.917;0;43.517;0;134.4;3:07.623;10:08:07.623;0:59.189;1:24.917;0:43.517;163.2;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;2;2:48.859;0;;45.636;0;1:20.809;0;42.414;0;149.3;5:56.482;10:10:56.482;0:45.636;1:20.809;0:42.414;194.2;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;3;2:45.968;0;;44.591;0;1:19.754;0;41.623;0;151.9;8:42.450;10:13:42.450;0:44.591;1:19.754;0:41.623;201.0;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;4;2:45.439;0;;44.268;0;1:20.115;0;41.056;0;152.4;11:27.889;10:16:27.889;0:44.268;1:20.115;0:41.056;224.8;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;5;2:44.404;0;;44.488;0;1:19.215;0;40.701;0;153.4;14:12.293;10:19:12.293;0:44.488;1:19.215;0:40.701;206.4;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;6;2:43.840;0;;43.740;0;1:19.364;0;40.736;0;153.9;16:56.133;10:21:56.133;0:43.740;1:19.364;0:40.736;208.0;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;7;2:43.533;0;;43.421;0;1:19.271;0;40.841;0;154.2;19:39.666;10:24:39.666;0:43.421;1:19.271;0:40.841;218.0;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;8;2:45.237;0;;43.556;0;1:19.429;0;42.252;0;152.6;22:24.903;10:27:24.903;0:43.556;1:19.429;0:42.252;218.0;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;9;8:52.404;0;;6:54.074;0;1:17.934;0;40.396;0;47.4;31:17.307;10:36:17.307;6:54.074;1:17.934;0:40.396;213.7;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;10;2:39.642;0;;42.699;0;1:17.386;0;39.557;0;157.9;33:56.949;10:38:56.949;0:42.699;1:17.386;0:39.557;214.2;Vincent BELTOISE;;A;A;Saintéloc;;
7;0;11;2:38.691;2;;42.632;2;1:16.650;2;39.409;2;158.9;36:35.640;10:41:35.640;0:42.632;1:16.650;0:39.409;225.8;Vincent BELTOISE;;A;A;Saintéloc;;
8;0;1;3:43.650;0;;1:12.686;0;1:37.050;0;53.914;0;112.7;3:43.650;10:08:43.650;1:12.686;1:37.050;0:53.914;121.8;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;2;3:15.179;0;;58.483;0;1:28.415;0;48.281;0;129.2;6:58.829;10:11:58.829;0:58.483;1:28.415;0:48.281;148.8;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;3;2:58.344;0;;48.051;0;1:22.273;0;48.020;0;141.4;9:57.173;10:14:57.173;0:48.051;1:22.273;0:48.020;186.5;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;4;10:39.926;0;;8:30.592;0;1:24.222;0;45.112;0;39.4;20:37.099;10:25:37.099;8:30.592;1:24.222;0:45.112;173.4;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;5;2:49.000;0;;45.753;0;1:19.945;0;43.302;0;149.2;23:26.099;10:28:26.099;0:45.753;1:19.945;0:43.302;212.1;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;6;2:48.903;2;;45.628;0;1:19.940;0;43.335;0;149.3;26:15.002;10:31:15.002;0:45.628;1:19.940;0:43.335;210.4;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;7;8:16.713;0;;6:15.072;0;1:19.602;2;42.039;2;50.8;34:31.715;10:39:31.715;6:15.072;1:19.602;0:42.039;185.9;Cengiz OGUZHAN;0:05:18.118;B;B;GO Motorsports by DVB RACING;;
8;0;8;3:05.004;0;;44.661;2;1:36.602;0;43.741;0;136.3;37:36.719;10:42:36.719;0:44.661;1:36.602;0:43.741;213.3;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
8;0;9;3:06.705;0;;45.371;0;1:24.434;0;56.900;0;135.0;40:43.424;10:45:43.424;0:45.371;1:24.434;0:56.900;180.9;Cengiz OGUZHAN;;B;B;GO Motorsports by DVB RACING;;
83;0;1;4:34.047;0;;1:57.869;0;1:41.501;0;54.677;0;92.0;4:34.047;10:09:34.047;1:57.869;1:41.501;0:54.677;127.3;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;2;3:01.726;0;;51.242;0;1:24.538;0;45.946;0;138.7;7:35.773;10:12:35.773;0:51.242;1:24.538;0:45.946;174.8;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;3;3:50.308;0;;1:25.880;0;1:32.400;0;52.028;0;109.5;11:26.081;10:16:26.081;1:25.880;1:32.400;0:52.028;128.8;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;4;8:14.288;0;;6:00.598;0;1:27.140;0;46.550;0;51.0;19:40.369;10:24:40.369;6:00.598;1:27.140;0:46.550;122.0;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;5;2:59.678;0;;50.040;0;1:24.711;0;44.927;0;140.3;22:40.047;10:27:40.047;0:50.040;1:24.711;0:44.927;172.8;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;6;2:50.536;0;;47.041;0;1:20.618;0;42.877;0;147.9;25:30.583;10:30:30.583;0:47.041;1:20.618;0:42.877;201.8;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;7;2:50.297;0;;45.825;0;1:20.800;0;43.672;0;148.1;28:20.880;10:33:20.880;0:45.825;1:20.800;0:43.672;193.2;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;8;5:51.704;0;;3:48.859;0;1:20.921;0;41.924;0;71.7;34:12.584;10:39:12.584;3:48.859;1:20.921;0:41.924;152.0;Cenk CEYISAKAR;0:02:42.461;B;B;GO Motorsports by DVB RACING;;
83;0;9;2:45.290;0;;45.237;0;1:18.667;0;41.386;0;152.5;36:57.874;10:41:57.874;0:45.237;1:18.667;0:41.386;185.5;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;10;2:45.457;0;;44.908;0;1:19.345;0;41.204;2;152.4;39:43.331;10:44:43.331;0:44.908;1:19.345;0:41.204;193.2;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
83;0;11;2:44.466;2;;44.869;2;1:17.755;2;41.842;0;153.3;42:27.797;10:47:27.797;0:44.869;1:17.755;0:41.842;202.2;Cenk CEYISAKAR;;B;B;GO Motorsports by DVB RACING;;
85;0;1;4:08.916;0;;1:55.750;0;1:28.455;0;44.711;0;101.3;4:08.916;10:09:08.916;1:55.750;1:28.455;0:44.711;144.3;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;2;4:44.643;0;;2:38.808;0;1:21.932;0;43.903;0;88.6;8:53.559;10:13:53.559;2:38.808;1:21.932;0:43.903;186.8;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;3;2:47.107;0;;45.667;0;1:19.354;0;42.086;0;150.9;11:40.666;10:16:40.666;0:45.667;1:19.354;0:42.086;206.8;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;4;2:48.279;0;;45.633;0;1:20.648;0;41.998;0;149.8;14:28.945;10:19:28.945;0:45.633;1:20.648;0:41.998;202.5;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;5;2:47.365;0;;44.591;0;1:20.816;0;41.958;0;150.7;17:16.310;10:22:16.310;0:44.591;1:20.816;0:41.958;202.2;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;6;2:48.101;0;;44.767;0;1:20.844;0;42.490;0;150.0;20:04.411;10:25:04.411;0:44.767;1:20.844;0:42.490;201.0;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;7;6:07.210;0;;4:08.364;0;1:18.257;0;40.589;0;68.7;26:11.621;10:31:11.621;4:08.364;1:18.257;0:40.589;203.3;Antoine JUNG;0:03:19.341;A;A;Team 85 /Bourgoin Racing;;
85;0;8;2:42.445;0;;44.141;0;1:17.932;0;40.372;0;155.2;28:54.066;10:33:54.066;0:44.141;1:17.932;0:40.372;221.6;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;9;2:46.264;0;;43.599;0;1:19.426;0;43.239;0;151.7;31:40.330;10:36:40.330;0:43.599;1:19.426;0:43.239;223.0;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;10;4:40.046;0;;2:33.802;0;1:22.842;0;43.402;0;90.0;36:20.376;10:41:20.376;2:33.802;1:22.842;0:43.402;189.1;Antoine JUNG;0:01:44.057;A;A;Team 85 /Bourgoin Racing;;
85;0;11;2:36.731;0;;43.584;0;1:14.188;0;38.959;0;160.9;38:57.107;10:43:57.107;0:43.584;1:14.188;0:38.959;209.6;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
85;0;12;2:32.140;4;;42.423;2;1:11.897;4;37.820;4;165.7;41:29.247;10:46:29.247;0:42.423;1:11.897;0:37.820;228.1;Antoine JUNG;;A;A;Team 85 /Bourgoin Racing;;
88;0;1;4:29.388;0;;2:00.232;0;1:39.492;0;49.664;0;93.6;4:29.388;10:09:29.388;2:00.232;1:39.492;0:49.664;120.0;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;2;2:49.192;0;;45.898;0;1:20.471;0;42.823;0;149.0;7:18.580;10:12:18.580;0:45.898;1:20.471;0:42.823;175.3;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;3;2:47.012;0;;44.886;0;1:19.976;0;42.150;0;151.0;10:05.592;10:15:05.592;0:44.886;1:19.976;0:42.150;191.8;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;4;2:50.225;0;;45.422;0;1:21.816;0;42.987;0;148.1;12:55.817;10:17:55.817;0:45.422;1:21.816;0:42.987;168.8;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;5;2:47.043;0;;44.745;0;1:19.595;0;42.703;0;150.9;15:42.860;10:20:42.860;0:44.745;1:19.595;0:42.703;199.6;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;6;2:46.556;0;;44.939;0;1:19.632;0;41.985;0;151.4;18:29.416;10:23:29.416;0:44.939;1:19.632;0:41.985;197.7;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;7;2:48.040;0;;45.455;0;1:20.176;0;42.409;0;150.0;21:17.456;10:26:17.456;0:45.455;1:20.176;0:42.409;187.2;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;8;2:45.424;0;;44.175;0;1:20.002;0;41.247;0;152.4;24:02.880;10:29:02.880;0:44.175;1:20.002;0:41.247;191.4;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;9;2:47.789;0;;44.421;0;1:21.249;0;42.119;0;150.3;26:50.669;10:31:50.669;0:44.421;1:21.249;0:42.119;202.5;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;10;8:21.784;0;;6:22.301;0;1:18.354;0;41.129;0;50.2;35:12.453;10:40:12.453;6:22.301;1:18.354;0:41.129;185.2;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;11;2:42.038;0;;44.441;0;1:17.063;0;40.534;2;155.6;37:54.491;10:42:54.491;0:44.441;1:17.063;0:40.534;196.7;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
88;0;12;2:41.581;2;;43.627;2;1:16.913;2;41.041;0;156.0;40:36.072;10:45:36.072;0:43.627;1:16.913;0:41.041;224.3;Stéphane DENOUAL;;B;B;Martinet By Alméras;;
888;0;1;4:31.141;0;;2:14.706;0;1:25.327;0;51.108;0;93.0;4:31.141;10:09:31.141;2:14.706;1:25.327;0:51.108;161.0;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;2;2:54.324;0;;47.328;0;1:22.598;0;44.398;0;144.6;7:25.465;10:12:25.465;0:47.328;1:22.598;0:44.398;183.7;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;3;2:49.465;0;;45.862;0;1:21.292;0;42.311;0;148.8;10:14.930;10:15:14.930;0:45.862;1:21.292;0:42.311;177.6;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;4;5:25.982;0;;3:23.587;0;1:20.223;0;42.172;0;77.3;15:40.912;10:20:40.912;3:23.587;1:20.223;0:42.172;181.5;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;5;2:46.342;0;;44.567;0;1:20.128;0;41.647;0;151.6;18:27.254;10:23:27.254;0:44.567;1:20.128;0:41.647;203.3;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;6;2:47.533;0;;43.933;0;1:20.593;0;43.007;0;150.5;21:14.787;10:26:14.787;0:43.933;1:20.593;0:43.007;211.2;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;7;2:47.033;0;;43.825;0;1:22.118;0;41.090;0;151.0;24:01.820;10:29:01.820;0:43.825;1:22.118;0:41.090;217.2;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;8;5:12.057;0;;3:13.765;0;1:18.769;2;39.523;2;80.8;29:13.877;10:34:13.877;3:13.765;1:18.769;0:39.523;162.2;Egidio PERFETTI;0:02:16.265;B;B;Mentos Racing;;
888;0;9;2:51.957;0;;42.541;2;1:29.191;0;40.225;0;146.6;32:05.834;10:37:05.834;0:42.541;1:29.191;0:40.225;229.1;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;10;2:44.859;2;;44.488;0;1:19.266;0;41.105;0;152.9;34:50.693;10:39:50.693;0:44.488;1:19.266;0:41.105;194.2;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;11;2:46.757;0;;44.838;0;1:20.134;0;41.785;0;151.2;37:37.450;10:42:37.450;0:44.838;1:20.134;0:41.785;210.8;Egidio PERFETTI;;B;B;Mentos Racing;;
888;0;12;2:44.964;0;;44.102;0;1:19.287;0;41.575;0;152.8;40:22.414;10:45:22.414;0:44.102;1:19.287;0:41.575;217.6;Egidio PERFETTI;;B;B;Mentos Racing;;
9;0;1;3:11.174;0;;1:07.283;0;1:21.265;0;42.626;0;131.9;3:11.174;10:08:11.174;1:07.283;1:21.265;0:42.626;180.6;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;2;2:46.591;0;;45.212;0;1:19.115;0;42.264;0;151.4;5:57.765;10:10:57.765;0:45.212;1:19.115;0:42.264;217.2;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;3;2:46.120;0;;44.518;0;1:19.226;0;42.376;0;151.8;8:43.885;10:13:43.885;0:44.518;1:19.226;0:42.376;192.1;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;4;2:45.667;0;;45.039;0;1:19.201;0;41.427;0;152.2;11:29.552;10:16:29.552;0:45.039;1:19.201;0:41.427;206.8;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;5;2:46.031;0;;44.485;0;1:20.079;0;41.467;0;151.9;14:15.583;10:19:15.583;0:44.485;1:20.079;0:41.467;209.6;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;6;2:49.283;0;;45.490;0;1:20.986;0;42.807;0;148.9;17:04.866;10:22:04.866;0:45.490;1:20.986;0:42.807;198.1;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;7;7:02.612;0;;5:03.150;0;1:18.456;0;41.006;0;59.7;24:07.478;10:29:07.478;5:03.150;1:18.456;0:41.006;194.5;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;8;2:43.393;0;;43.857;0;1:18.882;0;40.654;0;154.3;26:50.871;10:31:50.871;0:43.857;1:18.882;0:40.654;215.9;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;9;2:44.985;0;;43.496;0;1:19.038;0;42.451;0;152.8;29:35.856;10:34:35.856;0:43.496;1:19.038;0:42.451;214.6;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;10;2:41.516;0;;43.230;2;1:18.217;0;40.069;0;156.1;32:17.372;10:37:17.372;0:43.230;1:18.217;0:40.069;208.0;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;11;2:41.317;2;;43.428;0;1:17.834;2;40.055;0;156.3;34:58.689;10:39:58.689;0:43.428;1:17.834;0:40.055;205.2;Joffrey DE NARDA;;A;A;Sébastien Loeb Racing;;
9;0;12;5:15.273;0;;3:14.765;0;1:20.860;0;39.648;2;80.0;40:13.962;10:45:13.962;3:14.765;1:20.860;0:39.648;171.2;Joffrey DE NARDA;0:02:21.264;A;A;Sébastien Loeb Racing;;
911;0;1;4:26.167;0;;2:16.108;0;1:24.762;0;45.297;0;94.7;4:26.167;10:09:26.167;2:16.108;1:24.762;0:45.297;168.5;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;2;2:46.136;0;;45.940;0;1:18.197;0;41.999;0;151.8;7:12.303;10:12:12.303;0:45.940;1:18.197;0:41.999;205.6;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;3;2:48.218;0;;45.005;0;1:20.307;0;42.906;0;149.9;10:00.521;10:15:00.521;0:45.005;1:20.307;0:42.906;192.1;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;4;2:58.562;0;;46.018;0;1:28.629;0;43.915;0;141.2;12:59.083;10:17:59.083;0:46.018;1:28.629;0:43.915;213.3;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;5;2:48.657;0;;45.800;0;1:20.644;0;42.213;0;149.5;15:47.740;10:20:47.740;0:45.800;1:20.644;0:42.213;174.2;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;6;2:50.014;0;;45.050;0;1:21.814;0;43.150;0;148.3;18:37.754;10:23:37.754;0:45.050;1:21.814;0:43.150;196.7;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;7;2:48.289;0;;45.261;0;1:20.782;0;42.246;0;149.8;21:26.043;10:26:26.043;0:45.261;1:20.782;0:42.246;195.9;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;8;2:52.318;0;;45.489;0;1:21.904;0;44.925;0;146.3;24:18.361;10:29:18.361;0:45.489;1:21.904;0:44.925;198.8;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;9;7:01.900;0;;5:01.682;0;1:19.171;0;41.047;0;59.8;31:20.261;10:36:20.261;5:01.682;1:19.171;0:41.047;195.9;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;10;2:42.147;0;;43.953;0;1:17.089;0;41.105;0;155.5;34:02.408;10:39:02.408;0:43.953;1:17.089;0:41.105;209.2;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;11;2:42.506;0;;43.917;0;1:17.460;0;41.129;0;155.2;36:44.914;10:41:44.914;0:43.917;1:17.460;0:41.129;213.7;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;12;2:41.315;2;;43.869;2;1:16.624;2;40.822;2;156.3;39:26.229;10:44:26.229;0:43.869;1:16.624;0:40.822;206.8;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
911;0;13;2:58.164;0;;44.466;0;1:22.109;0;51.589;0;141.5;42:24.393;10:47:24.393;0:44.466;1:22.109;0:51.589;212.5;Christophe LAPIERRE;;B;B;Sébastien Loeb Racing;;
98;0;1;4:17.833;0;;2:01.199;0;1:32.542;0;44.092;0;97.8;4:17.833;10:09:17.833;2:01.199;1:32.542;0:44.092;144.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;2;2:53.276;0;;45.797;0;1:22.599;0;44.880;0;145.5;7:11.109;10:12:11.109;0:45.797;1:22.599;0:44.880;204.1;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;3;2:51.095;0;;45.521;0;1:22.500;0;43.074;0;147.4;10:02.204;10:15:02.204;0:45.521;1:22.500;0:43.074;193.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;4;2:50.593;0;;46.281;0;1:21.669;0;42.643;0;147.8;12:52.797;10:17:52.797;0:46.281;1:21.669;0:42.643;204.8;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;5;2:49.708;0;;45.037;0;1:21.846;0;42.825;0;148.6;15:42.505;10:20:42.505;0:45.037;1:21.846;0:42.825;202.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;6;2:51.338;0;;45.537;0;1:23.401;0;42.400;0;147.2;18:33.843;10:23:33.843;0:45.537;1:23.401;0:42.400;194.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;7;6:32.254;0;;4:29.915;0;1:20.772;0;41.567;0;64.3;25:06.097;10:30:06.097;4:29.915;1:20.772;0:41.567;174.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;8;2:45.175;0;;44.010;0;1:19.785;0;41.380;0;152.7;27:51.272;10:32:51.272;0:44.010;1:19.785;0:41.380;209.2;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;9;2:45.001;0;;44.593;0;1:19.571;0;40.837;0;152.8;30:36.273;10:35:36.273;0:44.593;1:19.571;0:40.837;192.8;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;10;2:43.087;2;;43.741;2;1:18.829;0;40.517;0;154.6;33:19.360;10:38:19.360;0:43.741;1:18.829;0:40.517;222.5;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;11;2:44.800;0;;43.865;0;1:19.640;0;41.295;0;153.0;36:04.160;10:41:04.160;0:43.865;1:19.640;0:41.295;221.6;Glenn VAN PARYS;;B;B;BELGIUM Racing;;
98;0;12;4:04.851;0;;2:08.012;0;1:16.537;2;40.302;2;103.0;40:09.011;10:45:09.011;2:08.012;1:16.537;0:40.302;207.6;Glenn VAN PARYS;0:01:17.835;B;B;BELGIUM Racing;;
99;0;1;4:11.952;0;;2:01.446;0;1:25.449;0;45.057;0;100.1;4:11.952;10:09:11.952;2:01.446;1:25.449;0:45.057;161.3;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;2;2:51.444;0;;47.440;0;1:21.478;0;42.526;0;147.1;7:03.396;10:12:03.396;0:47.440;1:21.478;0:42.526;194.2;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;3;2:50.596;0;;46.203;0;1:21.603;0;42.790;0;147.8;9:53.992;10:14:53.992;0:46.203;1:21.603;0:42.790;188.8;Dylan DERDAELE;;A;A;BELGIUM Racing;;
99;0;4;2:48.053;0;;46.203;0;1:20.513;0;41.337;0;150.0;12:42.045;10:17:42.045;0:46.203;1:20.513;0:41.337;192.8;Dylan DERDAELE;;A;A;BELGIUM Racing;;
