﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
54;1;8;4:01.685;0;;37.975;0;1:32.322;1;1:51.388;0;203.0;34:21.287;22:34:21.287;0:37.975;1:32.322;1:51.388;290.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.975;92.322;111.388;
54;1;9;4:01.468;0;;37.833;1;1:32.518;0;1:51.117;1;203.1;38:22.755;22:38:22.755;0:37.833;1:32.518;1:51.117;290.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.833;92.518;111.117;
54;1;10;4:10.363;0;;38.287;0;1:34.547;0;1:57.529;0;195.9;42:33.118;22:42:33.118;0:38.287;1:34.547;1:57.529;279.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.287;94.547;117.529;
54;1;11;4:08.661;0;;38.117;0;1:33.634;0;1:56.910;0;197.3;46:41.779;22:46:41.779;0:38.117;1:33.634;1:56.910;284.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.117;93.634;116.910;
54;1;12;4:15.324;0;B;37.933;0;1:34.023;0;2:03.368;0;192.1;50:57.103;22:50:57.103;0:37.933;1:34.023;2:03.368;292.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;37.933;94.023;123.368;
54;2;13;5:44.308;0;;2:17.542;0;1:33.780;0;1:52.986;0;142.5;56:41.411;22:56:41.411;2:17.542;1:33.780;1:52.986;290.8;Francesco CASTELLACCI;0:01:48.814;LMGTE Am;;AF Corse;Ferrari;GF;137.542;93.780;112.986;
54;2;14;4:01.982;0;;37.906;0;1:32.644;0;1:51.432;0;202.7;1:00:43.393;23:00:43.393;0:37.906;1:32.644;1:51.432;290.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.906;92.644;111.432;
54;2;15;4:05.873;0;;37.812;0;1:32.479;0;1:55.582;0;199.5;1:04:49.266;23:04:49.266;0:37.812;1:32.479;1:55.582;291.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.812;92.479;115.582;
54;2;16;4:31.901;0;;1:05.644;0;1:33.131;0;1:53.126;0;180.4;1:09:21.167;23:09:21.167;1:05.644;1:33.131;1:53.126;291.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;65.644;93.131;113.126;
54;2;17;5:36.876;0;;1:05.220;0;1:32.713;0;2:58.943;0;145.6;1:14:58.043;23:14:58.043;1:05.220;1:32.713;2:58.943;291.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;65.220;92.713;178.943;
54;2;18;4:36.943;0;B;1:05.607;0;1:32.461;0;1:58.875;0;177.1;1:19:34.986;23:19:34.986;1:05.607;1:32.461;1:58.875;289.3;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;65.607;92.461;118.875;
54;2;19;5:01.529;0;;1:38.314;0;1:32.793;0;1:50.422;0;162.7;1:24:36.515;23:24:36.515;1:38.314;1:32.793;1:50.422;293.2;Francesco CASTELLACCI;0:01:11.667;LMGTE Am;;AF Corse;Ferrari;GF;98.314;92.793;110.422;
54;2;20;3:58.378;0;;37.266;1;1:31.525;0;1:49.587;0;205.8;1:28:34.893;23:28:34.893;0:37.266;1:31.525;1:49.587;294.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.266;91.525;109.587;
54;2;21;4:00.617;0;;37.330;0;1:31.632;0;1:51.655;0;203.9;1:32:35.510;23:32:35.510;0:37.330;1:31.632;1:51.655;291.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.330;91.632;111.655;
54;2;22;3:57.419;0;;37.311;0;1:31.197;1;1:48.911;1;206.6;1:36:32.929;23:36:32.929;0:37.311;1:31.197;1:48.911;295.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.311;91.197;108.911;
54;2;23;4:06.616;0;B;37.703;0;1:32.533;0;1:56.380;0;198.9;1:40:39.545;23:40:39.545;0:37.703;1:32.533;1:56.380;290.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.703;92.533;116.380;
54;3;24;5:27.006;0;;2:00.129;0;1:33.149;0;1:53.728;0;150.0;1:46:06.551;23:46:06.551;2:00.129;1:33.149;1:53.728;291.6;Nick CASSIDY;0:01:31.942;LMGTE Am;;AF Corse;Ferrari;GF;120.129;93.149;113.728;
54;3;25;3:59.854;0;;37.503;0;1:32.332;0;1:50.019;0;204.5;1:50:06.405;23:50:06.405;0:37.503;1:32.332;1:50.019;291.6;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;37.503;92.332;110.019;
54;3;26;3:57.583;0;;37.304;0;1:31.360;0;1:48.919;0;206.5;1:54:03.988;23:54:03.988;0:37.304;1:31.360;1:48.919;290.8;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;37.304;91.360;108.919;
54;3;27;3:56.108;2;;36.996;2;1:30.929;0;1:48.183;2;207.8;1:58:00.096;23:58:00.096;0:36.996;1:30.929;1:48.183;293.2;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;36.996;90.929;108.183;
54;3;28;3:57.204;0;;37.045;0;1:30.821;2;1:49.338;0;206.8;2:01:57.300;00:01:57.300;0:37.045;1:30.821;1:49.338;291.6;Nick CASSIDY;;LMGTE Am;;AF Corse;Ferrari;FF;37.045;90.821;109.338;
55;3;1;5:53.505;0;;2:27.739;0;1:33.182;0;1:52.584;0;137.3;5:53.505;22:05:53.505;2:27.739;1:33.182;1:52.584;289.3;David PEREL;0:01:50.407;LMGTE Am;;Spirit of Race;Ferrari;GF;147.739;93.182;112.584;
55;3;2;4:14.977;0;;37.832;0;1:32.869;0;2:04.276;0;192.4;10:08.482;22:10:08.482;0:37.832;1:32.869;2:04.276;265.1;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.832;92.869;124.276;
55;3;3;4:03.618;0;;39.127;0;1:34.480;0;1:50.011;0;201.4;14:12.100;22:14:12.100;0:39.127;1:34.480;1:50.011;290.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.127;94.480;110.011;
55;3;4;3:57.784;0;;37.461;0;1:31.296;0;1:49.027;0;206.3;18:09.884;22:18:09.884;0:37.461;1:31.296;1:49.027;292.4;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.461;91.296;109.027;
55;3;5;3:57.165;2;;37.171;2;1:30.998;2;1:48.996;2;206.8;22:07.049;22:22:07.049;0:37.171;1:30.998;1:48.996;294.8;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.171;90.998;108.996;
55;3;6;4:02.785;0;;38.670;0;1:31.664;0;1:52.451;0;202.0;26:09.834;22:26:09.834;0:38.670;1:31.664;1:52.451;294.0;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.670;91.664;112.451;
55;3;7;3:58.647;0;;37.308;0;1:32.159;0;1:49.180;0;205.5;30:08.481;22:30:08.481;0:37.308;1:32.159;1:49.180;293.2;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.308;92.159;109.180;
55;3;8;4:05.871;0;B;37.280;0;1:31.325;0;1:57.266;0;199.5;34:14.352;22:34:14.352;0:37.280;1:31.325;1:57.266;295.6;David PEREL;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.280;91.325;117.266;
55;2;9;5:23.423;0;;1:58.126;0;1:32.989;0;1:52.308;0;151.7;39:37.775;22:39:37.775;1:58.126;1:32.989;1:52.308;293.2;Matthew GRIFFIN;0:01:31.152;LMGTE Am;;Spirit of Race;Ferrari;GF;118.126;92.989;112.308;
55;2;10;3:59.193;0;;37.687;0;1:31.744;0;1:49.762;0;205.1;43:36.968;22:43:36.968;0:37.687;1:31.744;1:49.762;294.8;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.687;91.744;109.762;
55;2;11;3:59.674;0;;37.372;0;1:32.276;0;1:50.026;0;204.7;47:36.642;22:47:36.642;0:37.372;1:32.276;1:50.026;293.2;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.372;92.276;110.026;
55;2;12;3:58.355;0;;37.409;0;1:31.632;0;1:49.314;0;205.8;51:34.997;22:51:34.997;0:37.409;1:31.632;1:49.314;293.2;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.409;91.632;109.314;
55;2;13;3:57.819;0;;37.203;1;1:31.367;1;1:49.249;1;206.3;55:32.816;22:55:32.816;0:37.203;1:31.367;1:49.249;294.0;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.203;91.367;109.249;
55;2;14;4:05.286;0;B;37.336;0;1:31.430;0;1:56.520;0;200.0;59:38.102;22:59:38.102;0:37.336;1:31.430;1:56.520;293.2;Matthew GRIFFIN;;LMGTE Am;;Spirit of Race;Ferrari;GF;37.336;91.430;116.520;
55;1;15;5:47.613;0;;2:14.246;0;1:34.743;0;1:58.624;0;141.1;1:05:25.715;23:05:25.715;2:14.246;1:34.743;1:58.624;291.6;Duncan CAMERON;0:01:45.789;LMGTE Am;;Spirit of Race;Ferrari;GF;134.246;94.743;118.624;
55;1;16;4:36.112;0;;1:05.978;0;1:33.657;0;1:56.477;0;177.7;1:10:01.827;23:10:01.827;1:05.978;1:33.657;1:56.477;290.8;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;65.978;93.657;116.477;
55;1;17;5:31.603;0;;1:05.789;0;1:33.750;0;2:52.064;0;147.9;1:15:33.430;23:15:33.430;1:05.789;1:33.750;2:52.064;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;65.789;93.750;172.064;
55;1;18;4:33.328;0;;1:05.979;0;1:33.930;0;1:53.419;0;179.5;1:20:06.758;23:20:06.758;1:05.979;1:33.930;1:53.419;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;65.979;93.930;113.419;
55;1;19;4:05.405;0;;38.684;0;1:33.800;0;1:52.921;0;199.9;1:24:12.163;23:24:12.163;0:38.684;1:33.800;1:52.921;292.4;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.684;93.800;112.921;
55;1;20;4:08.189;0;;38.497;0;1:33.485;0;1:56.207;0;197.6;1:28:20.352;23:28:20.352;0:38.497;1:33.485;1:56.207;291.6;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.497;93.485;116.207;
55;1;21;4:05.803;0;;39.159;0;1:33.209;0;1:53.435;0;199.6;1:32:26.155;23:32:26.155;0:39.159;1:33.209;1:53.435;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.159;93.209;113.435;
55;1;22;4:12.342;0;B;38.887;0;1:34.351;0;1:59.104;0;194.4;1:36:38.497;23:36:38.497;0:38.887;1:34.351;1:59.104;262.6;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.887;94.351;119.104;
55;1;23;4:56.322;0;;1:27.636;0;1:35.516;0;1:53.170;0;165.5;1:41:34.819;23:41:34.819;1:27.636;1:35.516;1:53.170;290.8;Duncan CAMERON;0:01:00.041;LMGTE Am;;Spirit of Race;Ferrari;GF;87.636;95.516;113.170;
55;1;24;4:03.479;0;;38.584;0;1:33.227;0;1:51.668;1;201.5;1:45:38.298;23:45:38.298;0:38.584;1:33.227;1:51.668;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.584;93.227;111.668;
55;1;25;4:05.676;0;;39.081;0;1:33.208;0;1:53.387;0;199.7;1:49:43.974;23:49:43.974;0:39.081;1:33.208;1:53.387;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;39.081;93.208;113.387;
55;1;26;4:04.890;0;;38.137;0;1:33.283;0;1:53.470;0;200.3;1:53:48.864;23:53:48.864;0:38.137;1:33.283;1:53.470;290.0;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.137;93.283;113.470;
55;1;27;4:10.290;0;B;38.084;1;1:32.916;1;1:59.290;0;196.0;1:57:59.154;23:57:59.154;0:38.084;1:32.916;1:59.290;290.8;Duncan CAMERON;;LMGTE Am;;Spirit of Race;Ferrari;GF;38.084;92.916;119.290;
56;1;1;8:34.883;0;;4:26.817;0;1:34.544;0;2:33.522;0;94.3;8:34.883;22:08:34.883;4:26.817;1:34.544;2:33.522;287.7;Brendan IRIBE;0:03:48.042;LMGTE Am;;Team Project 1;Porsche;GF;266.817;94.544;153.522;
56;1;2;4:04.507;0;;38.920;0;1:32.896;0;1:52.691;0;200.6;12:39.390;22:12:39.390;0:38.920;1:32.896;1:52.691;292.4;Brendan IRIBE;;LMGTE Am;;Team Project 1;Porsche;GF;38.920;92.896;112.691;
56;1;3;4:03.215;0;;38.050;0;1:32.685;0;1:52.480;0;201.7;16:42.605;22:16:42.605;0:38.050;1:32.685;1:52.480;293.2;Brendan IRIBE;;LMGTE Am;;Team Project 1;Porsche;GF;38.050;92.685;112.480;
56;1;4;4:02.642;0;;37.718;1;1:32.973;0;1:51.951;1;202.2;20:45.247;22:20:45.247;0:37.718;1:32.973;1:51.951;294.8;Brendan IRIBE;;LMGTE Am;;Team Project 1;Porsche;GF;37.718;92.973;111.951;
56;1;5;4:10.557;0;B;37.739;0;1:32.549;1;2:00.269;0;195.8;24:55.804;22:24:55.804;0:37.739;1:32.549;2:00.269;286.9;Brendan IRIBE;;LMGTE Am;;Team Project 1;Porsche;GF;37.739;92.549;120.269;
56;2;6;5:09.715;0;;1:45.660;0;1:32.499;0;1:51.556;0;158.4;30:05.519;22:30:05.519;1:45.660;1:32.499;1:51.556;292.4;Oliver MILLROY;0:01:18.800;LMGTE Am;;Team Project 1;Porsche;GF;105.660;92.499;111.556;
56;2;7;4:02.041;0;;37.695;0;1:32.096;0;1:52.250;0;202.7;34:07.560;22:34:07.560;0:37.695;1:32.096;1:52.250;281.0;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.695;92.096;112.250;
56;2;8;3:58.647;0;;37.516;0;1:31.633;0;1:49.498;0;205.5;38:06.207;22:38:06.207;0:37.516;1:31.633;1:49.498;292.4;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.516;91.633;109.498;
56;2;9;3:59.433;0;;37.793;0;1:31.785;0;1:49.855;0;204.9;42:05.640;22:42:05.640;0:37.793;1:31.785;1:49.855;282.5;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.793;91.785;109.855;
56;2;10;4:06.766;0;B;37.740;0;1:32.360;0;1:56.666;0;198.8;46:12.406;22:46:12.406;0:37.740;1:32.360;1:56.666;283.9;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.740;92.360;116.666;
56;3;11;6:08.523;0;;2:45.780;0;1:32.108;0;1:50.635;0;133.1;52:20.929;22:52:20.929;2:45.780;1:32.108;1:50.635;273.9;Ben BARNICOAT;0:02:18.900;LMGTE Am;;Team Project 1;Porsche;GF;165.780;92.108;110.635;
56;3;12;3:56.894;0;;37.307;0;1:31.315;0;1:48.272;2;207.1;56:17.823;22:56:17.823;0:37.307;1:31.315;1:48.272;289.3;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.307;91.315;108.272;
56;3;13;3:56.151;2;;37.109;2;1:30.667;2;1:48.375;0;207.7;1:00:13.974;23:00:13.974;0:37.109;1:30.667;1:48.375;292.4;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.109;90.667;108.375;
56;3;14;4:09.505;0;B;37.597;0;1:31.502;0;2:00.406;0;196.6;1:04:23.479;23:04:23.479;0:37.597;1:31.502;2:00.406;258.8;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.597;91.502;120.406;
56;3;15;17:09.264;0;;13:47.534;0;1:32.807;0;1:48.923;0;47.7;1:21:32.743;23:21:32.743;13:47.534;1:32.807;1:48.923;281.0;Ben BARNICOAT;0:13:18.193;LMGTE Am;;Team Project 1;Porsche;GF;827.534;92.807;108.923;
56;3;16;3:58.217;0;;37.319;0;1:31.391;0;1:49.507;0;205.9;1:25:30.960;23:25:30.960;0:37.319;1:31.391;1:49.507;283.9;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.319;91.391;109.507;
56;3;17;4:04.070;0;B;37.503;0;1:31.322;0;1:55.245;0;201.0;1:29:35.030;23:29:35.030;0:37.503;1:31.322;1:55.245;276.7;Ben BARNICOAT;;LMGTE Am;;Team Project 1;Porsche;GF;37.503;91.322;115.245;
56;2;18;16:17.613;0;;12:55.728;0;1:31.934;0;1:49.951;0;50.2;1:45:52.643;23:45:52.643;12:55.728;1:31.934;1:49.951;290.8;Oliver MILLROY;0:12:29.197;LMGTE Am;;Team Project 1;Porsche;GF;775.728;91.934;109.951;
56;2;19;3:57.452;0;;37.355;1;1:31.407;0;1:48.690;1;206.6;1:49:50.095;23:49:50.095;0:37.355;1:31.407;1:48.690;294.0;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.355;91.407;108.690;
56;2;20;4:04.878;0;B;37.432;0;1:31.230;1;1:56.216;0;200.3;1:53:54.973;23:53:54.973;0:37.432;1:31.230;1:56.216;275.3;Oliver MILLROY;;LMGTE Am;;Team Project 1;Porsche;GF;37.432;91.230;116.216;
56;2;21;6:11.946;0;;2:51.316;0;1:31.681;0;1:48.949;0;131.9;2:00:06.919;00:00:06.919;2:51.316;1:31.681;1:48.949;291.6;Oliver MILLROY;0:02:25.169;LMGTE Am;;Team Project 1;Porsche;FF;171.316;91.681;108.949;
57;1;1;6:36.430;0;;2:31.037;0;1:44.155;0;2:21.238;0;122.4;6:36.430;22:06:36.430;2:31.037;1:44.155;2:21.238;285.4;Takeshi KIMURA;0:01:53.311;LMGTE Am;;Kessel Racing;Ferrari;GF;151.037;104.155;141.238;
57;1;2;4:07.778;0;;39.319;0;1:34.668;0;1:53.791;0;198.0;10:44.208;22:10:44.208;0:39.319;1:34.668;1:53.791;287.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;39.319;94.668;113.791;
57;1;3;4:06.639;0;;38.695;0;1:34.400;0;1:53.544;0;198.9;14:50.847;22:14:50.847;0:38.695;1:34.400;1:53.544;289.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.695;94.400;113.544;
57;1;4;4:07.834;0;;38.344;1;1:33.886;0;1:55.604;0;197.9;18:58.681;22:18:58.681;0:38.344;1:33.886;1:55.604;287.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.344;93.886;115.604;
57;1;5;4:05.399;0;;38.656;0;1:33.439;1;1:53.304;1;199.9;23:04.080;22:23:04.080;0:38.656;1:33.439;1:53.304;288.5;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.656;93.439;113.304;
57;1;6;4:12.788;0;B;38.671;0;1:34.456;0;1:59.661;0;194.1;27:16.868;22:27:16.868;0:38.671;1:34.456;1:59.661;289.3;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;GF;38.671;94.456;119.661;
57;3;7;5:22.695;0;;1:59.073;0;1:32.811;0;1:50.811;0;152.0;32:39.563;22:32:39.563;1:59.073;1:32.811;1:50.811;288.5;Mikkel JENSEN;0:01:31.681;LMGTE Am;;Kessel Racing;Ferrari;GF;119.073;92.811;110.811;
57;3;8;4:00.866;0;;37.425;0;1:31.815;0;1:51.626;0;203.7;36:40.429;22:36:40.429;0:37.425;1:31.815;1:51.626;290.8;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.425;91.815;111.626;
57;3;9;9:08.970;0;B;37.260;0;1:31.601;0;7:00.109;0;89.4;45:49.399;22:45:49.399;0:37.260;1:31.601;7:00.109;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.260;91.601;420.109;
57;3;10;8:39.936;0;;5:16.574;0;1:33.222;0;1:50.140;0;94.3;54:29.335;22:54:29.335;5:16.574;1:33.222;1:50.140;286.9;Mikkel JENSEN;0:04:50.777;LMGTE Am;;Kessel Racing;Ferrari;GF;316.574;93.222;110.140;
57;3;11;3:58.539;0;;37.320;0;1:31.874;0;1:49.345;0;205.6;58:27.874;22:58:27.874;0:37.320;1:31.874;1:49.345;290.8;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.320;91.874;109.345;
57;3;12;4:06.021;0;B;37.465;0;1:31.996;0;1:56.560;0;199.4;1:02:33.895;23:02:33.895;0:37.465;1:31.996;1:56.560;290.8;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.465;91.996;116.560;
57;2;13;6:05.338;0;;2:36.408;0;1:34.178;0;1:54.752;0;134.3;1:08:39.233;23:08:39.233;2:36.408;1:34.178;1:54.752;290.8;Frederik SCHANDORFF;0:01:56.548;LMGTE Am;;Kessel Racing;Ferrari;GF;156.408;94.178;114.752;
57;2;14;5:37.630;0;;1:05.382;0;1:32.411;0;2:59.837;0;145.3;1:14:16.863;23:14:16.863;1:05.382;1:32.411;2:59.837;291.6;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;65.382;92.411;179.837;
57;2;15;4:29.718;0;;1:05.300;0;1:32.516;0;1:51.902;0;181.9;1:18:46.581;23:18:46.581;1:05.300;1:32.516;1:51.902;287.7;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;65.300;92.516;111.902;
57;2;16;4:01.022;0;;37.716;0;1:33.140;0;1:50.166;0;203.5;1:22:47.603;23:22:47.603;0:37.716;1:33.140;1:50.166;269.8;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.716;93.140;110.166;
57;2;17;3:58.836;0;;37.562;0;1:31.824;0;1:49.450;0;205.4;1:26:46.439;23:26:46.439;0:37.562;1:31.824;1:49.450;289.3;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.562;91.824;109.450;
57;2;18;4:02.467;0;;37.375;0;1:34.840;0;1:50.252;0;202.3;1:30:48.906;23:30:48.906;0:37.375;1:34.840;1:50.252;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.375;94.840;110.252;
57;2;19;3:57.765;0;;37.443;0;1:31.460;0;1:48.862;1;206.3;1:34:46.671;23:34:46.671;0:37.443;1:31.460;1:48.862;290.8;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.443;91.460;108.862;
57;2;20;4:03.905;0;B;37.231;1;1:31.260;1;1:55.414;0;201.1;1:38:50.576;23:38:50.576;0:37.231;1:31.260;1:55.414;290.0;Frederik SCHANDORFF;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.231;91.260;115.414;
57;3;21;5:18.407;0;;1:55.678;0;1:32.177;0;1:50.552;0;154.1;1:44:08.983;23:44:08.983;1:55.678;1:32.177;1:50.552;287.7;Mikkel JENSEN;0:01:28.788;LMGTE Am;;Kessel Racing;Ferrari;GF;115.678;92.177;110.552;
57;3;22;3:57.795;0;;37.304;0;1:31.721;0;1:48.770;0;206.3;1:48:06.778;23:48:06.778;0:37.304;1:31.721;1:48.770;287.7;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.304;91.721;108.770;
57;3;23;3:57.170;0;;37.199;2;1:31.392;0;1:48.579;0;206.8;1:52:03.948;23:52:03.948;0:37.199;1:31.392;1:48.579;289.3;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.199;91.392;108.579;
57;3;24;3:57.543;0;;37.301;0;1:31.702;0;1:48.540;0;206.5;1:56:01.491;23:56:01.491;0:37.301;1:31.702;1:48.540;290.8;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.301;91.702;108.540;
57;3;25;3:56.592;0;;37.202;0;1:31.170;0;1:48.220;0;207.3;1:59:58.083;23:59:58.083;0:37.202;1:31.170;1:48.220;291.6;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.202;91.170;108.220;
57;3;26;3:56.505;2;;37.309;0;1:31.065;2;1:48.131;2;207.4;2:03:54.588;00:03:54.588;0:37.309;1:31.065;1:48.131;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;FF;37.309;91.065;108.131;
59;3;1;8:10.131;0;;4:04.229;0;1:37.724;0;2:28.178;0;99.0;8:10.131;22:08:10.131;4:04.229;1:37.724;2:28.178;266.5;Marvin KLEIN;0:03:25.615;LMGTE Am;;Inception Racing;Ferrari;GF;244.229;97.724;148.178;
59;3;2;4:01.613;0;;38.621;0;1:32.696;0;1:50.296;0;203.0;12:11.744;22:12:11.744;0:38.621;1:32.696;1:50.296;290.0;Marvin KLEIN;;LMGTE Am;;Inception Racing;Ferrari;GF;38.621;92.696;110.296;
59;3;3;3:58.446;0;;37.197;2;1:32.075;0;1:49.174;0;205.7;16:10.190;22:16:10.190;0:37.197;1:32.075;1:49.174;292.4;Marvin KLEIN;;LMGTE Am;;Inception Racing;Ferrari;GF;37.197;92.075;109.174;
59;3;4;3:57.961;2;;37.891;0;1:31.639;2;1:48.431;2;206.1;20:08.151;22:20:08.151;0:37.891;1:31.639;1:48.431;286.2;Marvin KLEIN;;LMGTE Am;;Inception Racing;Ferrari;GF;37.891;91.639;108.431;
59;3;5;4:07.377;0;B;38.118;0;1:32.926;0;1:56.333;0;198.3;24:15.528;22:24:15.528;0:38.118;1:32.926;1:56.333;286.2;Marvin KLEIN;;LMGTE Am;;Inception Racing;Ferrari;GF;38.118;92.926;116.333;
59;1;6;5:46.302;0;;2:03.103;0;1:41.098;0;2:02.101;0;141.6;30:01.830;22:30:01.830;2:03.103;1:41.098;2:02.101;287.7;Alexander WEST;0:01:32.670;LMGTE Am;;Inception Racing;Ferrari;GF;123.103;101.098;122.101;
59;1;7;4:19.271;0;;40.883;0;1:37.331;0;2:01.057;0;189.2;34:21.101;22:34:21.101;0:40.883;1:37.331;2:01.057;279.5;Alexander WEST;;LMGTE Am;;Inception Racing;Ferrari;GF;40.883;97.331;121.057;
59;1;8;4:15.340;0;;42.181;0;1:35.476;1;1:57.683;1;192.1;38:36.441;22:38:36.441;0:42.181;1:35.476;1:57.683;291.6;Alexander WEST;;LMGTE Am;;Inception Racing;Ferrari;GF;42.181;95.476;117.683;
59;1;9;4:17.560;0;;39.626;1;1:36.966;0;2:00.968;0;190.5;42:54.001;22:42:54.001;0:39.626;1:36.966;2:00.968;289.3;Alexander WEST;;LMGTE Am;;Inception Racing;Ferrari;GF;39.626;96.966;120.968;
59;1;10;4:26.550;0;B;40.705;0;1:39.247;0;2:06.598;0;184.0;47:20.551;22:47:20.551;0:40.705;1:39.247;2:06.598;290.0;Alexander WEST;;LMGTE Am;;Inception Racing;Ferrari;GF;40.705;99.247;126.598;
59;2;11;6:17.565;0;;2:46.784;0;1:38.069;0;1:52.712;0;129.9;53:38.116;22:53:38.116;2:46.784;1:38.069;1:52.712;287.7;Côme LEDOGAR;0:02:19.527;LMGTE Am;;Inception Racing;Ferrari;GF;166.784;98.069;112.712;
