﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;2;61;2:02.314;0;;37.060;0;41.950;0;43.304;0;177.2;2:45:18.106;16:15:18.106;0:37.060;0:41.950;0:43.304;241.5;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;37.060;41.950;43.304;
57;2;62;2:01.309;0;;36.395;0;41.840;0;43.074;0;178.6;2:47:19.415;16:17:19.415;0:36.395;0:41.840;0:43.074;243.2;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;36.395;41.840;43.074;
57;2;63;2:01.715;0;;36.108;0;41.898;0;43.709;0;178.0;2:49:21.130;16:19:21.130;0:36.108;0:41.898;0:43.709;243.2;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;36.108;41.898;43.709;
57;2;64;2:01.612;0;;36.897;0;41.896;0;42.819;0;178.2;2:51:22.742;16:21:22.742;0:36.897;0:41.896;0:42.819;242.3;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;36.897;41.896;42.819;
57;2;65;2:00.674;0;;36.034;0;41.768;0;42.872;0;179.6;2:53:23.416;16:23:23.416;0:36.034;0:41.768;0:42.872;241.1;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;36.034;41.768;42.872;
57;2;66;2:00.879;0;;36.107;0;41.901;0;42.871;0;179.3;2:55:24.295;16:25:24.295;0:36.107;0:41.901;0:42.871;243.6;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;36.107;41.901;42.871;
57;2;67;2:00.454;0;;35.882;1;41.761;1;42.811;2;179.9;2:57:24.749;16:27:24.749;0:35.882;0:41.761;0:42.811;243.2;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;35.882;41.761;42.811;
57;2;68;2:00.838;0;;35.991;0;41.851;0;42.996;0;179.3;2:59:25.587;16:29:25.587;0:35.991;0:41.851;0:42.996;241.5;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;GF;35.991;41.851;42.996;
57;2;69;2:01.884;0;;35.980;0;42.395;0;43.509;0;177.8;3:01:27.471;16:31:27.471;0:35.980;0:42.395;0:43.509;241.5;Scott HUFFAKER;;LMGTE Am;;Kessel Racing;Ferrari;FF;35.980;42.395;43.509;
6;3;1;2:00.201;0;B;38.319;0;41.456;0;40.426;0;180.3;27:14.454;13:57:14.454;0:38.319;0:41.456;0:40.426;284.2;Laurens VANTHOOR;0:24:46.830;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;38.319;41.456;40.426;
6;3;2;1:52.666;0;;33.663;0;38.805;0;40.198;0;192.3;29:07.120;13:59:07.120;0:33.663;0:38.805;0:40.198;283.7;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.663;38.805;40.198;
6;3;3;1:51.987;0;;33.180;0;39.324;0;39.483;0;193.5;30:59.107;14:00:59.107;0:33.180;0:39.324;0:39.483;285.4;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.180;39.324;39.483;
6;3;4;1:50.471;0;;32.770;0;38.391;0;39.310;0;196.1;32:49.578;14:02:49.578;0:32.770;0:38.391;0:39.310;286.0;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.770;38.391;39.310;
6;3;5;1:52.871;0;;32.648;0;39.773;0;40.450;0;192.0;34:42.449;14:04:42.449;0:32.648;0:39.773;0:40.450;285.4;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.648;39.773;40.450;
6;3;6;1:50.203;0;;32.481;0;38.430;0;39.292;0;196.6;36:32.652;14:06:32.652;0:32.481;0:38.430;0:39.292;286.0;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.481;38.430;39.292;
6;3;7;1:51.483;0;;32.638;0;39.346;0;39.499;0;194.4;38:24.135;14:08:24.135;0:32.638;0:39.346;0:39.499;286.6;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.638;39.346;39.499;
6;3;8;1:51.224;0;;32.870;0;38.917;0;39.437;0;194.8;40:15.359;14:10:15.359;0:32.870;0:38.917;0:39.437;286.0;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.870;38.917;39.437;
6;3;9;1:50.848;0;;33.009;0;38.657;0;39.182;0;195.5;42:06.207;14:12:06.207;0:33.009;0:38.657;0:39.182;287.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.009;38.657;39.182;
6;3;10;1:51.028;0;;32.750;0;38.584;0;39.694;0;195.2;43:57.235;14:13:57.235;0:32.750;0:38.584;0:39.694;277.3;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.750;38.584;39.694;
6;3;11;1:50.653;0;;32.635;0;38.949;0;39.069;0;195.8;45:47.888;14:15:47.888;0:32.635;0:38.949;0:39.069;286.6;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.635;38.949;39.069;
6;3;12;1:51.322;0;;33.383;0;38.713;0;39.226;0;194.6;47:39.210;14:17:39.210;0:33.383;0:38.713;0:39.226;284.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.383;38.713;39.226;
6;3;13;1:51.128;0;;32.643;0;39.172;0;39.313;0;195.0;49:30.338;14:19:30.338;0:32.643;0:39.172;0:39.313;287.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.643;39.172;39.313;
6;3;14;7:26.255;0;B;33.031;0;39.192;0;6:14.032;0;48.6;56:56.593;14:26:56.593;0:33.031;0:39.192;6:14.032;218.0;Laurens VANTHOOR;0:05:34.478;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.031;39.192;374.032;
6;3;15;1:54.786;0;;35.226;0;39.777;0;39.783;0;188.8;58:51.379;14:28:51.379;0:35.226;0:39.777;0:39.783;282.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.226;39.777;39.783;
6;3;16;1:50.367;0;;32.677;0;38.706;0;38.984;0;196.3;1:00:41.746;14:30:41.746;0:32.677;0:38.706;0:38.984;282.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.677;38.706;38.984;
6;3;17;1:50.539;0;;32.496;0;38.604;0;39.439;0;196.0;1:02:32.285;14:32:32.285;0:32.496;0:38.604;0:39.439;283.1;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.496;38.604;39.439;
6;3;18;1:51.707;0;;33.849;0;38.458;0;39.400;0;194.0;1:04:23.992;14:34:23.992;0:33.849;0:38.458;0:39.400;276.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.849;38.458;39.400;
6;3;19;1:52.256;0;;33.955;0;39.326;0;38.975;0;193.0;1:06:16.248;14:36:16.248;0:33.955;0:39.326;0:38.975;284.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.955;39.326;38.975;
6;3;20;1:50.095;0;;32.418;2;38.404;0;39.273;0;196.8;1:08:06.343;14:38:06.343;0:32.418;0:38.404;0:39.273;284.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.418;38.404;39.273;
6;3;21;1:50.329;0;;32.503;0;38.821;0;39.005;0;196.4;1:09:56.672;14:39:56.672;0:32.503;0:38.821;0:39.005;287.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.503;38.821;39.005;
6;3;22;2:38.439;0;;37.948;0;38.881;0;1:21.610;0;136.8;1:12:35.111;14:42:35.111;0:37.948;0:38.881;1:21.610;79.1;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;RF;37.948;38.881;81.610;
6;3;23;17:30.628;0;B;1:21.376;0;1:05.236;0;15:04.016;0;20.6;1:30:05.739;15:00:05.739;1:21.376;1:05.236;15:04.016;218.3;Laurens VANTHOOR;0:14:24.793;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;81.376;65.236;904.016;
6;3;24;1:53.240;0;;34.375;0;39.304;0;39.561;0;191.3;1:31:58.979;15:01:58.979;0:34.375;0:39.304;0:39.561;281.9;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;34.375;39.304;39.561;
6;3;25;1:51.054;0;;32.994;0;38.935;0;39.125;0;195.1;1:33:50.033;15:03:50.033;0:32.994;0:38.935;0:39.125;285.4;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.994;38.935;39.125;
6;3;26;1:52.973;0;;33.956;0;40.195;0;38.822;2;191.8;1:35:43.006;15:05:43.006;0:33.956;0:40.195;0:38.822;284.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.956;40.195;38.822;
6;3;27;1:49.987;2;;32.712;0;38.332;2;38.943;0;197.0;1:37:32.993;15:07:32.993;0:32.712;0:38.332;0:38.943;284.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.712;38.332;38.943;
6;3;28;1:50.770;0;;32.554;0;38.878;0;39.338;0;195.6;1:39:23.763;15:09:23.763;0:32.554;0:38.878;0:39.338;282.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.554;38.878;39.338;
6;3;29;1:50.700;0;;32.536;0;38.857;0;39.307;0;195.7;1:41:14.463;15:11:14.463;0:32.536;0:38.857;0:39.307;287.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.536;38.857;39.307;
6;3;30;1:50.135;0;;32.742;0;38.547;0;38.846;0;196.7;1:43:04.598;15:13:04.598;0:32.742;0:38.547;0:38.846;287.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.742;38.547;38.846;
6;3;31;15:01.625;0;B;33.871;0;39.122;0;13:48.632;0;24.0;1:58:06.223;15:28:06.223;0:33.871;0:39.122;13:48.632;219.0;Laurens VANTHOOR;0:13:12.133;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.871;39.122;828.632;
6;3;32;1:55.696;0;;35.137;0;39.832;0;40.727;0;187.3;2:00:01.919;15:30:01.919;0:35.137;0:39.832;0:40.727;276.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;35.137;39.832;40.727;
6;3;33;1:54.349;0;;33.720;0;39.595;0;41.034;0;189.5;2:01:56.268;15:31:56.268;0:33.720;0:39.595;0:41.034;276.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.720;39.595;41.034;
6;3;34;1:52.880;0;;33.371;0;38.977;0;40.532;0;192.0;2:03:49.148;15:33:49.148;0:33.371;0:38.977;0:40.532;286.6;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.371;38.977;40.532;
6;3;35;1:52.094;0;;33.974;0;38.938;0;39.182;0;193.3;2:05:41.242;15:35:41.242;0:33.974;0:38.938;0:39.182;287.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.974;38.938;39.182;
6;3;36;1:50.931;0;;33.094;0;38.833;0;39.004;0;195.3;2:07:32.173;15:37:32.173;0:33.094;0:38.833;0:39.004;288.5;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.094;38.833;39.004;
6;3;37;1:51.534;0;;32.908;0;39.346;0;39.280;0;194.3;2:09:23.707;15:39:23.707;0:32.908;0:39.346;0:39.280;286.0;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.908;39.346;39.280;
6;3;38;1:51.573;0;;32.607;0;39.123;0;39.843;0;194.2;2:11:15.280;15:41:15.280;0:32.607;0:39.123;0:39.843;287.2;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.607;39.123;39.843;
6;3;39;1:53.812;0;;33.266;0;41.497;0;39.049;0;190.4;2:13:09.092;15:43:09.092;0:33.266;0:41.497;0:39.049;285.4;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;33.266;41.497;39.049;
6;3;40;1:50.344;0;;32.616;0;38.431;0;39.297;0;196.4;2:14:59.436;15:44:59.436;0:32.616;0:38.431;0:39.297;284.8;Laurens VANTHOOR;;HYPERCAR;H;Porsche Penske Motorsport;Porsche;GF;32.616;38.431;39.297;
60;1;1;2:30.256;0;B;46.207;0;51.384;0;52.665;0;144.2;8:49.553;13:38:49.553;0:46.207;0:51.384;0:52.665;224.8;Claudio SCHIAVONI;0:05:44.873;LMGTE Am;;Iron Lynx;Porsche;GF;46.207;51.384;52.665;
60;1;2;2:22.230;0;;44.213;0;49.039;0;48.978;0;152.3;11:11.783;13:41:11.783;0:44.213;0:49.039;0:48.978;235.2;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;44.213;49.039;48.978;
60;1;3;2:11.682;0;;39.853;0;44.941;0;46.888;0;164.6;13:23.465;13:43:23.465;0:39.853;0:44.941;0:46.888;237.3;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.853;44.941;46.888;
60;1;4;2:12.454;0;;39.557;0;45.206;0;47.691;0;163.6;15:35.919;13:45:35.919;0:39.557;0:45.206;0:47.691;238.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.557;45.206;47.691;
60;1;5;2:10.454;0;;39.027;0;43.996;0;47.431;0;166.1;17:46.373;13:47:46.373;0:39.027;0:43.996;0:47.431;238.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.027;43.996;47.431;
60;1;6;2:09.665;0;;39.469;0;44.192;0;46.004;0;167.1;19:56.038;13:49:56.038;0:39.469;0:44.192;0:46.004;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.469;44.192;46.004;
60;1;7;2:08.044;0;;38.873;0;43.667;0;45.504;0;169.2;22:04.082;13:52:04.082;0:38.873;0:43.667;0:45.504;238.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.873;43.667;45.504;
60;1;8;2:09.042;0;;38.523;0;44.579;0;45.940;0;167.9;24:13.124;13:54:13.124;0:38.523;0:44.579;0:45.940;239.4;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.523;44.579;45.940;
60;1;9;2:10.520;0;;38.720;0;45.150;0;46.650;0;166.0;26:23.644;13:56:23.644;0:38.720;0:45.150;0:46.650;241.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.720;45.150;46.650;
60;1;10;3:55.029;0;B;38.949;0;43.959;0;2:32.121;0;92.2;30:18.673;14:00:18.673;0:38.949;0:43.959;2:32.121;172.5;Claudio SCHIAVONI;0:01:46.015;LMGTE Am;;Iron Lynx;Porsche;GF;38.949;43.959;152.121;
60;1;11;2:16.197;0;;41.793;0;46.277;0;48.127;0;159.1;32:34.870;14:02:34.870;0:41.793;0:46.277;0:48.127;236.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;41.793;46.277;48.127;
60;1;12;2:12.844;0;;39.110;0;46.374;0;47.360;0;163.1;34:47.714;14:04:47.714;0:39.110;0:46.374;0:47.360;237.3;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.110;46.374;47.360;
60;1;13;2:07.772;0;;38.557;0;43.486;0;45.729;0;169.6;36:55.486;14:06:55.486;0:38.557;0:43.486;0:45.729;240.2;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.557;43.486;45.729;
60;1;14;2:06.759;0;;38.553;0;43.001;0;45.205;0;170.9;39:02.245;14:09:02.245;0:38.553;0:43.001;0:45.205;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.553;43.001;45.205;
60;1;15;2:06.585;0;;38.301;0;43.081;0;45.203;0;171.2;41:08.830;14:11:08.830;0:38.301;0:43.081;0:45.203;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.301;43.081;45.203;
60;1;16;2:08.374;0;;38.578;0;44.737;0;45.059;0;168.8;43:17.204;14:13:17.204;0:38.578;0:44.737;0:45.059;238.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.578;44.737;45.059;
60;1;17;2:06.927;0;;38.498;0;42.830;0;45.599;0;170.7;45:24.131;14:15:24.131;0:38.498;0:42.830;0:45.599;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.498;42.830;45.599;
60;1;18;2:06.735;0;;38.133;0;43.555;0;45.047;0;171.0;47:30.866;14:17:30.866;0:38.133;0:43.555;0:45.047;240.2;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.133;43.555;45.047;
60;1;19;2:11.263;0;;39.208;0;45.130;0;46.925;0;165.1;49:42.129;14:19:42.129;0:39.208;0:45.130;0:46.925;238.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.208;45.130;46.925;
60;1;20;3:31.435;0;B;39.765;0;43.556;0;2:08.114;0;102.5;53:13.564;14:23:13.564;0:39.765;0:43.556;2:08.114;182.7;Claudio SCHIAVONI;0:01:24.130;LMGTE Am;;Iron Lynx;Porsche;GF;39.765;43.556;128.114;
60;1;21;2:13.546;0;;40.505;0;46.015;0;47.026;0;162.3;55:27.110;14:25:27.110;0:40.505;0:46.015;0:47.026;238.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;40.505;46.015;47.026;
60;1;22;2:09.139;0;;38.914;0;43.956;0;46.269;0;167.8;57:36.249;14:27:36.249;0:38.914;0:43.956;0:46.269;235.2;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.914;43.956;46.269;
60;1;23;2:07.228;0;;38.200;0;43.646;0;45.382;0;170.3;59:43.477;14:29:43.477;0:38.200;0:43.646;0:45.382;238.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.200;43.646;45.382;
60;1;24;2:06.239;0;;37.727;0;43.165;0;45.347;0;171.6;1:01:49.716;14:31:49.716;0:37.727;0:43.165;0:45.347;237.3;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;37.727;43.165;45.347;
60;1;25;2:06.408;0;;37.668;0;43.131;0;45.609;0;171.4;1:03:56.124;14:33:56.124;0:37.668;0:43.131;0:45.609;239.4;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;37.668;43.131;45.609;
60;1;26;2:08.688;0;;39.430;0;43.567;0;45.691;0;168.4;1:06:04.812;14:36:04.812;0:39.430;0:43.567;0:45.691;238.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.430;43.567;45.691;
60;1;27;2:05.415;0;;37.770;0;42.994;0;44.651;0;172.8;1:08:10.227;14:38:10.227;0:37.770;0:42.994;0:44.651;241.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;37.770;42.994;44.651;
60;1;28;2:05.064;0;;37.576;0;42.934;0;44.554;0;173.3;1:10:15.291;14:40:15.291;0:37.576;0:42.934;0:44.554;240.6;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;37.576;42.934;44.554;
60;2;29;15:49.316;0;B;40.981;0;53.416;0;14:14.919;0;22.8;1:26:04.607;14:56:04.607;0:40.981;0:53.416;14:14.919;185.9;Matteo CRESSONI;0:13:19.832;LMGTE Am;;Iron Lynx;Porsche;GF;40.981;53.416;854.919;
60;2;30;2:04.207;0;;37.384;0;42.623;0;44.200;0;174.5;1:28:08.814;14:58:08.814;0:37.384;0:42.623;0:44.200;238.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;37.384;42.623;44.200;
60;2;31;2:01.808;0;;36.365;0;42.018;0;43.425;0;177.9;1:30:10.622;15:00:10.622;0:36.365;0:42.018;0:43.425;239.4;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;36.365;42.018;43.425;
60;2;32;2:01.179;0;;35.994;0;42.067;0;43.118;0;178.8;1:32:11.801;15:02:11.801;0:35.994;0:42.067;0:43.118;241.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.994;42.067;43.118;
60;2;33;2:00.659;0;;35.960;0;41.685;0;43.014;0;179.6;1:34:12.460;15:04:12.460;0:35.960;0:41.685;0:43.014;240.6;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.960;41.685;43.014;
60;2;34;2:00.640;0;;35.919;0;41.666;0;43.055;0;179.6;1:36:13.100;15:06:13.100;0:35.919;0:41.666;0:43.055;241.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.919;41.666;43.055;
60;2;35;2:00.458;0;;36.115;0;41.477;0;42.866;0;179.9;1:38:13.558;15:08:13.558;0:36.115;0:41.477;0:42.866;243.2;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;36.115;41.477;42.866;
60;2;36;1:59.989;0;;35.763;0;41.418;2;42.808;1;180.6;1:40:13.547;15:10:13.547;0:35.763;0:41.418;0:42.808;241.9;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.763;41.418;42.808;
60;2;37;2:01.575;0;;35.933;0;42.077;0;43.565;0;178.2;1:42:15.122;15:12:15.122;0:35.933;0:42.077;0:43.565;242.3;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.933;42.077;43.565;
60;2;38;2:00.771;0;;35.655;1;41.583;0;43.533;0;179.4;1:44:15.893;15:14:15.893;0:35.655;0:41.583;0:43.533;241.5;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;35.655;41.583;43.533;
60;2;39;2:01.559;0;;36.588;0;41.834;0;43.137;0;178.3;1:46:17.452;15:16:17.452;0:36.588;0:41.834;0:43.137;241.1;Matteo CRESSONI;;LMGTE Am;;Iron Lynx;Porsche;GF;36.588;41.834;43.137;
60;2;40;11:15.386;0;B;37.989;0;43.827;0;9:53.570;0;32.1;1:57:32.838;15:27:32.838;0:37.989;0:43.827;9:53.570;180.5;Matteo CRESSONI;0:09:11.780;LMGTE Am;;Iron Lynx;Porsche;GF;37.989;43.827;593.570;
60;3;41;3:18.559;0;B;36.546;0;42.494;0;1:59.519;0;109.1;2:00:51.397;15:30:51.397;0:36.546;0:42.494;1:59.519;189.2;Alessio PICARIELLO;0:01:19.556;LMGTE Am;;Iron Lynx;Porsche;GF;36.546;42.494;119.519;
60;3;42;2:06.311;0;;39.594;0;43.625;0;43.092;0;171.5;2:02:57.708;15:32:57.708;0:39.594;0:43.625;0:43.092;242.8;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;39.594;43.625;43.092;
60;3;43;2:00.465;0;;35.738;0;42.114;0;42.613;0;179.9;2:04:58.173;15:34:58.173;0:35.738;0:42.114;0:42.613;245.0;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.738;42.114;42.613;
60;3;44;2:00.107;0;;35.785;0;41.681;0;42.641;0;180.4;2:06:58.280;15:36:58.280;0:35.785;0:41.681;0:42.641;243.6;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.785;41.681;42.641;
60;3;45;1:59.895;0;;35.568;0;41.785;0;42.542;2;180.7;2:08:58.175;15:38:58.175;0:35.568;0:41.785;0:42.542;241.9;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.568;41.785;42.542;
60;3;46;1:59.577;2;;35.406;2;41.431;1;42.740;0;181.2;2:10:57.752;15:40:57.752;0:35.406;0:41.431;0:42.740;242.3;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.406;41.431;42.740;
60;3;47;3:48.777;0;B;35.631;0;41.483;0;2:31.663;0;94.7;2:14:46.529;15:44:46.529;0:35.631;0:41.483;2:31.663;187.4;Alessio PICARIELLO;0:01:53.185;LMGTE Am;;Iron Lynx;Porsche;GF;35.631;41.483;151.663;
60;3;48;2:07.432;0;;38.889;0;44.149;0;44.394;0;170.0;2:16:53.961;15:46:53.961;0:38.889;0:44.149;0:44.394;233.2;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;38.889;44.149;44.394;
60;3;49;2:01.200;0;;36.457;0;41.892;0;42.851;0;178.8;2:18:55.161;15:48:55.161;0:36.457;0:41.892;0:42.851;242.3;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;36.457;41.892;42.851;
60;3;50;1:59.794;0;;35.506;0;41.550;0;42.738;0;180.9;2:20:54.955;15:50:54.955;0:35.506;0:41.550;0:42.738;241.9;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.506;41.550;42.738;
60;3;51;2:00.028;0;;35.623;0;41.636;0;42.769;0;180.5;2:22:54.983;15:52:54.983;0:35.623;0:41.636;0:42.769;240.2;Alessio PICARIELLO;;LMGTE Am;;Iron Lynx;Porsche;GF;35.623;41.636;42.769;
60;3;52;4:01.379;0;B;35.705;0;41.660;0;2:44.014;0;89.8;2:26:56.362;15:56:56.362;0:35.705;0:41.660;2:44.014;188.7;Alessio PICARIELLO;0:02:06.566;LMGTE Am;;Iron Lynx;Porsche;GF;35.705;41.660;164.014;
60;1;53;6:48.355;0;B;36.692;1;1:01.251;0;5:10.412;0;53.1;2:33:44.717;16:03:44.717;0:36.692;1:01.251;5:10.412;187.7;Claudio SCHIAVONI;0:04:18.518;LMGTE Am;;Iron Lynx;Porsche;GF;36.692;61.251;310.412;
60;1;54;2:10.249;0;;39.203;0;43.612;0;47.434;0;166.4;2:35:54.966;16:05:54.966;0:39.203;0:43.612;0:47.434;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;39.203;43.612;47.434;
60;1;55;2:08.244;0;;38.755;0;43.699;0;45.790;0;169.0;2:38:03.210;16:08:03.210;0:38.755;0:43.699;0:45.790;241.1;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;38.755;43.699;45.790;
60;1;56;3:24.417;0;B;38.964;0;43.726;0;2:01.727;0;106.0;2:41:27.627;16:11:27.627;0:38.964;0:43.726;2:01.727;181.2;Claudio SCHIAVONI;0:01:17.915;LMGTE Am;;Iron Lynx;Porsche;GF;38.964;43.726;121.727;
60;1;57;2:14.405;0;;41.893;0;46.001;0;46.511;0;161.2;2:43:42.032;16:13:42.032;0:41.893;0:46.001;0:46.511;239.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Porsche;GF;41.893;46.001;46.511;
