﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
52;1;191;1:59.754;0;;37.547;0;44.452;0;37.755;0;162.7;6:40:59.970;20:41:08.676;0:37.547;0:44.452;0:37.755;247.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.547;44.452;37.755;
52;1;192;1:59.361;0;;37.286;0;44.357;0;37.718;0;163.2;6:42:59.331;20:43:08.037;0:37.286;0:44.357;0:37.718;251.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.286;44.357;37.718;
52;1;193;1:59.562;0;;37.177;0;44.505;0;37.880;0;163.0;6:44:58.893;20:45:07.599;0:37.177;0:44.505;0:37.880;246.3;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.177;44.505;37.880;
52;1;194;2:01.396;0;;38.912;0;44.591;0;37.893;0;160.5;6:47:00.289;20:47:08.995;0:38.912;0:44.591;0:37.893;214.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;38.912;44.591;37.893;
52;1;195;1:59.940;0;;37.292;0;44.665;0;37.983;0;162.4;6:49:00.229;20:49:08.935;0:37.292;0:44.665;0:37.983;248.5;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.292;44.665;37.983;
52;1;196;2:00.396;0;;37.684;0;44.567;0;38.145;0;161.8;6:51:00.625;20:51:09.331;0:37.684;0:44.567;0:38.145;238.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.684;44.567;38.145;
52;1;197;1:59.601;0;;37.284;0;44.372;0;37.945;0;162.9;6:53:00.226;20:53:08.932;0:37.284;0:44.372;0:37.945;245.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.284;44.372;37.945;
52;1;198;1:59.745;0;;37.226;0;44.527;0;37.992;0;162.7;6:54:59.971;20:55:08.677;0:37.226;0:44.527;0:37.992;245.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.226;44.527;37.992;
52;1;199;1:59.773;0;;37.426;0;44.463;0;37.884;0;162.7;6:56:59.744;20:57:08.450;0:37.426;0:44.463;0:37.884;244.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.426;44.463;37.884;
52;1;200;1:59.486;0;;37.311;0;44.327;0;37.848;0;163.1;6:58:59.230;20:59:07.936;0:37.311;0:44.327;0:37.848;247.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.311;44.327;37.848;
52;1;201;2:03.650;0;B;37.310;0;44.266;0;42.074;0;157.6;7:01:02.880;21:01:11.586;0:37.310;0:44.266;0:42.074;248.5;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;37.310;44.266;42.074;
52;2;202;3:00.021;0;;1:38.089;0;44.363;0;37.569;1;108.2;7:04:02.901;21:04:11.607;1:38.089;0:44.363;0:37.569;165.4;Antonio FUOCO;0:01:05.467;LMGTE Pro;;AF Corse;Ferrari;GF;98.089;44.363;37.569;
52;2;203;1:59.568;0;;37.661;0;44.183;0;37.724;0;162.9;7:06:02.469;21:06:11.175;0:37.661;0:44.183;0:37.724;247.4;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.661;44.183;37.724;
52;2;204;1:59.300;0;;37.303;0;44.119;0;37.878;0;163.3;7:08:01.769;21:08:10.475;0:37.303;0:44.119;0:37.878;253.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.303;44.119;37.878;
52;2;205;1:59.875;0;;37.414;0;44.250;0;38.211;0;162.5;7:10:01.644;21:10:10.350;0:37.414;0:44.250;0:38.211;241.9;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.414;44.250;38.211;
52;2;206;2:00.355;0;;38.020;0;44.276;0;38.059;0;161.9;7:12:01.999;21:12:10.705;0:38.020;0:44.276;0:38.059;239.7;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;38.020;44.276;38.059;
52;2;207;1:59.976;0;;37.663;0;44.196;0;38.117;0;162.4;7:14:01.975;21:14:10.681;0:37.663;0:44.196;0:38.117;251.4;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.663;44.196;38.117;
52;2;208;2:00.327;0;;37.639;0;44.564;0;38.124;0;161.9;7:16:02.302;21:16:11.008;0:37.639;0:44.564;0:38.124;253.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.639;44.564;38.124;
52;2;209;2:00.047;0;;37.854;0;44.286;0;37.907;0;162.3;7:18:02.349;21:18:11.055;0:37.854;0:44.286;0:37.907;235.6;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.854;44.286;37.907;
52;2;210;1:59.963;0;;37.531;0;44.410;0;38.022;0;162.4;7:20:02.312;21:20:11.018;0:37.531;0:44.410;0:38.022;252.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.531;44.410;38.022;
52;2;211;2:00.717;0;;37.581;0;44.651;0;38.485;0;161.4;7:22:03.029;21:22:11.735;0:37.581;0:44.651;0:38.485;253.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.581;44.651;38.485;
52;2;212;1:59.983;0;;37.514;0;44.333;0;38.136;0;162.4;7:24:03.012;21:24:11.718;0:37.514;0:44.333;0:38.136;249.7;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.514;44.333;38.136;
52;2;213;1:59.825;0;;37.579;0;44.298;0;37.948;0;162.6;7:26:02.837;21:26:11.543;0:37.579;0:44.298;0:37.948;249.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.579;44.298;37.948;
52;2;214;2:00.195;0;;37.732;0;44.357;0;38.106;0;162.1;7:28:03.032;21:28:11.738;0:37.732;0:44.357;0:38.106;251.4;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.732;44.357;38.106;
52;2;215;2:00.819;0;;37.736;0;44.917;0;38.166;0;161.3;7:30:03.851;21:30:12.557;0:37.736;0:44.917;0:38.166;250.3;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.736;44.917;38.166;
52;2;216;2:00.181;0;;37.687;0;44.449;0;38.045;0;162.1;7:32:04.032;21:32:12.738;0:37.687;0:44.449;0:38.045;245.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.687;44.449;38.045;
52;2;217;2:00.603;0;;37.719;0;44.598;0;38.286;0;161.5;7:34:04.635;21:34:13.341;0:37.719;0:44.598;0:38.286;255.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.719;44.598;38.286;
52;2;218;2:00.521;0;;37.691;0;44.549;0;38.281;0;161.7;7:36:05.156;21:36:13.862;0:37.691;0:44.549;0:38.281;243.5;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.691;44.549;38.281;
52;2;219;2:01.010;0;;37.743;0;44.933;0;38.334;0;161.0;7:38:06.166;21:38:14.872;0:37.743;0:44.933;0:38.334;249.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.743;44.933;38.334;
52;2;220;2:00.205;0;;37.662;0;44.434;0;38.109;0;162.1;7:40:06.371;21:40:15.077;0:37.662;0:44.434;0:38.109;248.5;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.662;44.434;38.109;
52;2;221;2:00.199;0;;37.553;0;44.400;0;38.246;0;162.1;7:42:06.570;21:42:15.276;0:37.553;0:44.400;0:38.246;248.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.553;44.400;38.246;
52;2;222;2:00.308;0;;37.525;0;44.570;0;38.213;0;161.9;7:44:06.878;21:44:15.584;0:37.525;0:44.570;0:38.213;255.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.525;44.570;38.213;
52;2;223;2:00.470;0;;37.618;0;44.607;0;38.245;0;161.7;7:46:07.348;21:46:16.054;0:37.618;0:44.607;0:38.245;253.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.618;44.607;38.245;
52;2;224;2:00.347;0;;37.803;0;44.538;0;38.006;0;161.9;7:48:07.695;21:48:16.401;0:37.803;0:44.538;0:38.006;236.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.803;44.538;38.006;
52;2;225;2:00.257;0;;37.622;0;44.524;0;38.111;0;162.0;7:50:07.952;21:50:16.658;0:37.622;0:44.524;0:38.111;248.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.622;44.524;38.111;
52;2;226;2:00.965;0;;37.996;0;44.808;0;38.161;0;161.1;7:52:08.917;21:52:17.623;0:37.996;0:44.808;0:38.161;230.6;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.996;44.808;38.161;
52;2;227;2:00.523;0;;37.728;0;44.635;0;38.160;0;161.7;7:54:09.440;21:54:18.146;0:37.728;0:44.635;0:38.160;245.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.728;44.635;38.160;
52;2;228;2:00.538;0;;37.621;0;44.619;0;38.298;0;161.6;7:56:09.978;21:56:18.684;0:37.621;0:44.619;0:38.298;250.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.621;44.619;38.298;
52;2;229;2:00.848;0;;37.885;0;44.566;0;38.397;0;161.2;7:58:10.826;21:58:19.532;0:37.885;0:44.566;0:38.397;246.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.885;44.566;38.397;
52;2;230;2:00.897;0;;37.638;0;44.653;0;38.606;0;161.2;8:00:11.723;22:00:20.429;0:37.638;0:44.653;0:38.606;252.6;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.638;44.653;38.606;
52;2;231;2:02.842;0;;38.547;0;45.526;0;38.769;0;158.6;8:02:14.565;22:02:23.271;0:38.547;0:45.526;0:38.769;214.6;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;FF;38.547;45.526;38.769;
54;1;1;2:23.592;0;;43.824;0;48.071;0;51.697;0;129.4;2:23.592;14:02:32.298;0:43.824;0:48.071;0:51.697;;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;SF;43.824;48.071;51.697;
54;1;2;2:37.688;0;;57.044;0;1:01.021;0;39.623;0;123.6;5:01.280;14:05:09.986;0:57.044;1:01.021;0:39.623;100.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;57.044;61.021;39.623;
54;1;3;2:03.722;0;;39.029;0;45.791;0;38.902;0;157.5;7:05.002;14:07:13.708;0:39.029;0:45.791;0:38.902;224.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.029;45.791;38.902;
54;1;4;2:04.912;0;;38.578;0;46.371;0;39.963;0;156.0;9:09.914;14:09:18.620;0:38.578;0:46.371;0:39.963;223.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.578;46.371;39.963;
54;1;5;2:02.483;0;;38.397;0;45.302;0;38.784;0;159.1;11:12.397;14:11:21.103;0:38.397;0:45.302;0:38.784;243.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.397;45.302;38.784;
54;1;6;2:02.916;0;;39.075;0;45.157;1;38.684;1;158.5;13:15.313;14:13:24.019;0:39.075;0:45.157;0:38.684;252.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.075;45.157;38.684;
54;1;7;2:03.228;0;;38.286;0;45.444;0;39.498;0;158.1;15:18.541;14:15:27.247;0:38.286;0:45.444;0:39.498;241.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.286;45.444;39.498;
54;1;8;2:02.865;0;;38.421;0;45.450;0;38.994;0;158.6;17:21.406;14:17:30.112;0:38.421;0:45.450;0:38.994;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.421;45.450;38.994;
54;1;9;2:02.831;0;;38.165;0;45.526;0;39.140;0;158.6;19:24.237;14:19:32.943;0:38.165;0:45.526;0:39.140;245.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.165;45.526;39.140;
54;1;10;2:05.052;0;;38.854;0;46.513;0;39.685;0;155.8;21:29.289;14:21:37.995;0:38.854;0:46.513;0:39.685;244.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.854;46.513;39.685;
54;1;11;2:03.433;0;;38.177;0;45.879;0;39.377;0;157.8;23:32.722;14:23:41.428;0:38.177;0:45.879;0:39.377;243.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.177;45.879;39.377;
54;1;12;2:03.457;0;;38.452;0;45.859;0;39.146;0;157.8;25:36.179;14:25:44.885;0:38.452;0:45.859;0:39.146;246.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.452;45.859;39.146;
54;1;13;2:03.297;0;;38.154;1;45.852;0;39.291;0;158.0;27:39.476;14:27:48.182;0:38.154;0:45.852;0:39.291;238.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.154;45.852;39.291;
54;1;14;2:05.896;0;;38.779;0;46.928;0;40.189;0;154.8;29:45.372;14:29:54.078;0:38.779;0:46.928;0:40.189;234.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.779;46.928;40.189;
54;1;15;2:03.922;0;;38.587;0;46.154;0;39.181;0;157.2;31:49.294;14:31:58.000;0:38.587;0:46.154;0:39.181;245.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.587;46.154;39.181;
54;1;16;2:05.666;0;;39.005;0;46.507;0;40.154;0;155.0;33:54.960;14:34:03.666;0:39.005;0:46.507;0:40.154;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.005;46.507;40.154;
54;1;17;2:04.630;0;;38.898;0;45.798;0;39.934;0;156.3;35:59.590;14:36:08.296;0:38.898;0:45.798;0:39.934;252.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.898;45.798;39.934;
54;1;18;2:05.433;0;;39.280;0;46.728;0;39.425;0;155.3;38:05.023;14:38:13.729;0:39.280;0:46.728;0:39.425;249.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.280;46.728;39.425;
54;1;19;2:04.635;0;;38.842;0;46.323;0;39.470;0;156.3;40:09.658;14:40:18.364;0:38.842;0:46.323;0:39.470;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.842;46.323;39.470;
54;1;20;2:04.311;0;;38.696;0;46.172;0;39.443;0;156.7;42:13.969;14:42:22.675;0:38.696;0:46.172;0:39.443;245.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.696;46.172;39.443;
54;1;21;2:06.755;0;;38.940;0;46.930;0;40.885;0;153.7;44:20.724;14:44:29.430;0:38.940;0:46.930;0:40.885;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.940;46.930;40.885;
54;1;22;2:05.395;0;;39.300;0;46.705;0;39.390;0;155.4;46:26.119;14:46:34.825;0:39.300;0:46.705;0:39.390;221.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.300;46.705;39.390;
54;1;23;2:04.938;0;;39.128;0;46.554;0;39.256;0;155.9;48:31.057;14:48:39.763;0:39.128;0:46.554;0:39.256;239.2;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.128;46.554;39.256;
54;1;24;2:04.215;0;;38.713;0;46.228;0;39.274;0;156.9;50:35.272;14:50:43.978;0:38.713;0:46.228;0:39.274;242.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.713;46.228;39.274;
54;1;25;2:04.294;0;;38.982;0;45.924;0;39.388;0;156.8;52:39.566;14:52:48.272;0:38.982;0:45.924;0:39.388;244.1;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.982;45.924;39.388;
54;1;26;2:04.417;0;;38.676;0;46.040;0;39.701;0;156.6;54:43.983;14:54:52.689;0:38.676;0:46.040;0:39.701;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.676;46.040;39.701;
54;1;27;2:04.934;0;;38.945;0;46.506;0;39.483;0;155.9;56:48.917;14:56:57.623;0:38.945;0:46.506;0:39.483;243.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.945;46.506;39.483;
54;1;28;2:06.520;0;;39.209;0;47.009;0;40.302;0;154.0;58:55.437;14:59:04.143;0:39.209;0:47.009;0:40.302;241.9;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;39.209;47.009;40.302;
54;1;29;2:06.607;0;;40.439;0;46.525;0;39.643;0;153.9;1:01:02.044;15:01:10.750;0:40.439;0:46.525;0:39.643;225.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;40.439;46.525;39.643;
54;1;30;2:04.937;0;;38.954;0;46.579;0;39.404;0;155.9;1:03:06.981;15:03:15.687;0:38.954;0:46.579;0:39.404;235.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.954;46.579;39.404;
54;1;31;2:04.208;0;;38.794;0;46.167;0;39.247;0;156.9;1:05:11.189;15:05:19.895;0:38.794;0:46.167;0:39.247;243.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;38.794;46.167;39.247;
54;1;32;2:30.836;0;B;39.175;0;46.613;0;1:05.048;0;129.2;1:07:42.025;15:07:50.731;0:39.175;0:46.613;1:05.048;240.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;FCY;39.175;46.613;65.048;
54;2;33;5:04.551;0;;2:21.519;0;1:21.250;0;1:21.782;0;64.0;1:12:46.576;15:12:55.282;2:21.519;1:21.250;1:21.782;79.2;Francesco CASTELLACCI;0:01:20.887;LMGTE Am;;AF Corse;Ferrari;FCY;141.519;81.250;81.782;
54;2;34;3:19.608;0;;1:20.768;0;1:19.378;0;39.462;0;97.6;1:16:06.184;15:16:14.890;1:20.768;1:19.378;0:39.462;79.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;80.768;79.378;39.462;
54;2;35;2:02.600;0;;38.835;0;45.473;0;38.292;0;158.9;1:18:08.784;15:18:17.490;0:38.835;0:45.473;0:38.292;215.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.835;45.473;38.292;
54;2;36;2:01.324;0;;38.018;0;45.015;0;38.291;0;160.6;1:20:10.108;15:20:18.814;0:38.018;0:45.015;0:38.291;242.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.018;45.015;38.291;
54;2;37;2:01.563;0;;37.922;0;45.242;0;38.399;0;160.3;1:22:11.671;15:22:20.377;0:37.922;0:45.242;0:38.399;243.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.922;45.242;38.399;
54;2;38;2:01.932;0;;38.733;0;44.902;0;38.297;0;159.8;1:24:13.603;15:24:22.309;0:38.733;0:44.902;0:38.297;243.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.733;44.902;38.297;
54;2;39;2:01.392;0;;37.999;0;44.823;0;38.570;0;160.5;1:26:14.995;15:26:23.701;0:37.999;0:44.823;0:38.570;248.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.999;44.823;38.570;
54;2;40;2:01.723;0;;38.279;0;44.882;0;38.562;0;160.1;1:28:16.718;15:28:25.424;0:38.279;0:44.882;0:38.562;247.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.279;44.882;38.562;
54;2;41;2:01.343;0;;38.026;0;44.911;0;38.406;0;160.6;1:30:18.061;15:30:26.767;0:38.026;0:44.911;0:38.406;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.026;44.911;38.406;
54;2;42;2:01.336;0;;38.028;0;44.854;0;38.454;0;160.6;1:32:19.397;15:32:28.103;0:38.028;0:44.854;0:38.454;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.028;44.854;38.454;
54;2;43;2:01.187;0;;38.056;0;44.752;0;38.379;0;160.8;1:34:20.584;15:34:29.290;0:38.056;0:44.752;0:38.379;249.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.056;44.752;38.379;
54;2;44;2:01.395;0;;38.083;0;44.964;0;38.348;0;160.5;1:36:21.979;15:36:30.685;0:38.083;0:44.964;0:38.348;248.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.083;44.964;38.348;
54;2;45;2:02.689;0;;38.868;0;45.302;0;38.519;0;158.8;1:38:24.668;15:38:33.374;0:38.868;0:45.302;0:38.519;250.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.868;45.302;38.519;
54;2;46;2:02.397;0;;38.151;0;45.456;0;38.790;0;159.2;1:40:27.065;15:40:35.771;0:38.151;0:45.456;0:38.790;247.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.151;45.456;38.790;
54;2;47;2:02.494;0;;38.362;0;45.129;0;39.003;0;159.1;1:42:29.559;15:42:38.265;0:38.362;0:45.129;0:39.003;235.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.362;45.129;39.003;
54;2;48;2:01.895;0;;38.144;0;45.055;0;38.696;0;159.8;1:44:31.454;15:44:40.160;0:38.144;0:45.055;0:38.696;244.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.144;45.055;38.696;
54;2;49;2:02.257;0;;38.134;0;45.507;0;38.616;0;159.4;1:46:33.711;15:46:42.417;0:38.134;0:45.507;0:38.616;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.134;45.507;38.616;
54;2;50;2:01.719;0;;38.184;0;45.001;0;38.534;0;160.1;1:48:35.430;15:48:44.136;0:38.184;0:45.001;0:38.534;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.184;45.001;38.534;
54;2;51;2:02.525;0;;38.259;0;45.594;0;38.672;0;159.0;1:50:37.955;15:50:46.661;0:38.259;0:45.594;0:38.672;243.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.259;45.594;38.672;
54;2;52;2:02.208;0;;38.221;0;45.151;0;38.836;0;159.4;1:52:40.163;15:52:48.869;0:38.221;0:45.151;0:38.836;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.221;45.151;38.836;
54;2;53;2:01.882;0;;38.062;0;45.223;0;38.597;0;159.9;1:54:42.045;15:54:50.751;0:38.062;0:45.223;0:38.597;249.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.062;45.223;38.597;
54;2;54;2:01.722;0;;38.119;0;45.005;0;38.598;0;160.1;1:56:43.767;15:56:52.473;0:38.119;0:45.005;0:38.598;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.119;45.005;38.598;
54;2;55;2:01.977;0;;38.221;0;45.045;0;38.711;0;159.7;1:58:45.744;15:58:54.450;0:38.221;0:45.045;0:38.711;248.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.221;45.045;38.711;
54;2;56;3:37.474;0;B;53.914;0;1:20.968;0;1:22.592;0;89.6;2:02:23.218;16:02:31.924;0:53.914;1:20.968;1:22.592;246.8;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;FCY;53.914;80.968;82.592;
54;2;57;5:05.211;0;;2:26.518;0;1:21.149;0;1:17.544;0;63.8;2:07:28.429;16:07:37.135;2:26.518;1:21.149;1:17.544;79.2;Francesco CASTELLACCI;0:01:26.168;LMGTE Am;;AF Corse;Ferrari;GF;146.518;81.149;77.544;
54;2;58;2:02.247;0;;39.161;0;45.030;0;38.056;1;159.4;2:09:30.676;16:09:39.382;0:39.161;0:45.030;0:38.056;232.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;39.161;45.030;38.056;
54;2;59;2:01.682;0;;39.131;0;44.424;0;38.127;0;160.1;2:11:32.358;16:11:41.064;0:39.131;0:44.424;0:38.127;229.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;39.131;44.424;38.127;
54;2;60;2:04.876;0;B;37.917;0;44.584;0;42.375;0;156.0;2:13:37.234;16:13:45.940;0:37.917;0:44.584;0:42.375;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.917;44.584;42.375;
54;2;61;2:22.749;0;;59.780;0;44.739;0;38.230;0;136.5;2:15:59.983;16:16:08.689;0:59.780;0:44.739;0:38.230;157.7;Francesco CASTELLACCI;0:00:26.695;LMGTE Am;;AF Corse;Ferrari;GF;59.780;44.739;38.230;
54;2;62;2:00.931;0;;37.895;0;44.821;0;38.215;0;161.1;2:18:00.914;16:18:09.620;0:37.895;0:44.821;0:38.215;249.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.895;44.821;38.215;
54;2;63;2:01.358;0;;38.196;0;44.798;0;38.364;0;160.5;2:20:02.272;16:20:10.978;0:38.196;0:44.798;0:38.364;235.6;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.196;44.798;38.364;
54;2;64;2:00.994;0;;38.046;0;44.733;0;38.215;0;161.0;2:22:03.266;16:22:11.972;0:38.046;0:44.733;0:38.215;247.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;38.046;44.733;38.215;
54;2;65;2:01.482;0;;37.917;0;44.767;0;38.798;0;160.4;2:24:04.748;16:24:13.454;0:37.917;0:44.767;0:38.798;249.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.917;44.767;38.798;
54;2;66;2:02.858;0;;37.920;0;45.286;0;39.652;0;158.6;2:26:07.606;16:26:16.312;0:37.920;0:45.286;0:39.652;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.920;45.286;39.652;
54;2;67;2:01.490;0;;37.957;0;44.944;0;38.589;0;160.4;2:28:09.096;16:28:17.802;0:37.957;0:44.944;0:38.589;249.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.957;44.944;38.589;
54;2;68;2:00.950;0;;37.918;0;44.725;0;38.307;0;161.1;2:30:10.046;16:30:18.752;0:37.918;0:44.725;0:38.307;249.1;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.918;44.725;38.307;
54;2;69;2:00.720;0;;37.830;0;44.722;0;38.168;0;161.4;2:32:10.766;16:32:19.472;0:37.830;0:44.722;0:38.168;248.5;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;37.830;44.722;38.168;
