﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
78;1;9;2:11.632;0;;44.898;0;49.023;0;37.711;2;149.1;26:41.794;14:56:41.794;0:44.898;0:49.023;0:37.711;277.6;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;10;2:11.643;0;;44.612;0;48.984;0;38.047;0;149.1;28:53.437;14:58:53.437;0:44.612;0:48.984;0:38.047;276.9;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;11;2:11.820;0;;44.935;0;49.068;0;37.817;0;148.9;31:05.257;15:01:05.257;0:44.935;0:49.068;0:37.817;274.8;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;12;2:49.141;0;B;59.676;0;56.584;0;52.881;0;116.0;33:54.398;15:03:54.398;0:59.676;0:56.584;0:52.881;237.4;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;13;6:42.739;0;;5:12.113;0;50.639;0;39.987;0;48.7;40:37.137;15:10:37.137;5:12.113;0:50.639;0:39.987;193.2;Suttiluck BUNCHAROEN;0:04:21.944;PRO-AM;;True Visions Motorsports ThailandChris;;
78;1;14;3:04.232;0;B;44.990;0;1:10.638;0;1:08.604;0;106.5;43:41.369;15:13:41.369;0:44.990;1:10.638;1:08.604;161.9;Suttiluck BUNCHAROEN;;PRO-AM;;True Visions Motorsports ThailandChris;;
86;1;1;3:00.137;0;B;1:09.326;0;55.888;0;54.923;0;105.1;3:00.137;14:33:00.137;1:09.326;0:55.888;0:54.923;180.9;Martin RAGGINGER;0:00:16.023;;;Porsche Holding;;
86;1;2;9:50.220;0;;8:02.597;0;58.057;0;49.566;0;33.2;12:50.357;14:42:50.357;8:02.597;0:58.057;0:49.566;137.9;Martin RAGGINGER;0:07:14.043;;;Porsche Holding;;
86;1;3;2:20.378;0;;49.257;0;53.286;0;37.835;0;139.8;15:10.735;14:45:10.735;0:49.257;0:53.286;0:37.835;273.4;Martin RAGGINGER;;;;Porsche Holding;;
86;1;4;2:09.596;0;;44.150;0;48.109;0;37.337;0;151.4;17:20.331;14:47:20.331;0:44.150;0:48.109;0:37.337;275.5;Martin RAGGINGER;;;;Porsche Holding;;
86;1;5;2:19.506;0;;43.984;0;51.138;0;44.384;0;140.7;19:39.837;14:49:39.837;0:43.984;0:51.138;0:44.384;184.0;Martin RAGGINGER;;;;Porsche Holding;;
86;1;6;2:08.934;2;;43.985;0;47.700;2;37.249;0;152.2;21:48.771;14:51:48.771;0:43.985;0:47.700;0:37.249;276.2;Martin RAGGINGER;;;;Porsche Holding;;
86;1;7;2:08.934;0;;43.987;0;47.766;0;37.181;2;152.2;23:57.705;14:53:57.705;0:43.987;0:47.766;0:37.181;276.9;Martin RAGGINGER;;;;Porsche Holding;;
86;1;8;2:09.180;0;;43.954;2;48.003;0;37.223;0;151.9;26:06.885;14:56:06.885;0:43.954;0:48.003;0:37.223;277.6;Martin RAGGINGER;;;;Porsche Holding;;
86;1;9;2:09.183;0;;44.039;0;47.846;0;37.298;0;151.9;28:16.068;14:58:16.068;0:44.039;0:47.846;0:37.298;276.9;Martin RAGGINGER;;;;Porsche Holding;;
86;1;10;2:19.464;0;B;45.239;0;49.532;0;44.693;0;140.7;30:35.532;15:00:35.532;0:45.239;0:49.532;0:44.693;276.2;Martin RAGGINGER;;;;Porsche Holding;;
86;1;11;6:06.440;0;;4:28.008;0;49.101;0;49.331;0;53.6;36:41.972;15:06:41.972;4:28.008;0:49.101;0:49.331;204.5;Martin RAGGINGER;0:03:48.200;;;Porsche Holding;;
86;1;12;2:10.512;0;;44.347;0;48.660;0;37.505;0;150.4;38:52.484;15:08:52.484;0:44.347;0:48.660;0:37.505;277.6;Martin RAGGINGER;;;;Porsche Holding;;
86;1;13;2:10.212;0;;44.113;0;48.672;0;37.427;0;150.7;41:02.696;15:11:02.696;0:44.113;0:48.672;0:37.427;276.9;Martin RAGGINGER;;;;Porsche Holding;;
86;1;14;2:50.589;0;B;44.882;0;53.468;0;1:12.239;0;115.0;43:53.285;15:13:53.285;0:44.882;0:53.468;1:12.239;157.4;Martin RAGGINGER;;;;Porsche Holding;;
9;1;1;2:56.210;0;;1:20.813;0;53.556;0;41.841;0;107.5;2:56.210;14:32:56.210;1:20.813;0:53.556;0:41.841;217.3;Chao LI;0:00:33.252;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;2;2:14.234;0;;45.568;0;50.534;0;38.132;0;146.2;5:10.444;14:35:10.444;0:45.568;0:50.534;0:38.132;274.8;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;3;2:15.309;0;;47.087;0;50.139;0;38.083;0;145.0;7:25.753;14:37:25.753;0:47.087;0:50.139;0:38.083;270.0;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;4;2:13.231;0;;45.319;0;49.861;0;38.051;0;147.3;9:38.984;14:39:38.984;0:45.319;0:49.861;0:38.051;273.4;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;5;2:21.213;0;B;45.208;0;50.398;0;45.607;0;139.0;12:00.197;14:42:00.197;0:45.208;0:50.398;0:45.607;272.0;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;6;6:08.731;0;;4:37.150;0;52.544;0;39.037;0;53.2;18:08.928;14:48:08.928;4:37.150;0:52.544;0:39.037;249.4;Chao LI;0:03:51.157;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;7;2:13.426;0;;45.832;0;49.829;0;37.765;0;147.1;20:22.354;14:50:22.354;0:45.832;0:49.829;0:37.765;272.7;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;8;2:11.291;0;;44.540;0;49.310;0;37.441;2;149.5;22:33.645;14:52:33.645;0:44.540;0:49.310;0:37.441;275.5;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;9;2:10.990;2;;44.431;2;49.106;0;37.453;0;149.8;24:44.635;14:54:44.635;0:44.431;0:49.106;0:37.453;275.5;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;10;2:12.065;0;;44.971;0;49.429;0;37.665;0;148.6;26:56.700;14:56:56.700;0:44.971;0:49.429;0:37.665;274.8;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;11;2:11.533;0;;44.635;0;49.403;0;37.495;0;149.2;29:08.233;14:59:08.233;0:44.635;0:49.403;0:37.495;276.9;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;12;2:18.568;0;B;44.886;0;49.093;2;44.589;0;141.6;31:26.801;15:01:26.801;0:44.886;0:49.093;0:44.589;276.2;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;13;4:35.492;0;;3:07.847;0;49.784;0;37.861;0;71.2;36:02.293;15:06:02.293;3:07.847;0:49.784;0:37.861;273.4;Chao LI;0:02:28.518;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;14;2:11.906;0;;44.763;0;49.467;0;37.676;0;148.8;38:14.199;15:08:14.199;0:44.763;0:49.467;0:37.676;274.8;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;15;2:12.324;0;;44.966;0;49.585;0;37.773;0;148.3;40:26.523;15:10:26.523;0:44.966;0:49.585;0:37.773;274.1;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
9;1;16;2:21.829;0;B;45.201;0;50.202;0;46.426;0;138.4;42:48.352;15:12:48.352;0:45.201;0:50.202;0:46.426;273.4;Chao LI;;PRO-AM;;Porsche Beijing Central & Goldenport;;
93;1;1;3:45.067;0;;1:43.879;0;1:02.797;0;58.391;0;84.1;3:45.067;14:33:45.067;1:43.879;1:02.797;0:58.391;99.7;Eric KWONG;0:00:47.951;PRO-AM;;KiddyWorld Racing;;
93;1;2;2:57.244;0;B;56.781;0;58.000;0;1:02.463;0;110.7;6:42.311;14:36:42.311;0:56.781;0:58.000;1:02.463;111.8;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;3;5:05.862;0;;3:16.390;0;56.103;0;53.369;0;64.2;11:48.173;14:41:48.173;3:16.390;0:56.103;0:53.369;103.8;Eric KWONG;0:02:27.089;PRO-AM;;KiddyWorld Racing;;
93;1;4;2:14.354;0;;45.718;0;50.543;0;38.093;0;146.1;14:02.527;14:44:02.527;0:45.718;0:50.543;0:38.093;274.1;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;5;2:13.107;0;;45.311;0;49.876;0;37.920;0;147.4;16:15.634;14:46:15.634;0:45.311;0:49.876;0:37.920;274.1;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;6;2:12.688;0;;45.121;0;49.862;0;37.705;0;147.9;18:28.322;14:48:28.322;0:45.121;0:49.862;0:37.705;275.5;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;7;2:13.210;0;;45.856;0;49.684;0;37.670;2;147.3;20:41.532;14:50:41.532;0:45.856;0:49.684;0:37.670;275.5;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;8;2:12.492;0;;45.039;0;49.432;2;38.021;0;148.1;22:54.024;14:52:54.024;0:45.039;0:49.432;0:38.021;276.2;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;9;2:12.152;2;;44.866;2;49.531;0;37.755;0;148.5;25:06.176;14:55:06.176;0:44.866;0:49.531;0:37.755;275.5;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;10;2:13.177;0;;45.298;0;49.584;0;38.295;0;147.3;27:19.353;14:57:19.353;0:45.298;0:49.584;0:38.295;276.9;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;11;2:13.741;0;;45.278;0;49.984;0;38.479;0;146.7;29:33.094;14:59:33.094;0:45.278;0:49.984;0:38.479;276.9;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;12;2:21.446;0;B;45.176;0;50.136;0;46.134;0;138.7;31:54.540;15:01:54.540;0:45.176;0:50.136;0:46.134;276.2;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;13;5:40.249;0;;4:11.207;0;50.582;0;38.460;0;57.7;37:34.789;15:07:34.789;4:11.207;0:50.582;0:38.460;273.4;Eric KWONG;0:03:27.180;PRO-AM;;KiddyWorld Racing;;
93;1;14;2:13.836;0;;45.658;0;50.121;0;38.057;0;146.6;39:48.625;15:09:48.625;0:45.658;0:50.121;0:38.057;274.8;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
93;1;15;2:26.573;0;B;45.387;0;50.609;0;50.577;0;133.9;42:15.198;15:12:15.198;0:45.387;0:50.609;0:50.577;231.3;Eric KWONG;;PRO-AM;;KiddyWorld Racing;;
99;1;1;2:45.484;0;;1:06.145;0;55.023;0;44.316;0;114.4;2:45.484;14:32:45.484;1:06.145;0:55.023;0:44.316;219.5;Philip HAMPRECHT;0:00:13.207;;;Team StarChase;;
99;1;2;2:13.384;0;;45.815;0;49.607;0;37.962;0;147.1;4:58.868;14:34:58.868;0:45.815;0:49.607;0:37.962;270.0;Philip HAMPRECHT;;;;Team StarChase;;
99;1;3;2:13.337;0;;45.119;0;49.548;0;38.670;0;147.2;7:12.205;14:37:12.205;0:45.119;0:49.548;0:38.670;229.3;Philip HAMPRECHT;;;;Team StarChase;;
99;1;4;2:13.097;0;;44.979;0;49.355;0;38.763;0;147.4;9:25.302;14:39:25.302;0:44.979;0:49.355;0:38.763;237.9;Philip HAMPRECHT;;;;Team StarChase;;
99;1;5;2:19.672;0;B;45.066;0;49.971;0;44.635;0;140.5;11:44.974;14:41:44.974;0:45.066;0:49.971;0:44.635;277.6;Philip HAMPRECHT;;;;Team StarChase;;
99;1;6;3:37.625;0;B;1:56.078;0;54.768;0;46.779;0;90.2;15:22.599;14:45:22.599;1:56.078;0:54.768;0:46.779;244.9;Philip HAMPRECHT;0:01:08.268;;;Team StarChase;;
99;1;7;3:23.187;0;;1:56.216;0;49.172;0;37.799;0;96.6;18:45.786;14:48:45.786;1:56.216;0:49.172;0:37.799;275.5;Philip HAMPRECHT;0:01:12.127;;;Team StarChase;;
99;1;8;2:08.941;0;;43.832;0;47.882;0;37.227;0;152.2;20:54.727;14:50:54.727;0:43.832;0:47.882;0:37.227;276.2;Philip HAMPRECHT;;;;Team StarChase;;
99;1;9;2:08.289;2;;43.683;0;47.609;2;36.997;2;153.0;23:03.016;14:53:03.016;0:43.683;0:47.609;0:36.997;278.4;Philip HAMPRECHT;;;;Team StarChase;;
99;1;10;2:08.499;0;;43.605;2;47.831;0;37.063;0;152.7;25:11.515;14:55:11.515;0:43.605;0:47.831;0:37.063;277.6;Philip HAMPRECHT;;;;Team StarChase;;
99;1;11;2:19.361;0;B;47.544;0;48.662;0;43.155;0;140.8;27:30.876;14:57:30.876;0:47.544;0:48.662;0:43.155;277.6;Philip HAMPRECHT;;;;Team StarChase;;
99;1;12;4:40.273;0;;3:14.288;0;48.570;0;37.415;0;70.0;32:11.149;15:02:11.149;3:14.288;0:48.570;0:37.415;278.4;Philip HAMPRECHT;0:02:33.090;;;Team StarChase;;
99;1;13;2:09.878;0;;44.125;0;48.361;0;37.392;0;151.1;34:21.027;15:04:21.027;0:44.125;0:48.361;0:37.392;276.2;Philip HAMPRECHT;;;;Team StarChase;;
99;1;14;2:09.816;0;;44.190;0;48.395;0;37.231;0;151.2;36:30.843;15:06:30.843;0:44.190;0:48.395;0:37.231;279.8;Philip HAMPRECHT;;;;Team StarChase;;
99;1;15;2:10.463;0;;44.280;0;48.752;0;37.431;0;150.4;38:41.306;15:08:41.306;0:44.280;0:48.752;0:37.431;277.6;Philip HAMPRECHT;;;;Team StarChase;;
99;1;16;2:10.359;0;;44.202;0;48.824;0;37.333;0;150.5;40:51.665;15:10:51.665;0:44.202;0:48.824;0:37.333;279.1;Philip HAMPRECHT;;;;Team StarChase;;
99;1;17;2:56.648;0;B;45.598;0;1:01.864;0;1:09.186;0;111.1;43:48.313;15:13:48.313;0:45.598;1:01.864;1:09.186;146.9;Philip HAMPRECHT;;;;Team StarChase;;
