﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;2;9;11:14.576;0;;7:56.429;0;1:30.483;0;1:47.664;0;72.7;1:21:03.514;15:21:03.514;7:56.429;1:30.483;1:47.664;290.8;Matteo CAIROLI;0:07:31.234;LMGTE Am;;Team Project 1;Porsche;
56;2;10;3:59.158;0;B;36.548;0;1:29.751;0;1:52.859;0;205.1;1:25:02.672;15:25:02.672;0:36.548;1:29.751;1:52.859;294.0;Matteo CAIROLI;;LMGTE Am;;Team Project 1;Porsche;
56;1;11;5:37.269;0;;2:14.922;0;1:31.207;0;1:51.140;0;145.4;1:30:39.941;15:30:39.941;2:14.922;1:31.207;1:51.140;290.8;Egidio PERFETTI;0:01:47.921;LMGTE Am;;Team Project 1;Porsche;
56;1;12;3:56.527;0;;37.610;0;1:30.168;0;1:48.749;0;207.4;1:34:36.468;15:34:36.468;0:37.610;1:30.168;1:48.749;292.4;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;13;3:55.968;0;;37.220;0;1:30.011;1;1:48.737;0;207.9;1:38:32.436;15:38:32.436;0:37.220;1:30.011;1:48.737;291.6;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;14;4:00.883;0;;38.053;0;1:30.575;0;1:52.255;0;203.6;1:42:33.319;15:42:33.319;0:38.053;1:30.575;1:52.255;290.8;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;15;3:57.757;0;;37.542;0;1:30.864;0;1:49.351;0;206.3;1:46:31.076;15:46:31.076;0:37.542;1:30.864;1:49.351;292.4;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;16;4:03.119;0;;37.502;0;1:33.734;0;1:51.883;0;201.8;1:50:34.195;15:50:34.195;0:37.502;1:33.734;1:51.883;293.2;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;17;4:00.709;0;;39.708;0;1:31.398;0;1:49.603;0;203.8;1:54:34.904;15:54:34.904;0:39.708;1:31.398;1:49.603;294.0;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;18;3:56.047;0;;37.455;0;1:30.029;0;1:48.563;1;207.8;1:58:30.951;15:58:30.951;0:37.455;1:30.029;1:48.563;294.0;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;19;6:08.147;0;B;37.115;1;1:33.650;0;3:57.382;0;133.2;2:04:39.098;16:04:39.098;0:37.115;1:33.650;3:57.382;291.6;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;20;22:02.629;0;;18:39.360;0;1:32.389;0;1:50.880;0;37.1;2:26:41.727;16:26:41.727;18:39.360;1:32.389;1:50.880;285.4;Riccardo PERA;0:18:12.318;LMGTE Am;;Team Project 1;Porsche;
56;3;21;3:56.601;0;;37.021;0;1:30.136;0;1:49.444;0;207.3;2:30:38.328;16:30:38.328;0:37.021;1:30.136;1:49.444;290.8;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;22;3:58.905;0;;37.783;0;1:30.671;0;1:50.451;0;205.3;2:34:37.233;16:34:37.233;0:37.783;1:30.671;1:50.451;294.0;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;23;6:53.092;0;;1:18.059;0;3:44.658;0;1:50.375;0;118.7;2:41:30.325;16:41:30.325;1:18.059;3:44.658;1:50.375;79.1;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;24;3:54.602;0;;37.001;0;1:29.699;1;1:47.902;1;209.1;2:45:24.927;16:45:24.927;0:37.001;1:29.699;1:47.902;293.2;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;25;7:16.477;0;;36.903;1;3:16.841;0;3:22.733;0;112.4;2:52:41.404;16:52:41.404;0:36.903;3:16.841;3:22.733;248.1;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;26;3:59.737;0;;38.803;0;1:31.020;0;1:49.914;0;204.6;2:56:41.141;16:56:41.141;0:38.803;1:31.020;1:49.914;293.2;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
56;3;27;3:56.858;0;;37.497;0;1:31.005;0;1:48.356;0;207.1;3:00:37.999;17:00:37.999;0:37.497;1:31.005;1:48.356;294.8;Riccardo PERA;;LMGTE Am;;Team Project 1;Porsche;
57;1;1;17:03.238;0;;13:30.195;0;1:36.189;0;1:56.854;0;47.4;17:03.238;14:17:03.238;13:30.195;1:36.189;1:56.854;273.9;Takeshi KIMURA;0:12:50.036;LMGTE Am;;Kessel Racing;Ferrari;
57;1;2;3:59.903;0;;37.824;0;1:31.269;0;1:50.810;0;204.5;21:03.141;14:21:03.141;0:37.824;1:31.269;1:50.810;291.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;3;4:00.530;0;;39.449;0;1:30.993;0;1:50.088;0;203.9;25:03.671;14:25:03.671;0:39.449;1:30.993;1:50.088;291.6;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;4;3:58.778;0;;37.848;0;1:31.370;0;1:49.560;0;205.4;29:02.449;14:29:02.449;0:37.848;1:31.370;1:49.560;290.0;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;5;3:58.019;0;;37.569;1;1:31.381;0;1:49.069;1;206.1;33:00.468;14:33:00.468;0:37.569;1:31.381;1:49.069;293.2;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;6;4:01.798;0;;37.720;0;1:31.178;0;1:52.900;0;202.9;37:02.266;14:37:02.266;0:37.720;1:31.178;1:52.900;290.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;7;4:29.844;0;;1:08.025;0;1:31.745;0;1:50.074;0;181.8;41:32.110;14:41:32.110;1:08.025;1:31.745;1:50.074;292.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;8;3:58.785;0;;37.674;0;1:31.271;0;1:49.840;0;205.4;45:30.895;14:45:30.895;0:37.674;1:31.271;1:49.840;290.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;9;3:58.194;0;;37.600;0;1:30.762;1;1:49.832;0;205.9;49:29.089;14:49:29.089;0:37.600;1:30.762;1:49.832;292.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;10;3:59.187;0;;37.626;0;1:31.285;0;1:50.276;0;205.1;53:28.276;14:53:28.276;0:37.626;1:31.285;1:50.276;287.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;11;4:45.514;0;;1:17.455;0;1:36.237;0;1:51.822;0;171.8;58:13.790;14:58:13.790;1:17.455;1:36.237;1:51.822;267.8;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;12;4:00.076;0;;37.582;0;1:31.331;0;1:51.163;0;204.3;1:02:13.866;15:02:13.866;0:37.582;1:31.331;1:51.163;288.5;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;13;3:59.291;0;;38.063;0;1:31.294;0;1:49.934;0;205.0;1:06:13.157;15:06:13.157;0:38.063;1:31.294;1:49.934;293.2;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;14;4:04.540;0;;37.971;0;1:32.571;0;1:53.998;0;200.6;1:10:17.697;15:10:17.697;0:37.971;1:32.571;1:53.998;287.7;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;1;15;4:13.909;0;B;38.313;0;1:33.135;0;2:02.461;0;193.2;1:14:31.606;15:14:31.606;0:38.313;1:33.135;2:02.461;292.4;Takeshi KIMURA;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;16;9:56.805;0;;6:33.296;0;1:31.800;0;1:51.709;0;82.2;1:24:28.411;15:24:28.411;6:33.296;1:31.800;1:51.709;289.3;Scott ANDREWS;0:06:05.998;LMGTE Am;;Kessel Racing;Ferrari;
57;2;17;3:57.858;0;;37.596;0;1:31.009;0;1:49.253;0;206.2;1:28:26.269;15:28:26.269;0:37.596;1:31.009;1:49.253;294.8;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;18;3:55.211;0;;37.062;0;1:30.210;0;1:47.939;0;208.6;1:32:21.480;15:32:21.480;0:37.062;1:30.210;1:47.939;292.4;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;19;3:55.606;0;;36.960;0;1:29.623;1;1:49.023;0;208.2;1:36:17.086;15:36:17.086;0:36.960;1:29.623;1:49.023;294.8;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;20;3:54.688;0;;37.162;0;1:30.208;0;1:47.318;0;209.0;1:40:11.774;15:40:11.774;0:37.162;1:30.208;1:47.318;295.6;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;21;3:54.091;0;;36.706;1;1:30.078;0;1:47.307;1;209.5;1:44:05.865;15:44:05.865;0:36.706;1:30.078;1:47.307;290.8;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;22;3:55.361;0;;36.790;0;1:29.833;0;1:48.738;0;208.4;1:48:01.226;15:48:01.226;0:36.790;1:29.833;1:48.738;290.0;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;23;3:56.669;0;;36.834;0;1:30.184;0;1:49.651;0;207.3;1:51:57.895;15:51:57.895;0:36.834;1:30.184;1:49.651;289.3;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;24;3:56.718;0;;37.468;0;1:30.102;0;1:49.148;0;207.2;1:55:54.613;15:55:54.613;0:37.468;1:30.102;1:49.148;291.6;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;2;25;4:01.232;0;B;37.367;0;1:29.903;0;1:53.962;0;203.3;1:59:55.845;15:59:55.845;0:37.367;1:29.903;1:53.962;290.8;Scott ANDREWS;;LMGTE Am;;Kessel Racing;Ferrari;
57;3;26;27:13.998;0;B;23:42.332;0;1:33.335;0;1:58.331;0;30.0;2:27:09.843;16:27:09.843;23:42.332;1:33.335;1:58.331;271.8;Mikkel JENSEN;0:23:12.470;LMGTE Am;;Kessel Racing;Ferrari;
57;3;27;13:42.132;0;B;7:44.411;0;3:12.251;0;2:45.470;0;59.7;2:40:51.975;16:40:51.975;7:44.411;3:12.251;2:45.470;286.9;Mikkel JENSEN;0:07:04.427;LMGTE Am;;Kessel Racing;Ferrari;
57;3;28;7:56.669;0;;3:10.277;0;1:31.969;0;3:14.423;0;102.9;2:48:48.644;16:48:48.644;3:10.277;1:31.969;3:14.423;290.0;Mikkel JENSEN;0:02:43.327;LMGTE Am;;Kessel Racing;Ferrari;
57;3;29;5:51.312;0;;1:25.107;0;2:37.080;0;1:49.125;0;139.6;2:54:39.956;16:54:39.956;1:25.107;2:37.080;1:49.125;78.9;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;
57;3;30;3:52.774;0;;36.578;0;1:29.444;0;1:46.752;0;210.7;2:58:32.730;16:58:32.730;0:36.578;1:29.444;1:46.752;291.6;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;
57;3;31;3:51.911;2;;36.382;2;1:29.280;2;1:46.249;2;211.5;3:02:24.641;17:02:24.641;0:36.382;1:29.280;1:46.249;290.0;Mikkel JENSEN;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;1;18:23.916;0;;14:51.522;0;1:37.248;0;1:55.146;0;44.0;18:23.916;14:18:23.916;14:51.522;1:37.248;1:55.146;271.8;Claudio SCHIAVONI;0:14:13.507;LMGTE Am;;Iron Lynx;Ferrari;
60;1;2;4:10.263;0;;39.085;0;1:31.876;0;1:59.302;0;196.0;22:34.179;14:22:34.179;0:39.085;1:31.876;1:59.302;295.6;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;3;4:06.790;0;;39.725;0;1:34.340;0;1:52.725;0;198.8;26:40.969;14:26:40.969;0:39.725;1:34.340;1:52.725;261.9;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;4;4:00.459;0;;38.287;0;1:31.234;0;1:50.938;0;204.0;30:41.428;14:30:41.428;0:38.287;1:31.234;1:50.938;296.4;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;5;3:59.276;0;;37.789;1;1:30.795;1;1:50.692;1;205.0;34:40.704;14:34:40.704;0:37.789;1:30.795;1:50.692;294.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;6;8:14.559;0;B;4:24.955;0;1:41.630;0;2:07.974;0;99.2;42:55.263;14:42:55.263;4:24.955;1:41.630;2:07.974;247.6;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;7;15:32.888;0;;12:10.438;0;1:32.589;0;1:49.861;0;52.6;58:28.151;14:58:28.151;12:10.438;1:32.589;1:49.861;290.8;Raffaele GIAMMARIA;0:11:25.414;LMGTE Am;;Iron Lynx;Ferrari;
60;3;8;3:56.219;0;;37.080;0;1:29.732;0;1:49.407;0;207.7;1:02:24.370;15:02:24.370;0:37.080;1:29.732;1:49.407;298.0;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;9;3:54.876;0;;37.187;0;1:29.869;0;1:47.820;1;208.8;1:06:19.246;15:06:19.246;0:37.187;1:29.869;1:47.820;294.8;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;10;3:54.365;0;;36.810;0;1:29.402;1;1:48.153;0;209.3;1:10:13.611;15:10:13.611;0:36.810;1:29.402;1:48.153;295.6;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;11;8:36.331;0;B;36.845;0;5:38.654;0;2:20.832;0;95.0;1:18:49.942;15:18:49.942;0:36.845;5:38.654;2:20.832;294.8;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;12;13:24.058;0;;10:01.317;0;1:32.921;0;1:49.820;0;61.0;1:32:14.000;15:32:14.000;10:01.317;1:32.921;1:49.820;294.0;Raffaele GIAMMARIA;0:09:31.032;LMGTE Am;;Iron Lynx;Ferrari;
60;3;13;3:54.795;0;;36.791;1;1:29.474;0;1:48.530;0;208.9;1:36:08.795;15:36:08.795;0:36.791;1:29.474;1:48.530;295.6;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;14;3:56.162;0;;37.189;0;1:29.590;0;1:49.383;0;207.7;1:40:04.957;15:40:04.957;0:37.189;1:29.590;1:49.383;294.0;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;15;4:03.414;0;B;37.252;0;1:29.807;0;1:56.355;0;201.5;1:44:08.371;15:44:08.371;0:37.252;1:29.807;1:56.355;294.0;Raffaele GIAMMARIA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;16;5:36.469;0;;2:17.277;0;1:31.481;0;1:47.711;0;145.8;1:49:44.840;15:49:44.840;2:17.277;1:31.481;1:47.711;293.2;Paolo RUBERTI;0:01:50.523;LMGTE Am;;Iron Lynx;Ferrari;
60;2;17;3:58.165;0;;39.260;0;1:31.646;0;1:47.259;0;206.0;1:53:43.005;15:53:43.005;0:39.260;1:31.646;1:47.259;294.0;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;18;3:53.042;2;;36.636;0;1:29.702;0;1:46.704;2;210.5;1:57:36.047;15:57:36.047;0:36.636;1:29.702;1:46.704;296.4;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;19;5:20.658;0;B;36.576;2;1:29.248;2;3:14.834;0;153.0;2:02:56.705;16:02:56.705;0:36.576;1:29.248;3:14.834;296.4;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;20;24:55.082;0;;21:24.516;0;1:34.229;0;1:56.337;0;32.8;2:27:51.787;16:27:51.787;21:24.516;1:34.229;1:56.337;290.8;Claudio SCHIAVONI;0:20:54.048;LMGTE Am;;Iron Lynx;Ferrari;
60;1;21;4:02.400;0;;38.296;0;1:31.333;0;1:52.771;0;202.4;2:31:54.187;16:31:54.187;0:38.296;1:31.333;1:52.771;294.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;22;5:54.914;0;B;1:08.907;0;1:32.377;0;3:13.630;0;138.2;2:37:49.101;16:37:49.101;1:08.907;1:32.377;3:13.630;292.4;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;23;5:58.913;0;;2:26.905;0;1:33.788;0;1:58.220;0;136.7;2:43:48.014;16:43:48.014;2:26.905;1:33.788;1:58.220;288.5;Claudio SCHIAVONI;0:01:56.625;LMGTE Am;;Iron Lynx;Ferrari;
60;1;24;5:59.507;0;B;39.280;0;1:35.457;0;3:44.770;0;136.4;2:49:47.521;16:49:47.521;0:39.280;1:35.457;3:44.770;294.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
63;2;1;20:08.614;0;B;13:41.498;0;4:11.102;0;2:16.014;0;40.2;20:08.614;14:20:08.614;13:41.498;4:11.102;2:16.014;79.4;Jordan TAYLOR;0:13:05.482;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;2;6:19.371;0;;2:59.820;0;1:31.560;0;1:47.991;0;129.3;26:27.985;14:26:27.985;2:59.820;1:31.560;1:47.991;288.5;Jordan TAYLOR;0:02:33.455;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;3;3:52.938;0;;36.494;0;1:29.914;0;1:46.530;1;210.6;30:20.923;14:30:20.923;0:36.494;1:29.914;1:46.530;291.6;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;4;3:52.948;0;;36.717;0;1:29.548;0;1:46.683;0;210.6;34:13.871;14:34:13.871;0:36.717;1:29.548;1:46.683;292.4;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;5;3:56.504;0;;36.594;0;1:29.758;0;1:50.152;0;207.4;38:10.375;14:38:10.375;0:36.594;1:29.758;1:50.152;292.4;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;6;4:23.018;0;;1:05.104;0;1:30.552;0;1:47.362;0;186.5;42:33.393;14:42:33.393;1:05.104;1:30.552;1:47.362;291.6;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;7;3:53.267;0;;36.593;0;1:29.761;0;1:46.913;0;210.3;46:26.660;14:46:26.660;0:36.593;1:29.761;1:46.913;293.2;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;8;3:54.688;0;;37.050;0;1:30.008;0;1:47.630;0;209.0;50:21.348;14:50:21.348;0:37.050;1:30.008;1:47.630;294.0;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;9;3:53.550;0;;36.675;0;1:29.282;0;1:47.593;0;210.0;54:14.898;14:54:14.898;0:36.675;1:29.282;1:47.593;293.2;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;10;4:23.008;0;;1:04.786;0;1:29.610;0;1:48.612;0;186.5;58:37.906;14:58:37.906;1:04.786;1:29.610;1:48.612;295.6;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;11;3:52.651;0;;36.431;2;1:29.102;1;1:47.118;0;210.8;1:02:30.557;15:02:30.557;0:36.431;1:29.102;1:47.118;294.0;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;12;3:59.709;0;B;37.041;0;1:29.521;0;1:53.147;0;204.6;1:06:30.266;15:06:30.266;0:37.041;1:29.521;1:53.147;293.2;Jordan TAYLOR;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;13;12:42.154;0;;8:40.273;0;2:10.618;0;1:51.263;0;64.4;1:19:12.420;15:19:12.420;8:40.273;2:10.618;1:51.263;247.6;Nicky CATSBURG;0:08:05.568;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;14;3:55.171;0;;37.075;0;1:30.595;0;1:47.501;0;208.6;1:23:07.591;15:23:07.591;0:37.075;1:30.595;1:47.501;292.4;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;15;3:53.821;0;;37.009;0;1:29.713;0;1:47.099;0;209.8;1:27:01.412;15:27:01.412;0:37.009;1:29.713;1:47.099;295.6;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;16;3:53.052;0;;36.627;0;1:29.483;0;1:46.942;0;210.5;1:30:54.464;15:30:54.464;0:36.627;1:29.483;1:46.942;292.4;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;17;3:53.531;0;;36.863;0;1:29.689;0;1:46.979;0;210.1;1:34:47.995;15:34:47.995;0:36.863;1:29.689;1:46.979;292.4;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;18;3:54.072;0;;36.777;0;1:29.962;0;1:47.333;0;209.6;1:38:42.067;15:38:42.067;0:36.777;1:29.962;1:47.333;293.2;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;19;3:52.681;0;;36.583;1;1:29.263;0;1:46.835;1;210.8;1:42:34.748;15:42:34.748;0:36.583;1:29.263;1:46.835;293.2;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;20;3:53.754;0;;36.754;0;1:29.933;0;1:47.067;0;209.9;1:46:28.502;15:46:28.502;0:36.754;1:29.933;1:47.067;292.4;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;21;3:52.939;0;;36.601;0;1:29.220;1;1:47.118;0;210.6;1:50:21.441;15:50:21.441;0:36.601;1:29.220;1:47.118;291.6;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;22;4:02.925;0;B;38.821;0;1:29.968;0;1:54.136;0;201.9;1:54:24.366;15:54:24.366;0:38.821;1:29.968;1:54.136;292.4;Nicky CATSBURG;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;23;5:13.801;0;;1:53.913;0;1:31.168;0;1:48.720;0;156.3;1:59:38.167;15:59:38.167;1:53.913;1:31.168;1:48.720;293.2;Antonio GARCIA;0:01:25.760;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;24;6:35.959;0;B;37.890;0;3:45.321;0;2:12.748;0;123.9;2:06:14.126;16:06:14.126;0:37.890;3:45.321;2:12.748;79.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;25;20:52.161;0;;17:30.727;0;1:30.929;0;1:50.505;0;39.2;2:27:06.287;16:27:06.287;17:30.727;1:30.929;1:50.505;294.0;Antonio GARCIA;0:17:03.665;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;26;3:54.858;0;;37.126;0;1:29.966;0;1:47.766;0;208.9;2:31:01.145;16:31:01.145;0:37.126;1:29.966;1:47.766;294.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;27;3:55.869;0;;36.954;0;1:29.620;0;1:49.295;0;208.0;2:34:57.014;16:34:57.014;0:36.954;1:29.620;1:49.295;294.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;28;6:51.371;0;B;1:24.847;0;3:31.038;0;1:55.486;0;119.2;2:41:48.385;16:41:48.385;1:24.847;3:31.038;1:55.486;79.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;29;5:36.240;0;;1:39.306;0;1:32.278;0;2:24.656;0;145.9;2:47:24.625;16:47:24.625;1:39.306;1:32.278;2:24.656;294.0;Antonio GARCIA;0:01:12.640;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;30;6:48.973;0;;1:24.773;0;3:31.647;0;1:52.553;0;119.9;2:54:13.598;16:54:13.598;1:24.773;3:31.647;1:52.553;79.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;31;3:51.902;0;;36.574;1;1:29.321;0;1:46.007;2;211.5;2:58:05.500;16:58:05.500;0:36.574;1:29.321;1:46.007;295.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;32;3:51.330;2;;36.700;0;1:28.514;2;1:46.116;0;212.1;3:01:56.830;17:01:56.830;0:36.700;1:28.514;1:46.116;297.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;1;17:01.858;0;;13:36.412;0;1:33.690;0;1:51.756;0;47.5;17:01.858;14:17:01.858;13:36.412;1:33.690;1:51.756;232.1;Tommy MILNER;0:13:00.366;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;2;3:52.784;0;;36.886;0;1:29.480;0;1:46.418;1;210.7;20:54.642;14:20:54.642;0:36.886;1:29.480;1:46.418;295.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;3;3:52.317;0;;36.528;0;1:29.179;0;1:46.610;0;211.1;24:46.959;14:24:46.959;0:36.528;1:29.179;1:46.610;295.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;4;3:54.022;0;;37.194;0;1:29.805;0;1:47.023;0;209.6;28:40.981;14:28:40.981;0:37.194;1:29.805;1:47.023;294.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;5;3:57.956;0;B;36.512;1;1:29.109;0;1:52.335;0;206.1;32:38.937;14:32:38.937;0:36.512;1:29.109;1:52.335;294.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;6;7:56.325;0;;4:37.591;0;1:31.197;0;1:47.537;0;103.0;40:35.262;14:40:35.262;4:37.591;1:31.197;1:47.537;292.4;Tommy MILNER;0:03:58.094;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;7;3:54.792;0;;37.112;0;1:29.822;0;1:47.858;0;208.9;44:30.054;14:44:30.054;0:37.112;1:29.822;1:47.858;295.6;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;8;3:53.391;0;;36.585;0;1:29.369;0;1:47.437;0;210.2;48:23.445;14:48:23.445;0:36.585;1:29.369;1:47.437;294.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;9;3:54.995;0;;36.609;0;1:28.792;1;1:49.594;0;208.7;52:18.440;14:52:18.440;0:36.609;1:28.792;1:49.594;297.2;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;1;10;4:10.292;0;B;37.501;0;1:31.068;0;2:01.723;0;196.0;56:28.732;14:56:28.732;0:37.501;1:31.068;2:01.723;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;11;6:01.699;0;;2:34.250;0;1:34.301;0;1:53.148;0;135.6;1:02:30.431;15:02:30.431;2:34.250;1:34.301;1:53.148;286.2;Alexander SIMS;0:02:06.117;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;12;3:58.606;0;;38.063;0;1:30.952;0;1:49.591;0;205.6;1:06:29.037;15:06:29.037;0:38.063;1:30.952;1:49.591;294.8;Alexander SIMS;;LMGTE Pro;;Corvette Racing;Chevrolet;
