﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
51;2;16;1:52.544;0;B;33.830;2;35.997;0;42.717;0;185.3;36:42.883;09:36:42.883;0:33.830;0:35.997;0:42.717;278.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;33.830;35.997;42.717;
51;1;17;3:03.270;0;;1:49.034;0;37.171;0;37.065;0;113.8;39:46.153;09:39:46.153;1:49.034;0:37.171;0:37.065;214.3;Alessandro PIER GUIDI;0:01:19.237;LMGTE Pro;;AF Corse;Ferrari;GF;109.034;37.171;37.065;
51;1;18;2:24.367;0;B;34.257;0;36.584;0;1:13.526;0;144.5;42:10.520;09:42:10.520;0:34.257;0:36.584;1:13.526;277.6;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;RF;34.257;36.584;73.526;
51;1;19;27:07.128;0;;25:52.500;0;37.402;0;37.226;0;12.8;1:09:17.648;10:09:17.648;25:52.500;0:37.402;0:37.226;198.9;Alessandro PIER GUIDI;0:25:22.197;LMGTE Pro;;AF Corse;Ferrari;GF;1552.500;37.402;37.226;
51;1;20;1:47.633;0;;34.814;0;36.252;0;36.567;0;193.8;1:11:05.281;10:11:05.281;0:34.814;0:36.252;0:36.567;274.1;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.814;36.252;36.567;
51;1;21;1:47.360;0;;34.164;0;36.150;0;37.046;0;194.3;1:12:52.641;10:12:52.641;0:34.164;0:36.150;0:37.046;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.164;36.150;37.046;
51;1;22;1:46.952;0;;34.145;0;36.061;0;36.746;0;195.0;1:14:39.593;10:14:39.593;0:34.145;0:36.061;0:36.746;274.1;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.145;36.061;36.746;
51;1;23;1:46.968;0;;34.237;0;36.043;0;36.688;0;195.0;1:16:26.561;10:16:26.561;0:34.237;0:36.043;0:36.688;275.5;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.237;36.043;36.688;
51;1;24;1:47.968;0;;34.310;0;37.225;0;36.433;0;193.2;1:18:14.529;10:18:14.529;0:34.310;0:37.225;0:36.433;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.310;37.225;36.433;
51;1;25;1:46.957;0;;34.129;0;36.089;0;36.739;0;195.0;1:20:01.486;10:20:01.486;0:34.129;0:36.089;0:36.739;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.129;36.089;36.739;
51;1;26;1:47.091;0;;34.043;1;36.050;0;36.998;0;194.7;1:21:48.577;10:21:48.577;0:34.043;0:36.050;0:36.998;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.043;36.050;36.998;
51;1;27;1:46.938;0;;34.226;0;35.971;0;36.741;0;195.0;1:23:35.515;10:23:35.515;0:34.226;0:35.971;0:36.741;274.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.226;35.971;36.741;
51;1;28;1:46.918;0;;34.251;0;36.150;0;36.517;0;195.1;1:25:22.433;10:25:22.433;0:34.251;0:36.150;0:36.517;276.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.251;36.150;36.517;
51;1;29;1:46.938;0;;34.372;0;36.146;0;36.420;1;195.0;1:27:09.371;10:27:09.371;0:34.372;0:36.146;0:36.420;274.8;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.372;36.146;36.420;
51;1;30;1:46.941;0;;34.121;0;35.932;2;36.888;0;195.0;1:28:56.312;10:28:56.312;0:34.121;0:35.932;0:36.888;276.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.121;35.932;36.888;
51;1;31;1:51.954;0;;38.856;0;36.615;0;36.483;0;186.3;1:30:48.266;10:30:48.266;0:38.856;0:36.615;0:36.483;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;38.856;36.615;36.483;
51;1;32;1:47.131;0;;34.087;0;36.080;0;36.964;0;194.7;1:32:35.397;10:32:35.397;0:34.087;0:36.080;0:36.964;276.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.087;36.080;36.964;
51;1;33;1:47.117;0;;34.174;0;36.178;0;36.765;0;194.7;1:34:22.514;10:34:22.514;0:34.174;0:36.178;0:36.765;276.2;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.174;36.178;36.765;
51;1;34;1:52.763;0;B;34.150;0;36.375;0;42.238;0;184.9;1:36:15.277;10:36:15.277;0:34.150;0:36.375;0:42.238;276.9;Alessandro PIER GUIDI;;LMGTE Pro;;AF Corse;Ferrari;GF;34.150;36.375;42.238;
51;2;35;3:09.655;0;;1:56.005;0;36.990;0;36.660;0;110.0;1:39:24.932;10:39:24.932;1:56.005;0:36.990;0:36.660;192.5;James CALADO;0:01:26.197;LMGTE Pro;;AF Corse;Ferrari;GF;116.005;36.990;36.660;
51;2;36;1:47.306;0;;34.212;0;36.473;0;36.621;0;194.3;1:41:12.238;10:41:12.238;0:34.212;0:36.473;0:36.621;277.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.212;36.473;36.621;
51;2;37;1:46.939;0;;34.106;0;36.151;0;36.682;0;195.0;1:42:59.177;10:42:59.177;0:34.106;0:36.151;0:36.682;268.0;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.106;36.151;36.682;
51;2;38;1:49.515;0;;34.138;0;38.796;0;36.581;0;190.4;1:44:48.692;10:44:48.692;0:34.138;0:38.796;0:36.581;276.2;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.138;38.796;36.581;
51;2;39;1:51.710;0;B;33.970;0;36.130;0;41.610;0;186.7;1:46:40.402;10:46:40.402;0:33.970;0:36.130;0:41.610;277.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;33.970;36.130;41.610;
51;2;40;2:19.056;0;;1:06.284;0;36.359;0;36.413;2;150.0;1:48:59.458;10:48:59.458;1:06.284;0:36.359;0:36.413;215.6;James CALADO;0:00:37.222;LMGTE Pro;;AF Corse;Ferrari;GF;66.284;36.359;36.413;
51;2;41;1:46.816;2;;34.008;0;36.179;0;36.629;0;195.2;1:50:46.274;10:50:46.274;0:34.008;0:36.179;0:36.629;278.4;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.008;36.179;36.629;
51;2;42;1:48.310;0;;34.230;0;36.298;0;37.782;0;192.5;1:52:34.584;10:52:34.584;0:34.230;0:36.298;0:37.782;274.8;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.230;36.298;37.782;
51;2;43;1:46.973;0;;34.013;0;36.292;0;36.668;0;195.0;1:54:21.557;10:54:21.557;0:34.013;0:36.292;0:36.668;276.9;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.013;36.292;36.668;
51;2;44;1:46.953;0;;34.128;0;36.229;0;36.596;0;195.0;1:56:08.510;10:56:08.510;0:34.128;0:36.229;0:36.596;277.6;James CALADO;;LMGTE Pro;;AF Corse;Ferrari;FF;34.128;36.229;36.596;
52;2;1;2:28.740;0;;1:04.885;0;43.115;0;40.740;0;132.7;2:28.740;09:02:28.740;1:04.885;0:43.115;0:40.740;142.5;Antonio FUOCO;0:00:24.849;LMGTE Pro;;AF Corse;Ferrari;GF;64.885;43.115;40.740;
52;2;2;1:57.372;0;;37.371;0;40.671;0;39.330;0;177.7;4:26.112;09:04:26.112;0:37.371;0:40.671;0:39.330;187.8;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;37.371;40.671;39.330;
52;2;3;2:03.343;0;B;36.525;0;40.526;0;46.292;0;169.1;6:29.455;09:06:29.455;0:36.525;0:40.526;0:46.292;199.3;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;36.525;40.526;46.292;
52;2;4;2:49.550;0;;1:32.314;0;38.888;0;38.348;0;123.0;9:19.005;09:09:19.005;1:32.314;0:38.888;0:38.348;159.8;Antonio FUOCO;0:00:59.826;LMGTE Pro;;AF Corse;Ferrari;GF;92.314;38.888;38.348;
52;2;5;1:52.815;0;;36.194;0;38.151;0;38.470;0;184.9;11:11.820;09:11:11.820;0:36.194;0:38.151;0:38.470;205.7;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;36.194;38.151;38.470;
52;2;6;1:53.279;0;;36.673;0;38.080;0;38.526;0;184.1;13:05.099;09:13:05.099;0:36.673;0:38.080;0:38.526;203.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;36.673;38.080;38.526;
52;2;7;1:58.741;0;B;35.717;0;37.645;0;45.379;0;175.6;15:03.840;09:15:03.840;0:35.717;0:37.645;0:45.379;215.6;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;35.717;37.645;45.379;
52;2;8;3:06.642;0;;1:51.907;0;37.452;0;37.283;0;111.7;18:10.482;09:18:10.482;1:51.907;0:37.452;0:37.283;190.5;Antonio FUOCO;0:01:22.253;LMGTE Pro;;AF Corse;Ferrari;GF;111.907;37.452;37.283;
52;2;9;1:47.831;0;;34.453;0;36.573;0;36.805;0;193.4;19:58.313;09:19:58.313;0:34.453;0:36.573;0:36.805;270.0;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.453;36.573;36.805;
52;2;10;1:47.734;0;;34.122;0;36.619;0;36.993;0;193.6;21:46.047;09:21:46.047;0:34.122;0:36.619;0:36.993;276.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.122;36.619;36.993;
52;2;11;1:47.777;0;;34.212;0;36.430;0;37.135;0;193.5;23:33.824;09:23:33.824;0:34.212;0:36.430;0:37.135;279.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.212;36.430;37.135;
52;2;12;3:22.506;0;B;34.881;0;1:13.909;0;1:33.716;0;103.0;26:56.330;09:26:56.330;0:34.881;1:13.909;1:33.716;251.7;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;FCY;34.881;73.909;93.716;
52;2;13;7:11.932;0;;5:56.854;0;37.719;0;37.359;0;48.3;34:08.262;09:34:08.262;5:56.854;0:37.719;0:37.359;206.9;Antonio FUOCO;0:05:25.907;LMGTE Pro;;AF Corse;Ferrari;GF;356.854;37.719;37.359;
52;2;14;1:48.067;0;;34.378;0;36.660;0;37.029;0;193.0;35:56.329;09:35:56.329;0:34.378;0:36.660;0:37.029;275.5;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.378;36.660;37.029;
52;2;15;1:47.785;0;;34.237;0;36.717;0;36.831;0;193.5;37:44.114;09:37:44.114;0:34.237;0:36.717;0:36.831;276.9;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.237;36.717;36.831;
52;2;16;1:47.648;0;;34.281;0;36.653;0;36.714;1;193.7;39:31.762;09:39:31.762;0:34.281;0:36.653;0:36.714;275.5;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.281;36.653;36.714;
52;2;17;2:03.367;0;B;34.021;0;36.558;0;52.788;0;169.0;41:35.129;09:41:35.129;0:34.021;0:36.558;0:52.788;276.9;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;RF;34.021;36.558;52.788;
52;2;18;26:12.947;0;;24:57.087;0;38.424;0;37.436;0;13.3;1:07:48.076;10:07:48.076;24:57.087;0:38.424;0:37.436;163.4;Antonio FUOCO;0:24:25.458;LMGTE Pro;;AF Corse;Ferrari;GF;1497.087;38.424;37.436;
52;2;19;1:49.078;0;;34.610;0;37.376;0;37.092;0;191.2;1:09:37.154;10:09:37.154;0:34.610;0:37.376;0:37.092;274.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.610;37.376;37.092;
52;2;20;1:53.633;0;B;34.510;0;36.578;0;42.545;0;183.5;1:11:30.787;10:11:30.787;0:34.510;0:36.578;0:42.545;274.1;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.510;36.578;42.545;
52;2;21;2:29.924;0;;1:12.249;0;39.628;0;38.047;0;139.1;1:14:00.711;10:14:00.711;1:12.249;0:39.628;0:38.047;208.9;Antonio FUOCO;0:00:41.970;LMGTE Pro;;AF Corse;Ferrari;GF;72.249;39.628;38.047;
52;2;22;1:47.057;0;;34.058;0;35.719;0;37.280;0;194.8;1:15:47.768;10:15:47.768;0:34.058;0:35.719;0:37.280;276.9;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.058;35.719;37.280;
52;2;23;1:47.127;0;;33.966;2;35.468;2;37.693;0;194.7;1:17:34.895;10:17:34.895;0:33.966;0:35.468;0:37.693;276.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;33.966;35.468;37.693;
52;2;24;1:52.101;0;B;34.137;0;35.681;0;42.283;0;186.0;1:19:26.996;10:19:26.996;0:34.137;0:35.681;0:42.283;276.2;Antonio FUOCO;;LMGTE Pro;;AF Corse;Ferrari;GF;34.137;35.681;42.283;
52;1;25;3:35.384;0;;2:20.093;0;37.543;0;37.748;0;96.8;1:23:02.380;10:23:02.380;2:20.093;0:37.543;0:37.748;205.7;Miguel MOLINA;0:01:50.227;LMGTE Pro;;AF Corse;Ferrari;GF;140.093;37.543;37.748;
52;1;26;1:49.491;0;;34.607;0;37.622;0;37.262;0;190.5;1:24:51.871;10:24:51.871;0:34.607;0:37.622;0:37.262;264.1;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.607;37.622;37.262;
52;1;27;1:48.455;0;;34.363;0;36.644;0;37.448;0;192.3;1:26:40.326;10:26:40.326;0:34.363;0:36.644;0:37.448;266.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.363;36.644;37.448;
52;1;28;1:47.242;0;;34.255;0;36.227;0;36.760;0;194.5;1:28:27.568;10:28:27.568;0:34.255;0:36.227;0:36.760;266.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.255;36.227;36.760;
52;1;29;1:47.044;0;;34.087;0;36.079;0;36.878;0;194.8;1:30:14.612;10:30:14.612;0:34.087;0:36.079;0:36.878;266.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.087;36.079;36.878;
52;1;30;1:46.967;0;;34.166;0;36.073;1;36.728;0;195.0;1:32:01.579;10:32:01.579;0:34.166;0:36.073;0:36.728;265.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.166;36.073;36.728;
52;1;31;1:48.069;0;;34.086;0;36.812;0;37.171;0;193.0;1:33:49.648;10:33:49.648;0:34.086;0:36.812;0:37.171;266.0;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.086;36.812;37.171;
52;1;32;1:47.324;0;;34.115;0;36.490;0;36.719;0;194.3;1:35:36.972;10:35:36.972;0:34.115;0:36.490;0:36.719;259.6;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.115;36.490;36.719;
52;1;33;1:47.341;0;;34.117;0;36.476;0;36.748;0;194.3;1:37:24.313;10:37:24.313;0:34.117;0:36.476;0:36.748;260.9;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.117;36.476;36.748;
52;1;34;1:47.345;0;;34.098;0;36.250;0;36.997;0;194.3;1:39:11.658;10:39:11.658;0:34.098;0:36.250;0:36.997;264.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.098;36.250;36.997;
52;1;35;1:46.823;0;;34.086;0;36.119;0;36.618;0;195.2;1:40:58.481;10:40:58.481;0:34.086;0:36.119;0:36.618;265.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.086;36.119;36.618;
52;1;36;1:47.365;0;;34.262;0;36.442;0;36.661;0;194.2;1:42:45.846;10:42:45.846;0:34.262;0:36.442;0:36.661;262.8;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.262;36.442;36.661;
52;1;37;1:48.035;0;;34.503;0;36.651;0;36.881;0;193.0;1:44:33.881;10:44:33.881;0:34.503;0:36.651;0:36.881;257.1;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.503;36.651;36.881;
52;1;38;1:46.878;0;;34.083;0;36.145;0;36.650;0;195.1;1:46:20.759;10:46:20.759;0:34.083;0:36.145;0:36.650;264.7;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.083;36.145;36.650;
52;1;39;1:46.714;2;;34.084;0;36.102;0;36.528;2;195.4;1:48:07.473;10:48:07.473;0:34.084;0:36.102;0:36.528;257.1;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.084;36.102;36.528;
52;1;40;1:47.179;0;;34.126;0;36.370;0;36.683;0;194.6;1:49:54.652;10:49:54.652;0:34.126;0:36.370;0:36.683;258.4;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.126;36.370;36.683;
52;1;41;1:47.617;0;;33.970;1;36.641;0;37.006;0;193.8;1:51:42.269;10:51:42.269;0:33.970;0:36.641;0:37.006;262.1;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;33.970;36.641;37.006;
52;1;42;1:47.390;0;;34.291;0;36.452;0;36.647;0;194.2;1:53:29.659;10:53:29.659;0:34.291;0:36.452;0:36.647;256.5;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;GF;34.291;36.452;36.647;
52;1;43;1:47.666;0;;34.442;0;36.469;0;36.755;0;193.7;1:55:17.325;10:55:17.325;0:34.442;0:36.469;0:36.755;260.2;Miguel MOLINA;;LMGTE Pro;;AF Corse;Ferrari;FF;34.442;36.469;36.755;
54;1;1;4:46.723;0;;3:22.516;0;42.987;0;41.220;0;68.9;4:46.723;09:04:46.723;3:22.516;0:42.987;0:41.220;174.2;Thomas FLOHR;0:02:41.852;LMGTE Am;;AF Corse;Ferrari;GF;202.516;42.987;41.220;
54;1;2;1:57.575;0;;36.853;0;39.617;0;41.105;0;177.4;6:44.298;09:06:44.298;0:36.853;0:39.617;0:41.105;210.5;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;36.853;39.617;41.105;
54;1;3;1:52.243;0;;35.353;0;37.930;0;38.960;0;185.8;8:36.541;09:08:36.541;0:35.353;0:37.930;0:38.960;252.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;35.353;37.930;38.960;
54;1;4;1:51.722;0;;35.078;0;37.528;0;39.116;0;186.7;10:28.263;09:10:28.263;0:35.078;0:37.528;0:39.116;267.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;35.078;37.528;39.116;
54;1;5;1:59.515;0;B;35.442;0;38.121;0;45.952;0;174.5;12:27.778;09:12:27.778;0:35.442;0:38.121;0:45.952;250.6;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;35.442;38.121;45.952;
54;1;6;4:07.388;0;;2:49.642;0;38.700;0;39.046;0;84.3;16:35.166;09:16:35.166;2:49.642;0:38.700;0:39.046;143.8;Thomas FLOHR;0:02:17.089;LMGTE Am;;AF Corse;Ferrari;GF;169.642;38.700;39.046;
54;1;7;1:49.712;0;;34.961;0;36.996;0;37.755;0;190.1;18:24.878;09:18:24.878;0:34.961;0:36.996;0:37.755;271.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.961;36.996;37.755;
54;1;8;1:50.697;0;;35.850;0;37.007;0;37.840;0;188.4;20:15.575;09:20:15.575;0:35.850;0:37.007;0:37.840;263.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;35.850;37.007;37.840;
54;1;9;1:49.289;0;;34.701;0;36.835;1;37.753;0;190.8;22:04.864;09:22:04.864;0:34.701;0:36.835;0:37.753;270.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.701;36.835;37.753;
54;1;10;1:50.557;0;;35.006;0;37.249;0;38.302;0;188.6;23:55.421;09:23:55.421;0:35.006;0:37.249;0:38.302;248.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;35.006;37.249;38.302;
54;1;11;3:58.653;0;B;1:00.671;0;1:22.136;0;1:35.846;0;87.4;27:54.074;09:27:54.074;1:00.671;1:22.136;1:35.846;228.8;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;FCY;60.671;82.136;95.846;
54;1;12;4:40.939;0;;3:23.182;0;38.759;0;38.998;0;74.2;32:35.013;09:32:35.013;3:23.182;0:38.759;0:38.998;184.3;Thomas FLOHR;0:02:51.703;LMGTE Am;;AF Corse;Ferrari;GF;203.182;38.759;38.998;
54;1;13;1:49.869;0;;34.937;0;37.220;0;37.712;0;189.8;34:24.882;09:34:24.882;0:34.937;0:37.220;0:37.712;269.3;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.937;37.220;37.712;
54;1;14;1:49.875;0;;34.663;1;37.573;0;37.639;1;189.8;36:14.757;09:36:14.757;0:34.663;0:37.573;0:37.639;270.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.663;37.573;37.639;
54;1;15;1:49.751;0;;34.778;0;36.842;0;38.131;0;190.0;38:04.508;09:38:04.508;0:34.778;0:36.842;0:38.131;270.0;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.778;36.842;38.131;
54;1;16;1:56.437;0;;34.682;0;38.567;0;43.188;0;179.1;40:00.945;09:40:00.945;0:34.682;0:38.567;0:43.188;271.4;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;GF;34.682;38.567;43.188;
54;1;17;3:13.309;0;B;34.889;0;1:04.732;0;1:33.688;0;107.9;43:14.254;09:43:14.254;0:34.889;1:04.732;1:33.688;270.7;Thomas FLOHR;;LMGTE Am;;AF Corse;Ferrari;RF;34.889;64.732;93.688;
54;3;18;24:51.025;0;;23:34.248;0;38.225;0;38.552;0;14.0;1:08:05.279;10:08:05.279;23:34.248;0:38.225;0:38.552;197.8;Nicholas CASSIDY;0:23:02.322;LMGTE Am;;AF Corse;Ferrari;GF;1414.248;38.225;38.552;
54;3;19;1:50.110;0;;35.099;0;37.073;0;37.938;0;189.4;1:09:55.389;10:09:55.389;0:35.099;0:37.073;0:37.938;269.3;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;35.099;37.073;37.938;
54;3;20;1:48.514;0;;34.759;0;36.745;0;37.010;0;192.2;1:11:43.903;10:11:43.903;0:34.759;0:36.745;0:37.010;270.7;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.759;36.745;37.010;
54;3;21;1:48.641;0;;34.571;0;36.778;0;37.292;0;192.0;1:13:32.544;10:13:32.544;0:34.571;0:36.778;0:37.292;273.4;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.571;36.778;37.292;
54;3;22;1:52.592;0;;34.925;0;39.845;0;37.822;0;185.2;1:15:25.136;10:15:25.136;0:34.925;0:39.845;0:37.822;264.1;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.925;39.845;37.822;
54;3;23;1:48.000;0;;34.634;0;36.540;0;36.826;2;193.1;1:17:13.136;10:17:13.136;0:34.634;0:36.540;0:36.826;273.4;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.634;36.540;36.826;
54;3;24;1:54.626;0;;34.587;0;36.490;0;43.549;0;181.9;1:19:07.762;10:19:07.762;0:34.587;0:36.490;0:43.549;271.4;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.587;36.490;43.549;
54;3;25;1:48.187;0;;34.591;0;36.583;0;37.013;0;192.8;1:20:55.949;10:20:55.949;0:34.591;0:36.583;0:37.013;272.7;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.591;36.583;37.013;
54;3;26;1:56.588;0;B;34.519;0;37.054;0;45.015;0;178.9;1:22:52.537;10:22:52.537;0:34.519;0:37.054;0:45.015;274.1;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.519;37.054;45.015;
54;3;27;4:03.610;0;;2:49.295;0;37.123;0;37.192;0;85.6;1:26:56.147;10:26:56.147;2:49.295;0:37.123;0:37.192;187.5;Nicholas CASSIDY;0:02:17.011;LMGTE Am;;AF Corse;Ferrari;GF;169.295;37.123;37.192;
54;3;28;1:48.592;0;;34.511;0;37.175;0;36.906;0;192.0;1:28:44.739;10:28:44.739;0:34.511;0:37.175;0:36.906;271.4;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.511;37.175;36.906;
54;3;29;1:47.777;2;;34.472;1;36.454;2;36.851;0;193.5;1:30:32.516;10:30:32.516;0:34.472;0:36.454;0:36.851;272.7;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.472;36.454;36.851;
54;3;30;1:55.682;0;B;34.754;0;37.100;0;43.828;0;180.3;1:32:28.198;10:32:28.198;0:34.754;0:37.100;0:43.828;268.7;Nicholas CASSIDY;;LMGTE Am;;AF Corse;Ferrari;GF;34.754;37.100;43.828;
54;2;31;3:19.026;0;;1:59.606;0;38.350;0;41.070;0;104.8;1:35:47.224;10:35:47.224;1:59.606;0:38.350;0:41.070;164.9;Francesco CASTELLACCI;0:01:27.174;LMGTE Am;;AF Corse;Ferrari;GF;119.606;38.350;41.070;
54;2;32;1:49.521;0;;34.783;0;37.252;0;37.486;0;190.4;1:37:36.745;10:37:36.745;0:34.783;0:37.252;0:37.486;270.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;34.783;37.252;37.486;
54;2;33;2:00.402;0;;35.350;0;36.983;0;48.069;0;173.2;1:39:37.147;10:39:37.147;0:35.350;0:36.983;0:48.069;271.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;35.350;36.983;48.069;
54;2;34;1:48.304;0;;34.649;0;36.536;1;37.119;0;192.6;1:41:25.451;10:41:25.451;0:34.649;0:36.536;0:37.119;272.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;34.649;36.536;37.119;
54;2;35;1:48.512;0;;34.583;0;36.687;0;37.242;0;192.2;1:43:13.963;10:43:13.963;0:34.583;0:36.687;0:37.242;272.7;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;34.583;36.687;37.242;
54;2;36;1:52.265;0;;34.768;0;37.828;0;39.669;0;185.8;1:45:06.228;10:45:06.228;0:34.768;0:37.828;0:39.669;273.4;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;34.768;37.828;39.669;
54;2;37;1:48.466;0;;34.707;0;36.586;0;37.173;0;192.3;1:46:54.694;10:46:54.694;0:34.707;0:36.586;0:37.173;272.0;Francesco CASTELLACCI;;LMGTE Am;;AF Corse;Ferrari;GF;34.707;36.586;37.173;
