﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
83;0;3;4:38.803;0;;44.153;0;1:44.662;0;2:09.988;0;176.0;14:45.258;20:44;0:44.153;1:44.662;2:09.988;261.9;Derek DEBOER;;GT4;;TRG AMR;;
83;0;4;4:40.671;0;;43.326;0;1:46.831;0;2:10.514;0;174.8;19:25.929;20:49;0:43.326;1:46.831;2:10.514;200.0;Derek DEBOER;;GT4;;TRG AMR;;
83;0;5;4:33.081;2;;42.897;2;1:43.514;0;2:06.670;2;179.7;23:59.010;20:53;0:42.897;1:43.514;2:06.670;263.9;Derek DEBOER;;GT4;;TRG AMR;;
83;0;6;4:34.918;0;;43.078;0;1:43.414;2;2:08.426;0;178.5;28:33.928;20:58;0:43.078;1:43.414;2:08.426;265.1;Derek DEBOER;;GT4;;TRG AMR;;
83;0;7;4:46.136;0;B;43.186;0;1:43.422;0;2:19.528;0;171.5;33:20.064;21:03;0:43.186;1:43.422;2:19.528;267.1;Derek DEBOER;;GT4;;TRG AMR;;
83;0;8;8:32.894;0;;4:14.472;0;1:54.322;0;2:24.100;0;95.7;41:52.958;21:11;4:14.472;1:54.322;2:24.100;186.2;Derek DEBOER;0:03:35.399;GT4;;TRG AMR;;
83;0;9;5:13.734;0;;48.812;0;1:54.164;0;2:30.758;0;156.4;47:06.692;21:17;0:48.812;1:54.164;2:30.758;226.3;Derek DEBOER;;GT4;;TRG AMR;;
83;0;10;5:15.162;0;;49.725;0;1:53.392;0;2:32.045;0;155.7;52:21.854;21:22;0:49.725;1:53.392;2:32.045;210.1;Derek DEBOER;;GT4;;TRG AMR;;
83;0;11;4:58.780;0;;47.288;0;1:49.650;0;2:21.842;0;164.2;57:20.634;21:27;0:47.288;1:49.650;2:21.842;219.0;Derek DEBOER;;GT4;;TRG AMR;;
83;0;12;5:03.615;0;;47.896;0;1:49.675;0;2:26.044;0;161.6;1:02:24.249;21:32;0:47.896;1:49.675;2:26.044;228.7;Derek DEBOER;;GT4;;TRG AMR;;
84;0;1;8:33.808;0;B;3:01.783;0;2:32.485;0;2:59.540;0;95.5;8:33.808;20:38;3:01.783;2:32.485;2:59.540;138.5;Jeff HUBER;0:02:08.983;GT4;;TRG AMR;;
84;0;2;7:59.335;0;B;2:30.098;0;2:37.070;0;2:52.167;0;102.4;16:33.143;20:46;2:30.098;2:37.070;2:52.167;124.9;Jeff HUBER;0:01:49.087;GT4;;TRG AMR;;
84;0;3;9:14.949;0;;5:05.042;0;1:51.753;0;2:18.154;0;88.4;25:48.092;20:55;5:05.042;1:51.753;2:18.154;233.7;Jeff HUBER;0:04:28.581;GT4;;TRG AMR;;
84;0;4;4:47.715;0;;46.085;0;1:48.241;0;2:13.389;0;170.5;30:35.807;21:00;0:46.085;1:48.241;2:13.389;217.7;Jeff HUBER;;GT4;;TRG AMR;;
84;0;5;4:51.606;0;;45.255;0;1:47.046;0;2:19.305;0;168.3;35:27.413;21:05;0:45.255;1:47.046;2:19.305;237.8;Jeff HUBER;;GT4;;TRG AMR;;
84;0;6;4:45.957;0;;46.532;0;1:47.186;0;2:12.239;0;171.6;40:13.370;21:10;0:46.532;1:47.186;2:12.239;240.4;Jeff HUBER;;GT4;;TRG AMR;;
84;0;7;4:46.689;0;;47.143;0;1:47.998;0;2:11.548;0;171.1;45:00.059;21:15;0:47.143;1:47.998;2:11.548;233.7;Jeff HUBER;;GT4;;TRG AMR;;
84;0;8;4:43.755;0;;44.647;0;1:45.602;0;2:13.506;0;172.9;49:43.814;21:19;0:44.647;1:45.602;2:13.506;240.4;Jeff HUBER;;GT4;;TRG AMR;;
84;0;9;4:41.477;0;;44.113;2;1:46.470;0;2:10.894;0;174.3;54:25.291;21:24;0:44.113;1:46.470;2:10.894;243.1;Jeff HUBER;;GT4;;TRG AMR;;
84;0;10;4:38.718;0;;45.381;0;1:44.914;0;2:08.423;2;176.0;59:04.009;21:29;0:45.381;1:44.914;2:08.423;258.2;Jeff HUBER;;GT4;;TRG AMR;;
84;0;11;4:37.784;2;;45.272;0;1:43.772;2;2:08.740;0;176.6;1:03:41.793;21:33;0:45.272;1:43.772;2:08.740;265.8;Jeff HUBER;;GT4;;TRG AMR;;
85;0;1;6:35.095;0;;1:25.110;0;2:20.737;0;2:49.248;0;124.2;6:35.095;20:36;1:25.110;2:20.737;2:49.248;163.4;Fred SCHULTE;0:00:22.110;GT4;;TRG AMR;;
85;0;2;5:48.308;0;;55.763;0;2:08.731;0;2:43.814;0;140.9;12:23.403;20:42;0:55.763;2:08.731;2:43.814;174.5;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;3;5:41.860;0;;57.085;0;2:06.581;0;2:38.194;0;143.5;18:05.263;20:48;0:57.085;2:06.581;2:38.194;180.6;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;4;5:26.142;0;;53.442;0;1:59.641;0;2:33.059;0;150.4;23:31.405;20:53;0:53.442;1:59.641;2:33.059;194.9;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;5;5:26.687;0;;56.774;0;1:55.450;0;2:34.463;0;150.2;28:58.092;20:58;0:56.774;1:55.450;2:34.463;231.2;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;6;5:14.817;0;;53.567;0;1:53.963;0;2:27.287;0;155.9;34:12.909;21:04;0:53.567;1:53.963;2:27.287;219.9;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;7;5:13.628;0;;53.000;0;1:54.221;0;2:26.407;0;156.4;39:26.537;21:09;0:53.000;1:54.221;2:26.407;208.8;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;8;5:08.993;0;;51.837;0;1:52.624;0;2:24.532;0;158.8;44:35.530;21:14;0:51.837;1:52.624;2:24.532;224.0;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;9;5:11.675;0;;51.168;0;1:52.179;0;2:28.328;0;157.4;49:47.205;21:19;0:51.168;1:52.179;2:28.328;204.5;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;10;5:09.372;0;;50.638;0;1:50.268;0;2:28.466;0;158.6;54:56.577;21:24;0:50.638;1:50.268;2:28.466;238.8;Fred SCHULTE;;GT4;;TRG AMR;;
85;0;11;5:00.235;2;;51.185;0;1:49.339;2;2:19.711;2;163.4;59:56.812;21:29;0:51.185;1:49.339;2:19.711;239.9;Fred SCHULTE;;GT4;;TRG AMR;;
86;0;1;5:18.055;0;;1:04.122;0;1:53.256;0;2:20.677;0;154.3;5:18.055;20:35;1:04.122;1:53.256;2:20.677;209.7;Alex WELCH;0:00:13.051;GT4;;TRG AMR;;
86;0;2;4:52.338;0;;48.850;0;1:48.414;0;2:15.074;0;167.8;10:10.393;20:40;0:48.850;1:48.414;2:15.074;207.6;Alex WELCH;;GT4;;TRG AMR;;
86;0;3;4:50.616;0;;46.999;0;1:48.459;0;2:15.158;0;168.8;15:01.009;20:45;0:46.999;1:48.459;2:15.158;216.4;Alex WELCH;;GT4;;TRG AMR;;
86;0;4;4:45.813;0;;46.534;0;1:46.109;0;2:13.170;0;171.7;19:46.822;20:49;0:46.534;1:46.109;2:13.170;245.9;Alex WELCH;;GT4;;TRG AMR;;
86;0;5;4:42.395;0;;45.124;0;1:45.891;0;2:11.380;0;173.7;24:29.217;20:54;0:45.124;1:45.891;2:11.380;238.8;Alex WELCH;;GT4;;TRG AMR;;
86;0;6;4:43.885;0;;45.191;0;1:46.962;0;2:11.732;0;172.8;29:13.102;20:59;0:45.191;1:46.962;2:11.732;211.7;Alex WELCH;;GT4;;TRG AMR;;
86;0;7;4:40.608;0;;46.461;0;1:44.491;0;2:09.656;0;174.9;33:53.710;21:03;0:46.461;1:44.491;2:09.656;260.7;Alex WELCH;;GT4;;TRG AMR;;
86;0;8;4:37.887;0;;44.514;0;1:43.226;0;2:10.147;0;176.6;38:31.597;21:08;0:44.514;1:43.226;2:10.147;263.9;Alex WELCH;;GT4;;TRG AMR;;
86;0;9;4:37.189;0;;44.064;0;1:43.409;0;2:09.716;0;177.0;43:08.786;21:13;0:44.064;1:43.409;2:09.716;260.0;Alex WELCH;;GT4;;TRG AMR;;
86;0;10;4:35.282;0;;44.162;0;1:43.749;0;2:07.371;0;178.2;47:44.068;21:17;0:44.162;1:43.749;2:07.371;267.8;Alex WELCH;;GT4;;TRG AMR;;
86;0;11;4:39.178;0;;44.388;0;1:42.810;0;2:11.980;0;175.7;52:23.246;21:22;0:44.388;1:42.810;2:11.980;269.8;Alex WELCH;;GT4;;TRG AMR;;
86;0;12;4:36.429;0;;46.268;0;1:43.067;0;2:07.094;0;177.5;56:59.675;21:26;0:46.268;1:43.067;2:07.094;270.4;Alex WELCH;;GT4;;TRG AMR;;
86;0;13;4:31.740;2;;43.346;2;1:41.923;2;2:06.471;2;180.6;1:01:31.415;21:31;0:43.346;1:41.923;2:06.471;271.8;Alex WELCH;;GT4;;TRG AMR;;
87;0;1;5:04.952;0;;1:01.376;0;1:51.965;0;2:11.611;0;160.9;5:04.952;20:35;1:01.376;1:51.965;2:11.611;220.8;Ben KEATING;0:00:10.841;GT4;;TRG AMR;;
87;0;2;4:39.974;0;;45.212;0;1:45.813;0;2:08.949;0;175.2;9:44.926;20:39;0:45.212;1:45.813;2:08.949;268.4;Ben KEATING;;GT4;;TRG AMR;;
87;0;3;4:37.413;0;;44.043;0;1:45.111;0;2:08.259;0;176.9;14:22.339;20:44;0:44.043;1:45.111;2:08.259;270.4;Ben KEATING;;GT4;;TRG AMR;;
87;0;4;4:35.075;0;;43.954;0;1:44.000;0;2:07.121;0;178.4;18:57.414;20:48;0:43.954;1:44.000;2:07.121;271.1;Ben KEATING;;GT4;;TRG AMR;;
87;0;5;4:35.185;0;;43.493;0;1:43.800;0;2:07.892;0;178.3;23:32.599;20:53;0:43.493;1:43.800;2:07.892;272.5;Ben KEATING;;GT4;;TRG AMR;;
87;0;6;4:33.826;0;;44.661;0;1:42.190;0;2:06.975;0;179.2;28:06.425;20:58;0:44.661;1:42.190;2:06.975;272.5;Ben KEATING;;GT4;;TRG AMR;;
87;0;7;4:30.911;0;;43.148;0;1:42.998;0;2:04.765;0;181.1;32:37.336;21:02;0:43.148;1:42.998;2:04.765;261.3;Ben KEATING;;GT4;;TRG AMR;;
87;0;8;4:32.003;0;;43.190;0;1:43.807;0;2:05.006;0;180.4;37:09.339;21:07;0:43.190;1:43.807;2:05.006;271.1;Ben KEATING;;GT4;;TRG AMR;;
87;0;9;4:30.591;0;;43.577;0;1:42.783;0;2:04.231;0;181.3;41:39.930;21:11;0:43.577;1:42.783;2:04.231;270.4;Ben KEATING;;GT4;;TRG AMR;;
87;0;10;4:27.960;2;;42.702;0;1:41.200;2;2:04.058;2;183.1;46:07.890;21:16;0:42.702;1:41.200;2:04.058;273.9;Ben KEATING;;GT4;;TRG AMR;;
87;0;11;4:32.670;0;;43.006;0;1:41.488;0;2:08.176;0;179.9;50:40.560;21:20;0:43.006;1:41.488;2:08.176;277.4;Ben KEATING;;GT4;;TRG AMR;;
87;0;12;4:30.806;0;;42.222;0;1:41.294;0;2:07.290;0;181.2;55:11.366;21:25;0:42.222;1:41.294;2:07.290;275.3;Ben KEATING;;GT4;;TRG AMR;;
87;0;13;4:28.367;0;;42.013;2;1:42.010;0;2:04.344;0;182.8;59:39.733;21:29;0:42.013;1:42.010;2:04.344;273.9;Ben KEATING;;GT4;;TRG AMR;;
87;0;14;4:35.725;0;;43.284;0;1:44.062;0;2:08.379;0;177.9;1:04:15.458;21:34;0:43.284;1:44.062;2:08.379;254.5;Ben KEATING;;GT4;;TRG AMR;;
88;0;1;5:47.254;0;;1:08.123;0;2:07.405;0;2:31.726;0;141.3;5:47.254;20:35;1:08.123;2:07.405;2:31.726;183.0;Greg MILZCIK;0:00:16.115;GT4;;TRG AMR;;
88;0;2;5:20.301;0;;54.938;0;1:54.893;0;2:30.470;0;153.2;11:07.555;20:41;0:54.938;1:54.893;2:30.470;224.0;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;3;5:18.033;0;;51.152;0;1:57.267;0;2:29.614;0;154.3;16:25.588;20:46;0:51.152;1:57.267;2:29.614;213.8;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;4;5:09.940;0;;51.179;0;1:54.213;0;2:24.548;0;158.3;21:35.528;20:51;0:51.179;1:54.213;2:24.548;229.7;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;5;5:09.465;0;;51.932;0;1:52.877;0;2:24.656;0;158.5;26:44.993;20:56;0:51.932;1:52.877;2:24.656;253.9;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;6;5:11.520;0;;50.241;0;1:52.940;0;2:28.339;0;157.5;31:56.513;21:01;0:50.241;1:52.940;2:28.339;253.9;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;7;5:09.192;0;;50.535;0;1:52.411;0;2:26.246;0;158.7;37:05.705;21:07;0:50.535;1:52.411;2:26.246;243.1;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;8;5:04.733;0;;50.691;0;1:51.835;0;2:22.207;0;161.0;42:10.438;21:12;0:50.691;1:51.835;2:22.207;246.4;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;9;5:03.597;0;;49.458;0;1:50.038;2;2:24.101;0;161.6;47:14.035;21:17;0:49.458;1:50.038;2:24.101;257.0;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;10;5:09.120;0;;49.780;0;1:50.778;0;2:28.562;0;158.7;52:23.155;21:22;0:49.780;1:50.778;2:28.562;239.3;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;11;5:01.438;2;;49.495;0;1:50.875;0;2:21.068;2;162.8;57:24.593;21:27;0:49.495;1:50.875;2:21.068;219.4;Greg MILZCIK;;GT4;;TRG AMR;;
88;0;12;5:03.001;0;;48.653;2;1:50.873;0;2:23.475;0;161.9;1:02:27.594;21:32;0:48.653;1:50.873;2:23.475;256.4;Greg MILZCIK;;GT4;;TRG AMR;;
9;0;1;17:41.914;0;B;14:17.801;0;1:29.274;0;1:54.839;0;46.2;17:41.914;20:47;14:17.801;1:29.274;1:54.839;264.5;Stuart HALL;0:13:35.261;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;2;6:41.776;0;;3:23.233;0;1:27.300;0;1:51.243;0;122.1;24:23.690;20:54;3:23.233;1:27.300;1:51.243;283.2;Stuart HALL;0:02:54.743;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;3;3:49.974;0;;37.053;0;1:24.767;0;1:48.154;0;213.3;28:13.664;20:58;0:37.053;1:24.767;1:48.154;328.8;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;4;3:49.211;0;;36.629;0;1:24.115;0;1:48.467;0;214.1;32:02.875;21:02;0:36.629;1:24.115;1:48.467;333.9;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;5;3:48.813;0;;36.915;0;1:24.854;0;1:47.044;0;214.4;35:51.688;21:05;0:36.915;1:24.854;1:47.044;308.2;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;6;3:47.356;0;;37.385;0;1:24.905;0;1:45.066;0;215.8;39:39.044;21:09;0:37.385;1:24.905;1:45.066;336.0;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;7;3:46.764;0;;37.414;0;1:24.922;0;1:44.428;3;216.4;43:25.808;21:13;0:37.414;1:24.922;1:44.428;328.8;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;8;3:47.748;0;;36.460;0;1:22.537;3;1:48.751;0;215.4;47:13.556;21:17;0:36.460;1:22.537;1:48.751;336.0;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;9;3:45.346;3;;36.319;3;1:24.360;0;1:44.667;0;217.7;50:58.902;21:20;0:36.319;1:24.360;1:44.667;337.0;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
9;0;10;4:01.657;0;B;37.240;0;1:25.286;0;1:59.131;0;203.0;55:00.559;21:25;0:37.240;1:25.286;1:59.131;329.8;Stuart HALL;;INV - LMP1;;Gulf Racing for ROFGO;;
95;0;1;7:35.175;0;;;0;;0;2:31.194;0;107.8;7:35.175;20:37;;;2:31.194;185.9;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;2;4:55.668;0;;;0;;0;2:15.734;0;165.9;12:30.843;20:42;;;2:15.734;241.5;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;3;4:55.757;0;;;0;;0;2:17.842;0;165.9;17:26.600;20:47;;;2:17.842;255.1;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;4;4:48.576;0;;;0;;0;2:15.271;0;170.0;22:15.176;20:52;;;2:15.271;270.4;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;5;4:49.898;0;;;0;;0;2:15.855;0;169.2;27:05.074;20:57;;;2:15.855;232.6;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;6;5:00.751;0;B;;0;;0;2:27.316;0;163.1;32:05.825;21:02;;;2:27.316;264.5;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;7;8:33.767;0;;;0;;0;2:19.959;0;95.5;40:39.592;21:10;;;2:19.959;225.4;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;8;4:57.126;0;;;0;;0;2:19.772;0;165.1;45:36.718;21:15;;;2:19.772;231.6;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;9;4:50.245;0;;;0;;0;2:15.430;0;169.0;50:26.963;21:20;;;2:15.430;215.9;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;10;4:49.384;0;;;0;;0;2:18.008;0;169.5;55:16.347;21:25;;;2:18.008;223.5;Jan STRUVE;;INV - GT1;;Young Driver;;
95;0;11;4:44.087;2;;;0;;0;2:12.404;2;172.7;1:00:00.434;21:30;;;2:12.404;239.3;Jan STRUVE;;INV - GT1;;Young Driver;;
98;0;1;16:04.806;0;;12:16.739;0;1:41.679;0;2:06.388;0;50.9;16:04.806;20:46;12:16.739;1:41.679;2:06.388;255.1;Roald GOETHE;0:11:22.502;GT2;;Gulf Racing for ROFGO;;
98;0;2;4:23.810;0;;42.496;0;1:39.076;0;2:02.238;0;186.0;20:28.616;20:50;0:42.496;1:39.076;2:02.238;276.0;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;3;4:34.713;0;B;42.212;0;1:38.922;0;2:13.579;0;178.6;25:03.329;20:55;0:42.212;1:38.922;2:13.579;275.3;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;4;6:34.456;0;;2:49.166;0;1:39.862;0;2:05.428;0;124.4;31:37.785;21:01;2:49.166;1:39.862;2:05.428;267.1;Roald GOETHE;0:02:13.442;GT2;;Gulf Racing for ROFGO;;
98;0;5;4:21.594;0;;41.581;0;1:37.831;0;2:02.182;0;187.6;35:59.379;21:05;0:41.581;1:37.831;2:02.182;275.3;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;6;4:22.335;0;;41.421;0;1:37.690;0;2:03.224;0;187.0;40:21.714;21:10;0:41.421;1:37.690;2:03.224;276.7;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;7;4:20.961;0;;42.524;0;1:37.089;2;2:01.348;0;188.0;44:42.675;21:14;0:42.524;1:37.089;2:01.348;276.0;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;8;4:23.330;0;;42.702;0;1:38.317;0;2:02.311;0;186.3;49:06.005;21:19;0:42.702;1:38.317;2:02.311;275.3;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;9;4:21.167;0;;41.360;0;1:38.392;0;2:01.415;0;187.9;53:27.172;21:23;0:41.360;1:38.392;2:01.415;272.5;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;10;4:20.276;2;;41.313;2;1:37.991;0;2:00.972;2;188.5;57:47.448;21:27;0:41.313;1:37.991;2:00.972;276.0;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
98;0;11;4:32.564;0;B;42.269;0;1:37.621;0;2:12.674;0;180.0;1:02:20.012;21:32;0:42.269;1:37.621;2:12.674;276.0;Roald GOETHE;;GT2;;Gulf Racing for ROFGO;;
