﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
54;1;9;6:21.162;0;;2:41.360;0;1:39.738;0;2:00.064;0;128.7;44:09.827;22:44:09.827;2:41.360;1:39.738;2:00.064;257.0;Thomas FLOHR;0:01:57.832;LMGTE Am;;Spirit of Race;Ferrari;
54;1;10;4:12.094;0;;40.856;0;1:35.271;0;1:55.967;0;194.6;48:21.921;22:48:21.921;0:40.856;1:35.271;1:55.967;273.9;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;11;4:07.610;0;;38.781;0;1:34.767;0;1:54.062;0;198.1;52:29.531;22:52:29.531;0:38.781;1:34.767;1:54.062;267.8;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;12;4:11.402;0;;41.227;0;1:35.328;0;1:54.847;0;195.1;56:40.933;22:56:40.933;0:41.227;1:35.328;1:54.847;275.3;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;13;4:07.848;0;;39.251;0;1:35.257;0;1:53.340;1;197.9;1:00:48.781;23:00:48.781;0:39.251;1:35.257;1:53.340;282.5;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;14;4:07.217;0;;38.788;0;1:34.526;0;1:53.903;0;198.4;1:04:55.998;23:04:55.998;0:38.788;1:34.526;1:53.903;276.0;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;15;4:07.886;0;;38.647;1;1:34.494;1;1:54.745;0;197.9;1:09:03.884;23:09:03.884;0:38.647;1:34.494;1:54.745;265.8;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;1;16;4:57.052;0;B;1:08.492;0;1:37.704;0;2:10.856;0;165.1;1:14:00.936;23:14:00.936;1:08.492;1:37.704;2:10.856;265.1;Thomas FLOHR;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;17;6:10.556;0;;2:42.838;0;1:35.108;0;1:52.610;0;132.4;1:20:11.492;23:20:11.492;2:42.838;1:35.108;1:52.610;242.6;Francesco CASTELLACCI;0:02:11.484;LMGTE Am;;Spirit of Race;Ferrari;
54;2;18;4:04.968;0;;39.057;0;1:34.886;0;1:51.025;0;200.2;1:24:16.460;23:24:16.460;0:39.057;1:34.886;1:51.025;271.8;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;19;4:00.550;0;;37.626;0;1:31.801;0;1:51.123;0;203.9;1:28:17.010;23:28:17.010;0:37.626;1:31.801;1:51.123;288.5;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;20;3:59.751;0;;37.509;0;1:32.154;0;1:50.088;0;204.6;1:32:16.761;23:32:16.761;0:37.509;1:32.154;1:50.088;286.9;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;21;3:59.865;0;;37.584;0;1:32.092;0;1:50.189;0;204.5;1:36:16.626;23:36:16.626;0:37.584;1:32.092;1:50.189;291.6;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;22;3:57.752;0;;37.340;0;1:31.370;0;1:49.042;0;206.3;1:40:14.378;23:40:14.378;0:37.340;1:31.370;1:49.042;287.7;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;23;4:07.665;0;B;38.111;0;1:31.874;0;1:57.680;0;198.1;1:44:22.043;23:44:22.043;0:38.111;1:31.874;1:57.680;289.3;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;24;5:14.263;0;;1:51.443;0;1:32.836;0;1:49.984;0;156.1;1:49:36.306;23:49:36.306;1:51.443;1:32.836;1:49.984;272.5;Francesco CASTELLACCI;0:01:24.268;LMGTE Am;;Spirit of Race;Ferrari;
54;2;25;3:59.750;0;;37.383;0;1:31.581;0;1:50.786;0;204.6;1:53:36.056;23:53:36.056;0:37.383;1:31.581;1:50.786;287.7;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;26;3:59.883;0;;37.206;0;1:30.907;1;1:51.770;0;204.5;1:57:35.939;23:57:35.939;0:37.206;1:30.907;1:51.770;290.0;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
54;2;27;3:56.634;0;;37.132;1;1:31.056;0;1:48.446;1;207.3;2:01:32.573;00:01:32.573;0:37.132;1:31.056;1:48.446;288.5;Francesco CASTELLACCI;;LMGTE Am;;Spirit of Race;Ferrari;
56;1;1;12:00.283;0;B;8:29.034;0;1:34.204;0;1:57.045;0;67.4;12:00.283;22:12:00.283;8:29.034;1:34.204;1:57.045;286.2;Jörg BERGMEISTER;0:07:47.752;LMGTE Am;;Team Project 1;Porsche;
56;1;2;8:29.098;0;;5:10.564;0;1:30.800;0;1:47.734;0;96.4;20:29.381;22:20:29.381;5:10.564;1:30.800;1:47.734;291.6;Jörg BERGMEISTER;0:04:44.723;LMGTE Am;;Team Project 1;Porsche;
56;1;3;3:53.835;0;;36.625;0;1:28.954;2;1:48.256;0;209.8;24:23.216;22:24:23.216;0:36.625;1:28.954;1:48.256;294.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;4;3:53.744;0;;36.190;2;1:29.122;0;1:48.432;0;209.9;28:16.960;22:28:16.960;0:36.190;1:29.122;1:48.432;294.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;5;3:52.985;2;;36.448;0;1:30.063;0;1:46.474;2;210.5;32:09.945;22:32:09.945;0:36.448;1:30.063;1:46.474;290.0;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;1;6;4:04.060;0;B;37.290;0;1:30.811;0;1:55.959;0;201.0;36:14.005;22:36:14.005;0:37.290;1:30.811;1:55.959;294.8;Jörg BERGMEISTER;;LMGTE Am;;Team Project 1;Porsche;
56;2;7;6:09.319;0;;2:41.797;0;1:33.128;0;1:54.394;0;132.8;42:23.324;22:42:23.324;2:41.797;1:33.128;1:54.394;285.4;Patrick LINDSEY;0:01:59.238;LMGTE Am;;Team Project 1;Porsche;
56;2;8;3:59.879;0;;38.117;0;1:31.610;0;1:50.152;1;204.5;46:23.203;22:46:23.203;0:38.117;1:31.610;1:50.152;290.8;Patrick LINDSEY;;LMGTE Am;;Team Project 1;Porsche;
56;2;9;3:58.497;0;;37.290;1;1:30.616;1;1:50.591;0;205.7;50:21.700;22:50:21.700;0:37.290;1:30.616;1:50.591;292.4;Patrick LINDSEY;;LMGTE Am;;Team Project 1;Porsche;
56;2;10;4:00.980;0;;37.721;0;1:31.162;0;1:52.097;0;203.6;54:22.680;22:54:22.680;0:37.721;1:31.162;1:52.097;289.3;Patrick LINDSEY;;LMGTE Am;;Team Project 1;Porsche;
56;2;11;4:23.644;0;;1:00.063;0;1:32.088;0;1:51.493;0;186.1;58:46.324;22:58:46.324;1:00.063;1:32.088;1:51.493;288.5;Patrick LINDSEY;;LMGTE Am;;Team Project 1;Porsche;
56;2;12;4:07.989;0;B;38.827;0;1:31.619;0;1:57.543;0;197.8;1:02:54.313;23:02:54.313;0:38.827;1:31.619;1:57.543;292.4;Patrick LINDSEY;;LMGTE Am;;Team Project 1;Porsche;
56;3;13;13:31.168;0;;9:53.366;0;1:42.608;0;1:55.194;0;60.5;1:16:25.481;23:16:25.481;9:53.366;1:42.608;1:55.194;271.1;Egidio PERFETTI;0:09:01.873;LMGTE Am;;Team Project 1;Porsche;
56;3;14;4:07.962;0;;38.547;0;1:36.006;0;1:53.409;0;197.8;1:20:33.443;23:20:33.443;0:38.547;1:36.006;1:53.409;291.6;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;15;4:03.929;0;;38.133;0;1:32.876;0;1:52.920;0;201.1;1:24:37.372;23:24:37.372;0:38.133;1:32.876;1:52.920;288.5;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;16;4:03.411;0;;37.962;0;1:32.981;0;1:52.468;0;201.5;1:28:40.783;23:28:40.783;0:37.962;1:32.981;1:52.468;287.7;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;17;4:02.708;0;;37.727;1;1:32.594;1;1:52.387;1;202.1;1:32:43.491;23:32:43.491;0:37.727;1:32.594;1:52.387;290.8;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;18;4:12.166;0;B;38.470;0;1:33.529;0;2:00.167;0;194.5;1:36:55.657;23:36:55.657;0:38.470;1:33.529;2:00.167;278.1;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;19;6:51.216;0;B;3:14.622;0;1:34.968;0;2:01.626;0;119.3;1:43:46.873;23:43:46.873;3:14.622;1:34.968;2:01.626;240.4;Egidio PERFETTI;0:02:44.737;LMGTE Am;;Team Project 1;Porsche;
6;1;1;46:27.958;0;B;42:41.901;0;1:32.391;0;2:13.666;0;17.4;46:27.958;22:46:27.958;42:41.901;1:32.391;2:13.666;255.7;Oliver ROWLAND;0:42:02.356;LMP1;;CEFC TRSM Racing;Ginetta;
6;1;2;16:09.596;0;;13:06.309;0;1:23.518;0;1:39.769;0;50.6;1:02:37.554;23:02:37.554;13:06.309;1:23.518;1:39.769;322.9;Oliver ROWLAND;0:12:37.932;LMP1;;CEFC TRSM Racing;Ginetta;
6;1;3;3:30.881;0;;32.781;0;1:21.510;0;1:36.590;2;232.6;1:06:08.435;23:06:08.435;0:32.781;1:21.510;1:36.590;314.5;Oliver ROWLAND;;LMP1;;CEFC TRSM Racing;Ginetta;
6;1;4;3:32.155;0;;32.563;2;1:21.316;1;1:38.276;0;231.2;1:09:40.590;23:09:40.590;0:32.563;1:21.316;1:38.276;314.5;Oliver ROWLAND;;LMP1;;CEFC TRSM Racing;Ginetta;
6;1;5;4:30.181;0;B;1:14.920;0;1:24.893;0;1:50.368;0;181.6;1:14:10.771;23:14:10.771;1:14.920;1:24.893;1:50.368;314.5;Oliver ROWLAND;;LMP1;;CEFC TRSM Racing;Ginetta;
6;2;6;6:32.026;0;;3:28.116;0;1:24.294;0;1:39.616;0;125.1;1:20:42.797;23:20:42.797;3:28.116;1:24.294;1:39.616;322.0;Alex BRUNDLE;0:03:02.412;LMP1;;CEFC TRSM Racing;Ginetta;
6;2;7;3:33.813;0;;33.080;0;1:22.559;0;1:38.174;0;229.4;1:24:16.610;23:24:16.610;0:33.080;1:22.559;1:38.174;318.2;Alex BRUNDLE;;LMP1;;CEFC TRSM Racing;Ginetta;
6;2;8;3:31.320;0;;32.848;0;1:21.244;0;1:37.228;0;232.1;1:27:47.930;23:27:47.930;0:32.848;1:21.244;1:37.228;319.1;Alex BRUNDLE;;LMP1;;CEFC TRSM Racing;Ginetta;
6;2;9;3:30.339;2;;32.716;1;1:20.849;2;1:36.774;1;233.2;1:31:18.269;23:31:18.269;0:32.716;1:20.849;1:36.774;322.9;Alex BRUNDLE;;LMP1;;CEFC TRSM Racing;Ginetta;
6;2;10;3:38.068;0;B;32.789;0;1:20.892;0;1:44.387;0;224.9;1:34:56.337;23:34:56.337;0:32.789;1:20.892;1:44.387;316.3;Alex BRUNDLE;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;11;6:28.328;0;;3:18.567;0;1:26.444;0;1:43.317;0;126.3;1:41:24.665;23:41:24.665;3:18.567;1:26.444;1:43.317;311.8;Oliver TURVEY;0:02:48.383;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;12;3:44.548;0;;35.297;0;1:24.922;0;1:44.329;0;218.5;1:45:09.213;23:45:09.213;0:35.297;1:24.922;1:44.329;298.0;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;13;3:37.074;0;;33.513;0;1:22.918;0;1:40.643;0;226.0;1:48:46.287;23:48:46.287;0:33.513;1:22.918;1:40.643;315.4;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;14;3:35.831;0;;33.460;0;1:23.669;0;1:38.702;0;227.3;1:52:22.118;23:52:22.118;0:33.460;1:23.669;1:38.702;315.4;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;15;3:35.378;0;;33.053;1;1:21.998;0;1:40.327;0;227.8;1:55:57.496;23:55:57.496;0:33.053;1:21.998;1:40.327;315.4;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;16;3:32.501;0;;33.555;0;1:21.535;1;1:37.411;1;230.8;1:59:29.997;23:59:29.997;0:33.555;1:21.535;1:37.411;318.2;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
6;3;17;3:34.925;0;;33.808;0;1:21.778;0;1:39.339;0;228.2;2:03:04.922;00:03:04.922;0:33.808;1:21.778;1:39.339;313.6;Oliver TURVEY;;LMP1;;CEFC TRSM Racing;Ginetta;
61;2;1;5:23.931;0;;1:59.056;0;1:34.158;0;1:50.717;0;149.8;5:23.931;22:05:23.931;1:59.056;1:34.158;1:50.717;284.7;Matthew GRIFFIN;0:01:23.395;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;2;3:55.076;2;;36.670;2;1:30.432;2;1:47.974;2;208.7;9:19.007;22:09:19.007;0:36.670;1:30.432;1:47.974;288.5;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;3;4:16.906;0;B;37.629;0;1:37.629;0;2:01.648;0;190.9;13:35.913;22:13:35.913;0:37.629;1:37.629;2:01.648;213.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;4;7:11.270;0;;3:34.409;0;1:38.661;0;1:58.200;0;113.7;20:47.183;22:20:47.183;3:34.409;1:38.661;1:58.200;267.8;Weng Sun MOK;0:02:58.770;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;5;4:07.617;0;;39.356;0;1:35.348;0;1:52.913;0;198.1;24:54.800;22:24:54.800;0:39.356;1:35.348;1:52.913;283.9;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;6;4:05.386;0;;38.685;0;1:34.021;1;1:52.680;0;199.9;29:00.186;22:29:00.186;0:38.685;1:34.021;1:52.680;286.9;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;7;4:05.656;0;;38.476;0;1:34.778;0;1:52.402;1;199.7;33:05.842;22:33:05.842;0:38.476;1:34.778;1:52.402;283.2;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;8;4:07.575;0;;38.263;1;1:34.360;0;1:54.952;0;198.1;37:13.417;22:37:13.417;0:38.263;1:34.360;1:54.952;282.5;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;9;4:46.570;0;B;1:07.161;0;1:35.356;0;2:04.053;0;171.2;41:59.987;22:41:59.987;1:07.161;1:35.356;2:04.053;286.9;Weng Sun MOK;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;10;5:22.713;0;;1:57.156;0;1:34.127;0;1:51.430;0;152.0;47:22.700;22:47:22.700;1:57.156;1:34.127;1:51.430;283.2;Keita SAWA;0:01:29.248;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;11;4:00.577;0;;38.223;0;1:32.843;0;1:49.511;0;203.9;51:23.277;22:51:23.277;0:38.223;1:32.843;1:49.511;283.9;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;12;3:59.295;0;;37.797;0;1:32.695;0;1:48.803;0;205.0;55:22.572;22:55:22.572;0:37.797;1:32.695;1:48.803;287.7;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;13;3:57.979;0;;37.297;0;1:32.081;0;1:48.601;0;206.1;59:20.551;22:59:20.551;0:37.297;1:32.081;1:48.601;286.9;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;14;3:57.820;0;;37.546;0;1:31.783;0;1:48.491;1;206.3;1:03:18.371;23:03:18.371;0:37.546;1:31.783;1:48.491;287.7;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;15;4:07.439;0;B;37.939;0;1:32.085;0;1:57.415;0;198.2;1:07:25.810;23:07:25.810;0:37.939;1:32.085;1:57.415;286.2;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;16;5:57.466;0;;2:31.012;0;1:34.184;0;1:52.270;0;137.2;1:13:23.276;23:13:23.276;2:31.012;1:34.184;1:52.270;281.0;Keita SAWA;0:01:49.157;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;17;4:29.492;0;;1:05.929;0;1:33.160;0;1:50.403;0;182.0;1:17:52.768;23:17:52.768;1:05.929;1:33.160;1:50.403;282.5;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;18;4:02.482;0;;38.392;0;1:33.069;0;1:51.021;0;202.3;1:21:55.250;23:21:55.250;0:38.392;1:33.069;1:51.021;283.2;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;19;3:59.120;0;;37.658;0;1:32.148;0;1:49.314;0;205.1;1:25:54.370;23:25:54.370;0:37.658;1:32.148;1:49.314;286.9;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;20;3:58.874;0;;37.626;0;1:32.504;0;1:48.744;0;205.4;1:29:53.244;23:29:53.244;0:37.626;1:32.504;1:48.744;285.4;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;21;3:58.436;0;;37.485;0;1:31.712;0;1:49.239;0;205.7;1:33:51.680;23:33:51.680;0:37.485;1:31.712;1:49.239;286.2;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;3;22;4:06.945;0;B;37.177;1;1:31.515;1;1:58.253;0;198.6;1:37:58.625;23:37:58.625;0:37.177;1:31.515;1:58.253;287.7;Keita SAWA;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;23;5:52.852;0;;2:28.363;0;1:33.077;0;1:51.412;0;139.0;1:43:51.477;23:43:51.477;2:28.363;1:33.077;1:51.412;286.2;Matthew GRIFFIN;0:02:00.178;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;24;3:58.790;0;;37.244;0;1:32.063;0;1:49.483;0;205.4;1:47:50.267;23:47:50.267;0:37.244;1:32.063;1:49.483;284.7;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;25;3:59.260;0;;37.737;0;1:31.994;0;1:49.529;0;205.0;1:51:49.527;23:51:49.527;0:37.737;1:31.994;1:49.529;285.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;26;3:58.046;0;;37.089;0;1:31.686;0;1:49.271;0;206.1;1:55:47.573;23:55:47.573;0:37.089;1:31.686;1:49.271;285.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;27;3:57.810;0;;37.082;0;1:31.714;0;1:49.014;0;206.3;1:59:45.383;23:59:45.383;0:37.082;1:31.714;1:49.014;286.2;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;28;3:56.899;0;;36.929;0;1:31.506;0;1:48.464;0;207.1;2:03:42.282;00:03:42.282;0:36.929;1:31.506;1:48.464;286.2;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
63;2;1;4:40.659;0;;1:19.044;0;1:33.707;0;1:47.908;0;172.9;4:40.659;22:04:40.659;1:19.044;1:33.707;1:47.908;240.4;Antonio GARCIA;0:00:39.379;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;2;3:50.897;0;;36.199;0;1:29.083;0;1:45.615;0;212.4;8:31.556;22:08:31.556;0:36.199;1:29.083;1:45.615;293.2;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;3;3:51.626;0;;36.035;2;1:28.783;2;1:46.808;0;211.8;12:23.182;22:12:23.182;0:36.035;1:28.783;1:46.808;294.0;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;4;4:27.512;0;;1:08.889;0;1:31.979;0;1:46.644;0;183.4;16:50.694;22:16:50.694;1:08.889;1:31.979;1:46.644;283.9;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;5;3:50.976;0;;36.443;0;1:29.205;0;1:45.328;2;212.4;20:41.670;22:20:41.670;0:36.443;1:29.205;1:45.328;291.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;6;3:50.789;2;;36.072;0;1:29.150;0;1:45.567;0;212.5;24:32.459;22:24:32.459;0:36.072;1:29.150;1:45.567;294.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;7;4:03.461;0;B;36.311;0;1:29.884;0;1:57.266;0;201.5;28:35.920;22:28:35.920;0:36.311;1:29.884;1:57.266;291.6;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;8;5:16.508;0;;1:55.415;0;1:31.518;0;1:49.575;0;155.0;33:52.428;22:33:52.428;1:55.415;1:31.518;1:49.575;291.6;Jan MAGNUSSEN;0:01:28.287;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;9;3:58.241;0;;37.039;0;1:29.982;0;1:51.220;0;205.9;37:50.669;22:37:50.669;0:37.039;1:29.982;1:51.220;294.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;10;4:24.748;0;;1:05.533;0;1:30.226;0;1:48.989;0;185.3;42:15.417;22:42:15.417;1:05.533;1:30.226;1:48.989;294.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;11;4:01.045;0;B;36.994;0;1:29.622;1;1:54.429;0;203.5;46:16.462;22:46:16.462;0:36.994;1:29.622;1:54.429;296.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;12;6:42.413;0;;3:22.749;0;1:31.001;0;1:48.663;0;121.9;52:58.875;22:52:58.875;3:22.749;1:31.001;1:48.663;293.2;Jan MAGNUSSEN;0:02:55.171;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;13;4:01.889;0;B;36.953;1;1:30.817;0;1:54.119;0;202.8;57:00.764;22:57:00.764;0:36.953;1:30.817;1:54.119;294.0;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;14;13:32.863;0;;10:09.170;0;1:33.124;0;1:50.569;0;60.3;1:10:33.627;23:10:33.627;10:09.170;1:33.124;1:50.569;288.5;Jan MAGNUSSEN;0:09:41.570;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;15;4:25.001;0;;1:06.000;0;1:30.891;0;1:48.110;1;185.1;1:14:58.628;23:14:58.628;1:06.000;1:30.891;1:48.110;288.5;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;16;4:07.489;0;B;37.126;0;1:30.063;0;2:00.300;0;198.2;1:19:06.117;23:19:06.117;0:37.126;1:30.063;2:00.300;291.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;17;5:14.930;0;;1:51.761;0;1:32.048;0;1:51.121;0;155.8;1:24:21.047;23:24:21.047;1:51.761;1:32.048;1:51.121;290.8;Mike ROCKENFELLER;0:01:24.493;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;18;3:57.353;0;;37.340;0;1:30.878;0;1:49.135;0;206.7;1:28:18.400;23:28:18.400;0:37.340;1:30.878;1:49.135;293.2;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;19;3:56.046;0;;37.091;0;1:30.324;0;1:48.631;0;207.8;1:32:14.446;23:32:14.446;0:37.091;1:30.324;1:48.631;297.2;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;20;4:01.610;0;B;36.981;0;1:30.272;0;1:54.357;0;203.0;1:36:16.056;23:36:16.056;0:36.981;1:30.272;1:54.357;290.8;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;21;9:06.918;0;;5:46.848;0;1:30.988;0;1:49.082;0;89.7;1:45:22.974;23:45:22.974;5:46.848;1:30.988;1:49.082;291.6;Mike ROCKENFELLER;0:05:18.461;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;22;3:57.205;0;;36.846;0;1:31.738;0;1:48.621;1;206.8;1:49:20.179;23:49:20.179;0:36.846;1:31.738;1:48.621;290.0;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;23;3:59.943;0;B;36.578;1;1:29.709;1;1:53.656;0;204.4;1:53:20.122;23:53:20.122;0:36.578;1:29.709;1:53.656;292.4;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;1;6:00.339;0;;2:40.071;0;1:32.213;0;1:48.055;0;134.7;6:00.339;22:06:00.339;2:40.071;1:32.213;1:48.055;283.9;Tommy MILNER;0:02:04.826;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;2;3:51.084;0;;36.399;0;1:29.185;0;1:45.500;2;212.3;9:51.423;22:09:51.423;0:36.399;1:29.185;1:45.500;294.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;3;4:31.520;0;;59.695;0;1:33.198;0;1:58.627;0;180.7;14:22.943;22:14:22.943;0:59.695;1:33.198;1:58.627;288.5;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;4;4:24.905;0;;1:05.338;0;1:30.623;0;1:48.944;0;185.2;18:47.848;22:18:47.848;1:05.338;1:30.623;1:48.944;290.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;5;3:50.952;2;;36.451;0;1:28.989;0;1:45.512;0;212.4;22:38.800;22:22:38.800;0:36.451;1:28.989;1:45.512;294.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;6;3:57.670;0;;40.127;0;1:29.927;0;1:47.616;0;206.4;26:36.470;22:26:36.470;0:40.127;1:29.927;1:47.616;294.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;7;3:57.342;0;B;36.172;2;1:28.643;2;1:52.527;0;206.7;30:33.812;22:30:33.812;0:36.172;1:28.643;1:52.527;294.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;8;6:20.794;0;;3:01.092;0;1:30.011;0;1:49.691;0;128.8;36:54.606;22:36:54.606;3:01.092;1:30.011;1:49.691;292.4;Tommy MILNER;0:02:35.644;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;9;4:26.637;0;;1:05.039;0;1:31.458;0;1:50.140;0;184.0;41:21.243;22:41:21.243;1:05.039;1:31.458;1:50.140;290.8;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;10;3:53.543;0;;36.552;0;1:29.249;0;1:47.742;0;210.0;45:14.786;22:45:14.786;0:36.552;1:29.249;1:47.742;294.0;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;2;11;3:53.394;0;;36.490;0;1:29.714;0;1:47.190;0;210.2;49:08.180;22:49:08.180;0:36.490;1:29.714;1:47.190;301.3;Tommy MILNER;;LMGTE Pro;;Corvette Racing;Chevrolet;
