﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;1;17;1:47.496;0;;34.906;0;39.150;0;33.440;0;181.2;32:46.495;15:32:25.769;0:34.906;0:39.150;0:33.440;242.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;18;1:47.248;0;;34.956;0;39.019;0;33.273;0;181.7;34:33.743;15:34:13.017;0:34.956;0:39.019;0:33.273;240.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;19;1:47.774;0;;34.843;0;39.585;0;33.346;0;180.8;36:21.517;15:36:00.791;0:34.843;0:39.585;0:33.346;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;20;1:47.880;0;;35.305;0;39.340;0;33.235;0;180.6;38:09.397;15:37:48.671;0:35.305;0:39.340;0:33.235;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;21;1:48.128;0;;35.193;0;39.561;0;33.374;0;180.2;39:57.525;15:39:36.799;0:35.193;0:39.561;0:33.374;242.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;22;1:47.427;0;;35.130;0;39.060;0;33.237;0;181.4;41:44.952;15:41:24.226;0:35.130;0:39.060;0:33.237;242.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;23;1:47.325;0;;35.005;0;39.098;0;33.222;0;181.5;43:32.277;15:43:11.551;0:35.005;0:39.098;0:33.222;244.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;24;1:48.487;0;;35.061;0;39.661;0;33.765;0;179.6;45:20.764;15:45:00.038;0:35.061;0:39.661;0:33.765;245.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;25;1:51.617;0;B;34.830;0;39.643;0;37.144;0;174.6;47:12.381;15:46:51.655;0:34.830;0:39.643;0:37.144;252.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;26;2:33.582;0;;1:20.548;0;39.552;0;33.482;0;126.9;49:45.963;15:49:25.237;1:20.548;0:39.552;0:33.482;175.3;Mike CONWAY;0:00:50.160;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;27;1:48.375;0;;35.199;0;39.777;0;33.399;0;179.8;51:34.338;15:51:13.612;0:35.199;0:39.777;0:33.399;244.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;28;1:49.139;0;;35.172;0;40.004;0;33.963;0;178.5;53:23.477;15:53:02.751;0:35.172;0:40.004;0:33.963;245.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;29;1:49.441;0;;35.344;0;40.609;0;33.488;0;178.0;55:12.918;15:54:52.192;0:35.344;0:40.609;0:33.488;272.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;30;1:49.256;0;;35.133;0;40.156;0;33.967;0;178.3;57:02.174;15:56:41.448;0:35.133;0:40.156;0:33.967;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;31;1:47.870;0;;35.215;0;39.383;0;33.272;0;180.6;58:50.044;15:58:29.318;0:35.215;0:39.383;0:33.272;248.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;32;1:49.105;0;;35.012;0;40.007;0;34.086;0;178.6;1:00:39.149;16:00:18.423;0:35.012;0:40.007;0:34.086;245.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;33;1:47.895;0;;35.180;0;39.430;0;33.285;0;180.6;1:02:27.044;16:02:06.318;0:35.180;0:39.430;0:33.285;245.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;34;1:48.658;0;;35.078;0;40.082;0;33.498;0;179.3;1:04:15.702;16:03:54.976;0:35.078;0:40.082;0:33.498;245.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;35;1:49.009;0;;35.187;0;39.517;0;34.305;0;178.7;1:06:04.711;16:05:43.985;0:35.187;0:39.517;0:34.305;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;36;1:48.421;0;;35.188;0;39.484;0;33.749;0;179.7;1:07:53.132;16:07:32.406;0:35.188;0:39.484;0:33.749;244.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;37;1:48.232;0;;35.041;0;39.350;0;33.841;0;180.0;1:09:41.364;16:09:20.638;0:35.041;0:39.350;0:33.841;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;38;1:49.323;0;;35.960;0;39.804;0;33.559;0;178.2;1:11:30.687;16:11:09.961;0:35.960;0:39.804;0:33.559;245.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;39;1:48.271;0;;35.083;0;39.774;0;33.414;0;179.9;1:13:18.958;16:12:58.232;0:35.083;0:39.774;0:33.414;245.7;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;40;1:47.992;0;;34.970;0;39.614;0;33.408;0;180.4;1:15:06.950;16:14:46.224;0:34.970;0:39.614;0:33.408;246.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;41;1:47.807;0;;34.990;0;39.317;0;33.500;0;180.7;1:16:54.757;16:16:34.031;0:34.990;0:39.317;0:33.500;244.6;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;42;1:47.928;0;;34.983;0;39.463;0;33.482;0;180.5;1:18:42.685;16:18:21.959;0:34.983;0:39.463;0:33.482;243.5;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;43;1:48.562;0;;34.991;0;39.931;0;33.640;0;179.5;1:20:31.247;16:20:10.521;0:34.991;0:39.931;0:33.640;246.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;44;1:49.006;0;;35.101;0;40.050;0;33.855;0;178.7;1:22:20.253;16:21:59.527;0:35.101;0:40.050;0:33.855;248.0;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;45;1:48.326;0;;35.247;0;39.537;0;33.542;0;179.9;1:24:08.579;16:23:47.853;0:35.247;0:39.537;0:33.542;246.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;46;1:48.953;0;;34.996;0;39.544;0;34.413;0;178.8;1:25:57.532;16:25:36.806;0:34.996;0:39.544;0:34.413;247.4;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;47;1:48.281;0;;35.168;0;39.524;0;33.589;0;179.9;1:27:45.813;16:27:25.087;0:35.168;0:39.524;0:33.589;244.1;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;48;1:47.962;0;;34.972;0;39.750;0;33.240;0;180.5;1:29:33.775;16:29:13.049;0:34.972;0:39.750;0:33.240;246.3;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;49;1:47.528;0;;34.962;0;39.308;0;33.258;0;181.2;1:31:21.303;16:31:00.577;0:34.962;0:39.308;0:33.258;245.2;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;1;50;1:51.440;0;B;34.709;0;39.629;0;37.102;0;174.8;1:33:12.743;16:32:52.017;0:34.709;0:39.629;0:37.102;256.8;Mike CONWAY;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;51;2:55.145;0;;1:42.294;0;39.208;0;33.643;0;111.2;1:36:07.888;16:35:47.162;1:42.294;0:39.208;0:33.643;175.6;Kamui KOBAYASHI;0:01:11.870;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;52;1:49.091;0;;35.312;0;40.660;0;33.119;1;178.6;1:37:56.979;16:37:36.253;0:35.312;0:40.660;0:33.119;250.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;53;1:47.158;0;;34.769;0;38.994;0;33.395;0;181.8;1:39:44.137;16:39:23.411;0:34.769;0:38.994;0:33.395;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;54;1:48.159;0;;35.267;0;39.374;0;33.518;0;180.1;1:41:32.296;16:41:11.570;0:35.267;0:39.374;0:33.518;244.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;55;1:48.512;0;;35.229;0;39.722;0;33.561;0;179.5;1:43:20.808;16:43:00.082;0:35.229;0:39.722;0:33.561;241.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;56;1:48.023;0;;35.018;0;39.451;0;33.554;0;180.4;1:45:08.831;16:44:48.105;0:35.018;0:39.451;0:33.554;236.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;57;1:47.582;0;;34.927;0;39.336;0;33.319;0;181.1;1:46:56.413;16:46:35.687;0:34.927;0:39.336;0:33.319;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;58;1:47.870;0;;35.000;0;39.413;0;33.457;0;180.6;1:48:44.283;16:48:23.557;0:35.000;0:39.413;0:33.457;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;59;1:49.000;0;;34.951;0;40.455;0;33.594;0;178.7;1:50:33.283;16:50:12.557;0:34.951;0:40.455;0:33.594;243.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;60;1:51.575;0;;35.812;0;40.242;0;35.521;0;174.6;1:52:24.858;16:52:04.132;0:35.812;0:40.242;0:35.521;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;61;1:49.372;0;;35.537;0;40.015;0;33.820;0;178.1;1:54:14.230;16:53:53.504;0:35.537;0:40.015;0:33.820;238.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;62;1:50.725;0;;35.527;0;40.281;0;34.917;0;176.0;1:56:04.955;16:55:44.229;0:35.527;0:40.281;0:34.917;246.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;63;1:50.706;0;;35.306;0;40.809;0;34.591;0;176.0;1:57:55.661;16:57:34.935;0:35.306;0:40.809;0:34.591;236.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;64;1:48.755;0;;35.246;0;39.854;0;33.655;0;179.1;1:59:44.416;16:59:23.690;0:35.246;0:39.854;0:33.655;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;65;1:48.282;0;;35.497;0;39.406;0;33.379;0;179.9;2:01:32.698;17:01:11.972;0:35.497;0:39.406;0:33.379;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;66;1:48.874;0;;34.928;0;40.624;0;33.322;0;179.0;2:03:21.572;17:03:00.846;0:34.928;0:40.624;0:33.322;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;67;1:48.484;0;;35.175;0;39.945;0;33.364;0;179.6;2:05:10.056;17:04:49.330;0:35.175;0:39.945;0:33.364;243.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;68;1:49.377;0;;34.960;0;39.624;0;34.793;0;178.1;2:06:59.433;17:06:38.707;0:34.960;0:39.624;0:34.793;245.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;69;1:48.141;0;;35.283;0;39.555;0;33.303;0;180.2;2:08:47.574;17:08:26.848;0:35.283;0:39.555;0:33.303;240.3;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;70;1:48.485;0;;34.384;2;40.562;0;33.539;0;179.6;2:10:36.059;17:10:15.333;0:34.384;0:40.562;0:33.539;243.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;71;1:47.905;0;;35.179;0;39.437;0;33.289;0;180.6;2:12:23.964;17:12:03.238;0:35.179;0:39.437;0:33.289;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;72;1:47.499;0;;34.979;0;39.294;0;33.226;0;181.2;2:14:11.463;17:13:50.737;0:34.979;0:39.294;0:33.226;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;73;1:47.545;0;;34.956;0;39.293;0;33.296;0;181.2;2:15:59.008;17:15:38.282;0:34.956;0:39.293;0:33.296;243.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;74;1:48.273;0;;34.994;0;40.008;0;33.271;0;179.9;2:17:47.281;17:17:26.555;0:34.994;0:40.008;0:33.271;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;75;1:51.607;0;B;34.635;0;39.398;0;37.574;0;174.6;2:19:38.888;17:19:18.162;0:34.635;0:39.398;0:37.574;255.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;76;2:43.763;0;;1:30.025;0;39.977;0;33.761;0;119.0;2:22:22.651;17:22:01.925;1:30.025;0:39.977;0:33.761;175.1;Kamui KOBAYASHI;0:00:59.460;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;77;1:48.959;0;;35.357;0;39.876;0;33.726;0;178.8;2:24:11.610;17:23:50.884;0:35.357;0:39.876;0:33.726;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;78;1:48.696;0;;35.282;0;39.551;0;33.863;0;179.2;2:26:00.306;17:25:39.580;0:35.282;0:39.551;0:33.863;243.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;79;1:48.444;0;;35.202;0;39.707;0;33.535;0;179.7;2:27:48.750;17:27:28.024;0:35.202;0:39.707;0:33.535;246.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;80;1:48.912;0;;35.075;0;39.909;0;33.928;0;178.9;2:29:37.662;17:29:16.936;0:35.075;0:39.909;0:33.928;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;81;1:51.219;0;;36.391;0;41.295;0;33.533;0;175.2;2:31:28.881;17:31:08.155;0:36.391;0:41.295;0:33.533;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;82;1:49.715;0;;35.491;0;40.739;0;33.485;0;177.6;2:33:18.596;17:32:57.870;0:35.491;0:40.739;0:33.485;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;83;1:50.171;0;;35.373;0;40.455;0;34.343;0;176.8;2:35:08.767;17:34:48.041;0:35.373;0:40.455;0:34.343;245.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;84;1:52.963;0;;36.757;0;41.655;0;34.551;0;172.5;2:37:01.730;17:36:41.004;0:36.757;0:41.655;0:34.551;241.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;85;1:49.073;0;;35.623;0;39.659;0;33.791;0;178.6;2:38:50.803;17:38:30.077;0:35.623;0:39.659;0:33.791;245.2;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;86;1:48.465;0;;35.597;0;39.467;0;33.401;0;179.6;2:40:39.268;17:40:18.542;0:35.597;0:39.467;0:33.401;235.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;87;1:48.766;0;;35.154;0;40.125;0;33.487;0;179.1;2:42:28.034;17:42:07.308;0:35.154;0:40.125;0:33.487;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;88;1:48.912;0;;35.345;0;39.118;0;34.449;0;178.9;2:44:16.946;17:43:56.220;0:35.345;0:39.118;0:34.449;244.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;89;1:48.789;0;;35.312;0;39.578;0;33.899;0;179.1;2:46:05.735;17:45:45.009;0:35.312;0:39.578;0:33.899;243.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;90;1:48.242;0;;35.237;0;39.661;0;33.344;0;180.0;2:47:53.977;17:47:33.251;0:35.237;0:39.661;0:33.344;242.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;91;1:48.194;0;;35.062;0;39.438;0;33.694;0;180.1;2:49:42.171;17:49:21.445;0:35.062;0:39.438;0:33.694;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;92;1:49.107;0;;35.275;0;40.241;0;33.591;0;178.6;2:51:31.278;17:51:10.552;0:35.275;0:40.241;0:33.591;244.6;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;93;1:48.843;0;;35.273;0;39.500;0;34.070;0;179.0;2:53:20.121;17:52:59.395;0:35.273;0:39.500;0:34.070;245.7;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;94;1:48.761;0;;35.107;0;39.629;0;34.025;0;179.1;2:55:08.882;17:54:48.156;0:35.107;0:39.629;0:34.025;243.5;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;95;1:49.926;0;;35.643;0;39.740;0;34.543;0;177.2;2:56:58.808;17:56:38.082;0:35.643;0:39.740;0:34.543;248.0;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;96;1:49.031;0;;35.601;0;39.931;0;33.499;0;178.7;2:58:47.839;17:58:27.113;0:35.601;0:39.931;0:33.499;241.9;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;97;1:49.603;0;;35.404;0;40.150;0;34.049;0;177.8;3:00:37.442;18:00:16.716;0:35.404;0:40.150;0:34.049;244.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;98;1:48.556;0;;35.486;0;39.573;0;33.497;0;179.5;3:02:25.998;18:02:05.272;0:35.486;0:39.573;0:33.497;236.1;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;99;1:48.716;0;;34.831;0;40.163;0;33.722;0;179.2;3:04:14.714;18:03:53.988;0:34.831;0:40.163;0:33.722;246.8;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;2;100;1:52.186;0;B;35.049;0;40.074;0;37.063;0;173.7;3:06:06.900;18:05:46.174;0:35.049;0:40.074;0:37.063;254.4;Kamui KOBAYASHI;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;101;2:59.567;0;;1:47.548;0;38.941;0;33.078;0;108.5;3:09:06.467;18:08:45.741;1:47.548;0:38.941;0:33.078;172.0;Jose Maria LOPEZ;0:01:17.021;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;102;1:46.775;0;;34.648;0;38.631;1;33.496;0;182.5;3:10:53.242;18:10:32.516;0:34.648;0:38.631;0:33.496;243.5;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;103;1:46.873;0;;35.190;0;38.754;0;32.929;1;182.3;3:12:40.115;18:12:19.389;0:35.190;0:38.754;0:32.929;242.4;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;104;1:46.699;0;;34.670;0;38.787;0;33.242;0;182.6;3:14:26.814;18:14:06.088;0:34.670;0:38.787;0:33.242;243.5;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;105;1:47.687;0;;34.691;0;39.518;0;33.478;0;180.9;3:16:14.501;18:15:53.775;0:34.691;0:39.518;0:33.478;246.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;106;1:48.315;0;;34.934;0;39.584;0;33.797;0;179.9;3:18:02.816;18:17:42.090;0:34.934;0:39.584;0:33.797;244.6;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;107;1:49.002;0;;35.384;0;40.136;0;33.482;0;178.7;3:19:51.818;18:19:31.092;0:35.384;0:40.136;0:33.482;243.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;108;1:48.968;0;;35.061;0;40.465;0;33.442;0;178.8;3:21:40.786;18:21:20.060;0:35.061;0:40.465;0:33.442;244.6;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;109;1:48.081;0;;35.093;0;39.492;0;33.496;0;180.3;3:23:28.867;18:23:08.141;0:35.093;0:39.492;0:33.496;243.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;110;1:48.993;0;;35.553;0;40.044;0;33.396;0;178.8;3:25:17.860;18:24:57.134;0:35.553;0:40.044;0:33.396;246.8;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;111;1:48.402;0;;35.100;0;39.750;0;33.552;0;179.7;3:27:06.262;18:26:45.536;0:35.100;0:39.750;0:33.552;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;112;1:50.741;0;;35.382;0;40.389;0;34.970;0;175.9;3:28:57.003;18:28:36.277;0:35.382;0:40.389;0:34.970;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;113;1:47.864;0;;35.136;0;39.346;0;33.382;0;180.6;3:30:44.867;18:30:24.141;0:35.136;0:39.346;0:33.382;243.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;114;1:47.444;0;;35.006;0;39.233;0;33.205;0;181.3;3:32:32.311;18:32:11.585;0:35.006;0:39.233;0:33.205;244.1;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;115;1:48.885;0;;35.079;0;39.748;0;34.058;0;178.9;3:34:21.196;18:34:00.470;0:35.079;0:39.748;0:34.058;245.7;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;116;1:49.018;0;;35.233;0;39.338;0;34.447;0;178.7;3:36:10.214;18:35:49.488;0:35.233;0:39.338;0:34.447;246.8;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;117;1:49.497;0;;35.422;0;40.006;0;34.069;0;177.9;3:37:59.711;18:37:38.985;0:35.422;0:40.006;0:34.069;248.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;118;1:49.765;0;;35.994;0;40.388;0;33.383;0;177.5;3:39:49.476;18:39:28.750;0:35.994;0:40.388;0:33.383;246.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;119;1:47.591;0;;35.095;0;39.254;0;33.242;0;181.1;3:41:37.067;18:41:16.341;0:35.095;0:39.254;0:33.242;244.1;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;120;1:47.534;0;;34.912;0;39.164;0;33.458;0;181.2;3:43:24.601;18:43:03.875;0:34.912;0:39.164;0:33.458;244.1;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;121;1:47.848;0;;35.019;0;39.522;0;33.307;0;180.7;3:45:12.449;18:44:51.723;0:35.019;0:39.522;0:33.307;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;122;1:54.716;0;B;35.232;0;40.684;0;38.800;0;169.8;3:47:07.165;18:46:46.439;0:35.232;0:40.684;0:38.800;249.1;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;123;4:38.486;0;;1:57.783;0;1:19.402;0;1:21.301;0;70.0;3:51:45.651;18:51:24.925;1:57.783;1:19.402;1:21.301;79.6;Jose Maria LOPEZ;0:00:56.537;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;124;1:59.343;0;;45.015;0;40.679;0;33.649;0;163.3;3:53:44.994;18:53:24.268;0:45.015;0:40.679;0:33.649;213.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;125;1:48.440;0;;35.201;0;39.721;0;33.518;0;179.7;3:55:33.434;18:55:12.708;0:35.201;0:39.721;0:33.518;241.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;126;1:49.374;0;;35.178;0;39.745;0;34.451;0;178.1;3:57:22.808;18:57:02.082;0:35.178;0:39.745;0:34.451;248.5;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;127;1:48.391;0;;35.126;0;39.365;0;33.900;0;179.7;3:59:11.199;18:58:50.473;0:35.126;0:39.365;0:33.900;243.0;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;128;1:47.660;0;;34.971;0;39.296;0;33.393;0;181.0;4:00:58.859;19:00:38.133;0:34.971;0:39.296;0:33.393;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;129;1:47.755;0;;35.021;0;39.205;0;33.529;0;180.8;4:02:46.614;19:02:25.888;0:35.021;0:39.205;0:33.529;245.7;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;130;1:48.513;0;;35.398;0;39.742;0;33.373;0;179.5;4:04:35.127;19:04:14.401;0:35.398;0:39.742;0:33.373;246.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;131;1:48.583;0;;35.027;0;40.304;0;33.252;0;179.4;4:06:23.710;19:06:02.984;0:35.027;0:40.304;0:33.252;249.1;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;132;1:48.408;0;;35.682;0;39.404;0;33.322;0;179.7;4:08:12.118;19:07:51.392;0:35.682;0:39.404;0:33.322;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;133;1:47.727;0;;35.012;0;39.391;0;33.324;0;180.9;4:09:59.845;19:09:39.119;0:35.012;0:39.391;0:33.324;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;134;1:48.156;0;;35.221;0;39.453;0;33.482;0;180.1;4:11:48.001;19:11:27.275;0:35.221;0:39.453;0:33.482;245.2;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;135;1:48.722;0;;35.003;0;39.692;0;34.027;0;179.2;4:13:36.723;19:13:15.997;0:35.003;0:39.692;0:34.027;246.3;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
7;3;136;1:50.643;0;;35.647;0;41.490;0;33.506;0;176.1;4:15:27.366;19:15:06.640;0:35.647;0:41.490;0:33.506;246.8;Jose Maria LOPEZ;;LMP1;H;Toyota Gazoo Racing;Toyota;
