﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;1;22;8:00.120;0;;4:28.115;0;1:34.854;0;1:57.151;1;102.2;2:38:23.478;12:38:23.478;4:28.115;1:34.854;1:57.151;258.2;Claudio SCHIAVONI;0:03:59.728;LMGTE Am;;Iron Lynx;Ferrari;
60;1;23;4:16.509;0;;40.510;0;1:34.805;1;2:01.194;0;191.2;2:42:39.987;12:42:39.987;0:40.510;1:34.805;2:01.194;287.7;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;24;4:14.496;0;;40.300;1;1:35.566;0;1:58.630;0;192.7;2:46:54.483;12:46:54.483;0:40.300;1:35.566;1:58.630;284.7;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;25;4:17.509;0;;40.366;0;1:35.940;0;2:01.203;0;190.5;2:51:11.992;12:51:11.992;0:40.366;1:35.940;2:01.203;286.9;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;26;4:59.976;0;B;42.164;0;1:37.236;0;2:40.576;0;163.5;2:56:11.968;12:56:11.968;0:42.164;1:37.236;2:40.576;284.7;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
61;3;1;9:00.327;0;B;5:20.621;0;1:37.183;0;2:02.523;0;89.8;9:00.327;10:09:00.327;5:20.621;1:37.183;2:02.523;264.5;Côme LEDOGAR;0:04:41.711;LMGTE Am;;Luzich Racing;Ferrari;
61;3;2;8:17.380;0;;4:54.107;0;1:33.041;0;1:50.232;0;98.6;17:17.707;10:17:17.707;4:54.107;1:33.041;1:50.232;287.7;Côme LEDOGAR;0:04:28.049;LMGTE Am;;Luzich Racing;Ferrari;
61;3;3;3:59.466;0;;37.280;0;1:32.468;0;1:49.718;0;204.8;21:17.173;10:21:17.173;0:37.280;1:32.468;1:49.718;288.5;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;4;3:57.048;2;;37.019;0;1:31.160;0;1:48.869;2;206.9;25:14.221;10:25:14.221;0:37.019;1:31.160;1:48.869;289.3;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;5;4:03.620;0;B;36.963;2;1:30.781;2;1:55.876;0;201.4;29:17.841;10:29:17.841;0:36.963;1:30.781;1:55.876;289.3;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;6;6:13.920;0;;2:41.821;0;1:36.103;0;1:55.996;0;131.2;35:31.761;10:35:31.761;2:41.821;1:36.103;1:55.996;248.1;Oswaldo NEGRI JR.;0:02:11.435;LMGTE Am;;Luzich Racing;Ferrari;
61;2;7;4:04.543;0;;38.748;0;1:33.106;0;1:52.689;0;200.6;39:36.304;10:39:36.304;0:38.748;1:33.106;1:52.689;288.5;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;8;4:02.704;0;;37.988;0;1:33.442;0;1:51.274;0;202.1;43:39.008;10:43:39.008;0:37.988;1:33.442;1:51.274;291.6;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;9;4:03.287;0;;38.127;0;1:33.148;0;1:52.012;0;201.6;47:42.295;10:47:42.295;0:38.127;1:33.148;1:52.012;288.5;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;10;6:18.001;0;;37.868;0;2:27.979;0;3:12.154;0;129.8;54:00.296;10:54:00.296;0:37.868;2:27.979;3:12.154;289.3;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;11;5:15.280;0;;1:01.088;0;2:18.906;0;1:55.286;0;155.6;59:15.576;10:59:15.576;1:01.088;2:18.906;1:55.286;85.2;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;12;4:03.526;0;;38.359;0;1:32.776;0;1:52.391;0;201.4;1:03:19.102;11:03:19.102;0:38.359;1:32.776;1:52.391;290.0;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;13;4:00.924;0;;37.806;0;1:32.292;0;1:50.826;0;203.6;1:07:20.026;11:07:20.026;0:37.806;1:32.292;1:50.826;291.6;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;14;4:04.776;0;;37.777;1;1:33.575;0;1:53.424;0;200.4;1:11:24.802;11:11:24.802;0:37.777;1:33.575;1:53.424;289.3;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;15;4:00.152;0;;37.793;0;1:32.227;0;1:50.132;1;204.3;1:15:24.954;11:15:24.954;0:37.793;1:32.227;1:50.132;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;16;3:59.849;0;;37.856;0;1:31.812;1;1:50.181;0;204.5;1:19:24.803;11:19:24.803;0:37.856;1:31.812;1:50.181;290.0;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;17;4:01.872;0;;38.302;0;1:32.765;0;1:50.805;0;202.8;1:23:26.675;11:23:26.675;0:38.302;1:32.765;1:50.805;257.0;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;18;4:03.988;0;;39.607;0;1:32.539;0;1:51.842;0;201.0;1:27:30.663;11:27:30.663;0:39.607;1:32.539;1:51.842;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;19;4:16.321;0;B;39.146;0;1:33.575;0;2:03.600;0;191.4;1:31:46.984;11:31:46.984;0:39.146;1:33.575;2:03.600;290.8;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;20;6:31.668;0;;2:46.776;0;1:42.939;0;2:01.953;0;125.2;1:38:18.652;11:38:18.652;2:46.776;1:42.939;2:01.953;276.0;Francesco PIOVANETTI;0:02:10.861;LMGTE Am;;Luzich Racing;Ferrari;
61;1;21;4:16.507;0;;40.869;0;1:35.947;0;1:59.691;0;191.2;1:42:35.159;11:42:35.159;0:40.869;1:35.947;1:59.691;289.3;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;22;4:16.350;0;;40.409;0;1:35.319;0;2:00.622;0;191.4;1:46:51.509;11:46:51.509;0:40.409;1:35.319;2:00.622;289.3;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;23;9:11.427;0;B;40.012;0;3:41.228;0;4:50.187;0;89.0;1:56:02.936;11:56:02.936;0:40.012;3:41.228;4:50.187;79.1;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;24;17:06.080;0;;13:26.223;0;1:40.372;0;1:59.485;0;47.8;2:13:09.016;12:13:09.016;13:26.223;1:40.372;1:59.485;276.7;Francesco PIOVANETTI;0:12:59.108;LMGTE Am;;Luzich Racing;Ferrari;
61;1;25;5:20.457;0;;40.320;0;2:41.037;0;1:59.100;0;153.1;2:18:29.473;12:18:29.473;0:40.320;2:41.037;1:59.100;289.3;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;26;4:13.021;0;;40.425;0;1:35.114;0;1:57.482;0;193.9;2:22:42.494;12:22:42.494;0:40.425;1:35.114;1:57.482;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;27;4:17.808;0;;39.993;0;1:35.999;0;2:01.816;0;190.3;2:27:00.302;12:27:00.302;0:39.993;1:35.999;2:01.816;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;28;4:15.217;0;;40.477;0;1:37.175;0;1:57.565;0;192.2;2:31:15.519;12:31:15.519;0:40.477;1:37.175;1:57.565;286.2;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;29;4:20.674;0;;44.058;0;1:37.602;0;1:59.014;0;188.2;2:35:36.193;12:35:36.193;0:44.058;1:37.602;1:59.014;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;30;4:14.221;0;;41.454;0;1:36.433;0;1:56.334;0;193.0;2:39:50.414;12:39:50.414;0:41.454;1:36.433;1:56.334;272.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;31;4:12.714;0;;39.919;0;1:34.521;1;1:58.274;0;194.1;2:44:03.128;12:44:03.128;0:39.919;1:34.521;1:58.274;291.6;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;32;4:11.481;0;;40.321;0;1:35.598;0;1:55.562;1;195.1;2:48:14.609;12:48:14.609;0:40.321;1:35.598;1:55.562;290.0;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;33;4:55.205;0;;39.313;1;1:34.797;0;2:41.095;0;166.2;2:53:09.814;12:53:09.814;0:39.313;1:34.797;2:41.095;287.7;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;34;4:55.410;0;B;42.069;0;1:36.063;0;2:37.278;0;166.1;2:58:05.224;12:58:05.224;0:42.069;1:36.063;2:37.278;282.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
62;2;1;6:39.262;0;B;3:00.031;0;1:37.030;0;2:02.201;0;121.6;6:39.262;10:06:39.262;3:00.031;1:37.030;2:02.201;279.5;Johnny MOWLEM;0:02:21.334;LMGTE Am;;Red River Sport;Ferrari;
62;2;2;9:29.915;0;;6:04.926;0;1:33.636;0;1:51.353;0;86.1;16:09.177;10:16:09.177;6:04.926;1:33.636;1:51.353;286.2;Johnny MOWLEM;0:05:38.052;LMGTE Am;;Red River Sport;Ferrari;
62;2;3;4:01.876;0;;37.970;0;1:32.969;0;1:50.937;0;202.8;20:11.053;10:20:11.053;0:37.970;1:32.969;1:50.937;283.9;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;4;4:06.374;0;;38.194;0;1:35.649;0;1:52.531;0;199.1;24:17.427;10:24:17.427;0:38.194;1:35.649;1:52.531;280.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;5;4:07.977;0;;39.150;0;1:37.478;0;1:51.349;0;197.8;28:25.404;10:28:25.404;0:39.150;1:37.478;1:51.349;182.1;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;6;4:01.063;2;;37.709;2;1:32.540;2;1:50.814;2;203.5;32:26.467;10:32:26.467;0:37.709;1:32.540;1:50.814;286.9;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;7;4:10.403;0;B;38.104;0;1:33.572;0;1:58.727;0;195.9;36:36.870;10:36:36.870;0:38.104;1:33.572;1:58.727;286.2;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;8;8:14.697;0;;4:49.327;0;1:34.061;0;1:51.309;0;99.2;44:51.567;10:44:51.567;4:49.327;1:34.061;1:51.309;285.4;Johnny MOWLEM;0:04:21.021;LMGTE Am;;Red River Sport;Ferrari;
62;2;9;4:09.300;0;;38.320;0;1:33.045;0;1:57.935;0;196.8;49:00.867;10:49:00.867;0:38.320;1:33.045;1:57.935;292.4;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;10;5:22.232;0;B;41.781;0;1:34.770;0;3:05.681;0;152.2;54:23.099;10:54:23.099;0:41.781;1:34.770;3:05.681;281.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;11;6:18.903;0;;2:50.354;0;1:34.746;0;1:53.803;0;129.5;1:00:42.002;11:00:42.002;2:50.354;1:34.746;1:53.803;278.1;Johnny MOWLEM;0:02:23.487;LMGTE Am;;Red River Sport;Ferrari;
62;2;12;4:11.543;0;B;38.454;0;1:34.311;0;1:58.778;0;195.0;1:04:53.545;11:04:53.545;0:38.454;1:34.311;1:58.778;281.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;3;13;5:39.496;0;;2:05.373;0;1:36.605;0;1:57.518;0;144.5;1:10:33.041;11:10:33.041;2:05.373;1:36.605;1:57.518;281.7;Charles HOLLINGS;0:01:34.748;LMGTE Am;;Red River Sport;Ferrari;
62;3;14;4:07.410;0;;38.917;0;1:34.594;0;1:53.899;0;198.3;1:14:40.451;11:14:40.451;0:38.917;1:34.594;1:53.899;282.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;15;4:07.449;0;;38.083;0;1:34.959;0;1:54.407;0;198.2;1:18:47.900;11:18:47.900;0:38.083;1:34.959;1:54.407;282.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;16;4:04.109;0;;38.320;0;1:33.259;0;1:52.530;0;200.9;1:22:52.009;11:22:52.009;0:38.320;1:33.259;1:52.530;286.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;17;4:06.561;0;;39.147;0;1:34.409;0;1:53.005;0;199.0;1:26:58.570;11:26:58.570;0:39.147;1:34.409;1:53.005;282.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;18;4:05.263;0;;38.015;0;1:34.252;0;1:52.996;0;200.0;1:31:03.833;11:31:03.833;0:38.015;1:34.252;1:52.996;290.8;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;19;4:03.371;0;;38.030;0;1:33.005;0;1:52.336;0;201.6;1:35:07.204;11:35:07.204;0:38.030;1:33.005;1:52.336;286.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;20;4:06.873;0;;37.805;1;1:33.332;0;1:55.736;0;198.7;1:39:14.077;11:39:14.077;0:37.805;1:33.332;1:55.736;288.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;21;4:02.678;0;;38.280;0;1:32.609;1;1:51.789;1;202.1;1:43:16.755;11:43:16.755;0:38.280;1:32.609;1:51.789;288.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;22;4:47.854;0;B;39.898;0;1:35.599;0;2:32.357;0;170.4;1:48:04.609;11:48:04.609;0:39.898;1:35.599;2:32.357;286.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;1;23;25:01.523;0;;21:26.032;0;1:37.976;0;1:57.515;0;32.7;2:13:06.132;12:13:06.132;21:26.032;1:37.976;1:57.515;286.2;Bonamy GRIMES;0:20:57.492;LMGTE Am;;Red River Sport;Ferrari;
62;1;24;5:18.487;0;;40.641;0;2:40.995;0;1:56.851;0;154.0;2:18:24.619;12:18:24.619;0:40.641;2:40.995;1:56.851;288.5;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;25;4:07.427;0;;38.969;1;1:33.671;0;1:54.787;0;198.3;2:22:32.046;12:22:32.046;0:38.969;1:33.671;1:54.787;285.4;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;26;4:08.875;0;;39.265;0;1:34.097;0;1:55.513;0;197.1;2:26:40.921;12:26:40.921;0:39.265;1:34.097;1:55.513;286.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;27;4:09.561;0;;39.166;0;1:34.325;0;1:56.070;0;196.6;2:30:50.482;12:30:50.482;0:39.166;1:34.325;1:56.070;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;28;4:08.819;0;;39.667;0;1:33.490;0;1:55.662;0;197.1;2:34:59.301;12:34:59.301;0:39.667;1:33.490;1:55.662;289.3;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;29;4:07.237;0;;39.389;0;1:33.488;0;1:54.360;0;198.4;2:39:06.538;12:39:06.538;0:39.389;1:33.488;1:54.360;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;30;4:05.832;0;;39.359;0;1:33.073;1;1:53.400;1;199.5;2:43:12.370;12:43:12.370;0:39.359;1:33.073;1:53.400;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;31;4:16.883;0;;39.052;0;1:33.155;0;2:04.676;0;191.0;2:47:29.253;12:47:29.253;0:39.052;1:33.155;2:04.676;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;32;4:12.364;0;;40.799;0;1:33.573;0;1:57.992;0;194.4;2:51:41.617;12:51:41.617;0:40.799;1:33.573;1:57.992;288.5;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;33;4:40.301;0;;39.103;0;1:33.658;0;2:27.540;0;175.0;2:56:21.918;12:56:21.918;0:39.103;1:33.658;2:27.540;287.7;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;34;4:41.908;0;;40.042;0;1:33.784;0;2:28.082;0;174.0;3:01:03.826;13:01:03.826;0:40.042;1:33.784;2:28.082;286.2;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
63;2;1;5:58.955;0;;1:53.140;0;1:58.944;0;2:06.871;0;135.2;5:58.955;10:05:58.955;1:53.140;1:58.944;2:06.871;167.5;Toni VILANDER;0:01:08.306;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;2;4:21.577;0;B;39.645;0;1:39.462;0;2:02.470;0;187.5;10:20.532;10:10:20.532;0:39.645;1:39.462;2:02.470;239.3;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;3;7:00.341;0;;3:32.663;0;1:35.899;0;1:51.779;0;116.7;17:20.873;10:17:20.873;3:32.663;1:35.899;1:51.779;255.1;Toni VILANDER;0:03:04.061;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;4;4:06.901;0;;37.356;0;1:33.087;0;1:56.458;0;198.7;21:27.774;10:21:27.774;0:37.356;1:33.087;1:56.458;292.4;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;5;4:08.289;0;B;37.865;0;1:32.835;0;1:57.589;0;197.6;25:36.063;10:25:36.063;0:37.865;1:32.835;1:57.589;286.9;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;6;6:22.892;0;;2:52.290;0;1:34.647;0;1:55.955;0;128.1;31:58.955;10:31:58.955;2:52.290;1:34.647;1:55.955;290.8;Jeffrey SEGAL;0:02:23.227;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;7;4:06.308;0;;40.184;0;1:33.501;0;1:52.623;0;199.2;36:05.263;10:36:05.263;0:40.184;1:33.501;1:52.623;273.9;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;8;4:03.231;0;;37.938;0;1:32.533;0;1:52.760;0;201.7;40:08.494;10:40:08.494;0:37.938;1:32.533;1:52.760;291.6;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;9;4:10.279;0;B;38.417;0;1:32.895;0;1:58.967;0;196.0;44:18.773;10:44:18.773;0:38.417;1:32.895;1:58.967;294.8;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;10;13:32.979;0;;7:47.806;0;3:10.525;0;2:34.648;0;60.3;57:51.752;10:57:51.752;7:47.806;3:10.525;2:34.648;87.0;Jeffrey SEGAL;0:07:12.245;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;11;4:03.822;0;;39.151;0;1:33.374;0;1:51.297;0;201.2;1:01:55.574;11:01:55.574;0:39.151;1:33.374;1:51.297;277.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;12;3:59.994;0;;37.702;0;1:31.914;0;1:50.378;0;204.4;1:05:55.568;11:05:55.568;0:37.702;1:31.914;1:50.378;292.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;13;3:59.849;0;;37.287;0;1:31.240;0;1:51.322;0;204.5;1:09:55.417;11:09:55.417;0:37.287;1:31.240;1:51.322;293.2;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;14;3:59.983;0;;37.508;0;1:32.562;0;1:49.913;0;204.4;1:13:55.400;11:13:55.400;0:37.508;1:32.562;1:49.913;291.6;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;15;3:58.199;0;;37.142;0;1:30.870;0;1:50.187;0;205.9;1:17:53.599;11:17:53.599;0:37.142;1:30.870;1:50.187;294.8;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;16;3:59.259;0;;37.228;0;1:32.153;0;1:49.878;1;205.0;1:21:52.858;11:21:52.858;0:37.228;1:32.153;1:49.878;292.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;17;4:08.530;0;B;36.959;2;1:30.678;1;2:00.893;0;197.4;1:26:01.388;11:26:01.388;0:36.959;1:30.678;2:00.893;292.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;18;6:59.492;0;;3:30.503;0;1:35.049;0;1:53.940;0;116.9;1:33:00.880;11:33:00.880;3:30.503;1:35.049;1:53.940;286.2;Cooper MACNEIL;0:03:00.264;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;19;4:03.657;0;;38.633;0;1:33.038;0;1:51.986;0;201.3;1:37:04.537;11:37:04.537;0:38.633;1:33.038;1:51.986;287.7;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;20;4:02.286;0;;38.026;1;1:32.615;1;1:51.645;1;202.5;1:41:06.823;11:41:06.823;0:38.026;1:32.615;1:51.645;292.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;21;4:04.841;0;;38.575;0;1:33.621;0;1:52.645;0;200.3;1:45:11.664;11:45:11.664;0:38.575;1:33.621;1:52.645;291.6;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;22;6:41.121;0;B;38.090;0;1:32.624;0;4:30.407;0;122.3;1:51:52.785;11:51:52.785;0:38.090;1:32.624;4:30.407;292.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;23;19:49.064;0;;16:23.664;0;1:34.687;0;1:50.713;0;41.3;2:11:41.849;12:11:41.849;16:23.664;1:34.687;1:50.713;253.3;Toni VILANDER;0:15:53.331;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;24;5:04.593;0;;37.597;0;2:36.845;0;1:50.151;0;161.0;2:16:46.442;12:16:46.442;0:37.597;2:36.845;1:50.151;239.3;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;25;4:44.817;0;;37.390;0;2:17.787;0;1:49.640;0;172.2;2:21:31.259;12:21:31.259;0:37.390;2:17.787;1:49.640;258.2;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;26;3:56.541;0;;37.260;0;1:30.526;2;1:48.755;0;207.4;2:25:27.800;12:25:27.800;0:37.260;1:30.526;1:48.755;294.8;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;27;4:07.206;0;B;37.266;0;1:31.337;0;1:58.603;0;198.4;2:29:35.006;12:29:35.006;0:37.266;1:31.337;1:58.603;294.0;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;28;7:10.993;0;;3:47.587;0;1:33.245;0;1:50.161;0;113.8;2:36:45.999;12:36:45.999;3:47.587;1:33.245;1:50.161;279.5;Toni VILANDER;0:03:22.162;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;29;3:57.649;0;;37.197;1;1:31.552;0;1:48.900;0;206.4;2:40:43.648;12:40:43.648;0:37.197;1:31.552;1:48.900;294.0;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;30;3:58.651;0;;38.595;0;1:30.990;0;1:49.066;0;205.5;2:44:42.299;12:44:42.299;0:38.595;1:30.990;1:49.066;294.8;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;31;3:56.425;2;;37.235;0;1:30.618;0;1:48.572;2;207.5;2:48:38.724;12:48:38.724;0:37.235;1:30.618;1:48.572;293.2;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;32;4:37.532;0;;37.231;0;1:30.725;0;2:29.576;0;176.7;2:53:16.256;12:53:16.256;0:37.231;1:30.725;2:29.576;293.2;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;33;4:36.573;0;;40.181;0;1:32.840;0;2:23.552;0;177.4;2:57:52.829;12:57:52.829;0:40.181;1:32.840;2:23.552;290.8;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
66;3;1;5:20.906;0;B;1:33.227;0;1:41.279;0;2:06.400;0;151.2;5:20.906;10:05:20.906;1:33.227;1:41.279;2:06.400;226.8;Jan MAGNUSSEN;0:00:50.657;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;2;5:39.940;0;;2:14.108;0;1:34.041;0;1:51.791;0;144.3;11:00.846;10:11:00.846;2:14.108;1:34.041;1:51.791;286.2;Jan MAGNUSSEN;0:01:46.940;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;3;4:01.738;0;;37.801;0;1:33.063;0;1:50.874;0;202.9;15:02.584;10:15:02.584;0:37.801;1:33.063;1:50.874;286.2;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;4;4:00.101;0;;37.677;0;1:32.273;0;1:50.151;0;204.3;19:02.685;10:19:02.685;0:37.677;1:32.273;1:50.151;286.9;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;5;4:00.084;0;;37.568;0;1:32.307;0;1:50.209;0;204.3;23:02.769;10:23:02.769;0:37.568;1:32.307;1:50.209;287.7;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;6;3:59.487;2;;37.391;2;1:32.031;2;1:50.065;2;204.8;27:02.256;10:27:02.256;0:37.391;1:32.031;1:50.065;286.9;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;7;4:11.807;0;B;38.411;0;1:32.894;0;2:00.502;0;194.8;31:14.063;10:31:14.063;0:38.411;1:32.894;2:00.502;286.2;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;8;12:49.316;0;;9:23.504;0;1:34.252;0;1:51.560;0;63.8;44:03.379;10:44:03.379;9:23.504;1:34.252;1:51.560;283.2;Jan MAGNUSSEN;0:08:55.777;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;9;4:00.982;0;;37.501;0;1:32.644;0;1:50.837;0;203.6;48:04.361;10:48:04.361;0:37.501;1:32.644;1:50.837;286.2;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;10;6:00.820;0;;42.525;0;2:07.900;0;3:10.395;0;136.0;54:05.181;10:54:05.181;0:42.525;2:07.900;3:10.395;215.1;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
66;3;11;5:18.312;0;B;59.347;0;2:18.761;0;2:00.204;0;154.1;59:23.493;10:59:23.493;0:59.347;2:18.761;2:00.204;93.2;Jan MAGNUSSEN;;LMGTE Am;;JMW Motorsport;Ferrari;
