﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
193;1;11;4:47.638;0;B;45.213;0;1:39.099;0;2:23.326;0;170.5;58:05.306;15:58:05.306;0:45.213;1:39.099;2:23.326;281.0; "BABY KEI";;S;;Formula Racing;;
196;1;1;13:16.835;0;;9:28.427;0;1:40.460;0;2:07.948;0;60.9;13:16.835;15:13:16.835;9:28.427;1:40.460;2:07.948;221.2;Michael SIMONCIC;0:08:39.830;S-AM;;Baron Motorsport;;
196;1;2;4:20.510;0;;42.760;0;1:36.244;0;2:01.506;0;188.3;17:37.345;15:17:37.345;0:42.760;1:36.244;2:01.506;292.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;3;4:18.761;0;;42.316;0;1:36.226;0;2:00.219;0;189.6;21:56.106;15:21:56.106;0:42.316;1:36.226;2:00.219;283.9;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;4;4:29.673;0;;54.640;0;1:34.928;0;2:00.105;0;181.9;26:25.779;15:26:25.779;0:54.640;1:34.928;2:00.105;297.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;5;4:42.607;0;B;41.882;0;1:41.148;0;2:19.577;0;173.6;31:08.386;15:31:08.386;0:41.882;1:41.148;2:19.577;230.2;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;6;12:16.118;0;;8:39.103;0;1:36.117;0;2:00.898;0;66.6;43:24.504;15:43:24.504;8:39.103;1:36.117;2:00.898;298.0;Michael SIMONCIC;0:08:04.109;S-AM;;Baron Motorsport;;
196;1;7;4:17.147;0;;41.857;2;1:35.114;0;2:00.176;0;190.8;47:41.651;15:47:41.651;0:41.857;1:35.114;2:00.176;296.4;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;8;4:15.737;2;;42.021;0;1:34.393;0;1:59.323;2;191.8;51:57.388;15:51:57.388;0:42.021;1:34.393;1:59.323;298.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
196;1;9;4:51.809;0;B;42.776;0;1:34.345;2;2:34.688;0;168.1;56:49.197;15:56:49.197;0:42.776;1:34.345;2:34.688;298.0;Michael SIMONCIC;;S-AM;;Baron Motorsport;;
197;1;1;7:56.133;0;;2:31.919;0;2:31.108;0;2:53.106;0;101.9;7:56.133;15:07:56.133;2:31.919;2:31.108;2:53.106;175.0;Al HEGYI;0:01:27.858;S-AM;;Rossocorsa;;
197;1;2;7:42.704;0;B;59.920;0;2:36.803;0;4:05.981;0;106.0;15:38.837;15:15:38.837;0:59.920;2:36.803;4:05.981;181.8;Al HEGYI;;S-AM;;Rossocorsa;;
197;1;3;16:54.258;0;;12:42.552;0;1:50.664;0;2:21.042;0;48.4;32:33.095;15:32:33.095;12:42.552;1:50.664;2:21.042;251.0;Al HEGYI;0:11:55.609;S-AM;;Rossocorsa;;
197;1;4;4:45.088;0;;49.686;0;1:40.911;0;2:14.491;0;172.1;37:18.183;15:37:18.183;0:49.686;1:40.911;2:14.491;251.6;Al HEGYI;;S-AM;;Rossocorsa;;
197;1;5;4:35.983;0;;46.104;0;1:39.039;0;2:10.840;0;177.7;41:54.166;15:41:54.166;0:46.104;1:39.039;2:10.840;298.8;Al HEGYI;;S-AM;;Rossocorsa;;
197;1;6;4:34.968;2;;45.066;2;1:36.906;2;2:12.996;0;178.4;46:29.134;15:46:29.134;0:45.066;1:36.906;2:12.996;296.4;Al HEGYI;;S-AM;;Rossocorsa;;
197;1;7;4:39.839;0;;47.399;0;1:43.685;0;2:08.755;2;175.3;51:08.973;15:51:08.973;0:47.399;1:43.685;2:08.755;277.4;Al HEGYI;;S-AM;;Rossocorsa;;
197;1;8;4:59.916;0;B;48.960;0;1:39.808;0;2:31.148;0;163.6;56:08.889;15:56:08.889;0:48.960;1:39.808;2:31.148;285.4;Al HEGYI;;S-AM;;Rossocorsa;;
198;1;1;6:38.206;0;;3:06.060;0;1:35.560;0;1:56.586;0;121.9;6:38.206;15:06:38.206;3:06.060;1:35.560;1:56.586;252.8;Eric CHEUNG;0:02:20.396;S;;Formula Racing;;
198;1;2;4:07.156;0;;40.193;0;1:31.948;0;1:55.015;0;198.5;10:45.362;15:10:45.362;0:40.193;1:31.948;1:55.015;303.0;Eric CHEUNG;;S;;Formula Racing;;
198;1;3;4:23.699;0;;40.138;0;1:31.410;0;2:12.151;0;186.0;15:09.061;15:15:09.061;0:40.138;1:31.410;2:12.151;300.5;Eric CHEUNG;;S;;Formula Racing;;
198;1;4;4:06.043;0;;39.885;0;1:31.271;0;1:54.887;0;199.4;19:15.104;15:19:15.104;0:39.885;1:31.271;1:54.887;301.3;Eric CHEUNG;;S;;Formula Racing;;
198;1;5;4:07.681;0;;39.382;2;1:31.118;2;1:57.181;0;198.1;23:22.785;15:23:22.785;0:39.382;1:31.118;1:57.181;304.7;Eric CHEUNG;;S;;Formula Racing;;
198;1;6;4:04.565;2;;39.485;0;1:31.192;0;1:53.888;2;200.6;27:27.350;15:27:27.350;0:39.485;1:31.192;1:53.888;303.0;Eric CHEUNG;;S;;Formula Racing;;
198;1;7;4:37.149;0;B;42.488;0;1:34.570;0;2:20.091;0;177.0;32:04.499;15:32:04.499;0:42.488;1:34.570;2:20.091;282.5;Eric CHEUNG;;S;;Formula Racing;;
199;1;1;4:43.244;0;;1:04.656;0;1:38.146;2;2:00.442;2;171.3;4:43.244;15:04:43.244;1:04.656;1:38.146;2:00.442;206.1;Ingvar MATTSSON;0:00:19.280;S-AM;;Scuderia Autoropa;;
199;1;2;4:56.494;0;B;1:00.141;2;1:45.665;0;2:10.688;0;165.4;9:39.738;15:09:39.738;1:00.141;1:45.665;2:10.688;189.8;Ingvar MATTSSON;;S-AM;;Scuderia Autoropa;;
26;1;1;5:08.099;0;;1:23.339;0;1:41.508;0;2:03.252;0;157.5;5:08.099;15:05:08.099;1:23.339;1:41.508;2:03.252;228.7;Franck RUIMY;0:00:34.198;P-AM;;HR Owen;;
26;1;2;4:21.236;0;;43.039;0;1:36.034;0;2:02.163;0;187.8;9:29.335;15:09:29.335;0:43.039;1:36.034;2:02.163;276.0;Franck RUIMY;;P-AM;;HR Owen;;
26;1;3;4:21.924;0;;42.776;0;1:36.210;0;2:02.938;0;187.3;13:51.259;15:13:51.259;0:42.776;1:36.210;2:02.938;295.6;Franck RUIMY;;P-AM;;HR Owen;;
26;1;4;4:15.851;2;;41.651;2;1:33.879;2;2:00.321;2;191.7;18:07.110;15:18:07.110;0:41.651;1:33.879;2:00.321;302.2;Franck RUIMY;;P-AM;;HR Owen;;
26;1;5;4:51.331;0;B;52.520;0;1:34.882;0;2:23.929;0;168.4;22:58.441;15:22:58.441;0:52.520;1:34.882;2:23.929;290.8;Franck RUIMY;;P-AM;;HR Owen;;
26;1;6;7:02.839;0;;3:21.446;0;1:37.136;0;2:04.257;0;116.0;30:01.280;15:30:01.280;3:21.446;1:37.136;2:04.257;286.2;Franck RUIMY;0:02:48.701;P-AM;;HR Owen;;
26;1;7;5:10.819;0;;1:28.184;0;1:39.261;0;2:03.374;0;157.8;35:12.099;15:35:12.099;1:28.184;1:39.261;2:03.374;286.9;Franck RUIMY;;P-AM;;HR Owen;;
26;1;8;4:19.376;0;;43.013;0;1:35.094;0;2:01.269;0;189.1;39:31.475;15:39:31.475;0:43.013;1:35.094;2:01.269;290.8;Franck RUIMY;;P-AM;;HR Owen;;
26;1;9;4:19.925;0;;44.713;0;1:34.494;0;2:00.718;0;188.7;43:51.400;15:43:51.400;0:44.713;1:34.494;2:00.718;290.8;Franck RUIMY;;P-AM;;HR Owen;;
26;1;10;4:40.262;0;B;42.570;0;1:35.646;0;2:22.046;0;175.0;48:31.662;15:48:31.662;0:42.570;1:35.646;2:22.046;291.6;Franck RUIMY;;P-AM;;HR Owen;;
3;1;1;8:02.344;0;;3:56.362;0;2:04.518;0;2:01.464;0;100.6;8:02.344;15:08:02.344;3:56.362;2:04.518;2:01.464;195.6;Niccolò SCHIRO';0:03:09.361;P;;Rossocorsa;;
3;1;2;3:59.009;2;;38.373;2;1:29.652;2;1:50.984;2;205.2;12:01.353;15:12:01.353;0:38.373;1:29.652;1:50.984;302.2;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;3;4:40.008;0;B;49.410;0;1:44.469;0;2:06.129;0;175.2;16:41.361;15:16:41.361;0:49.410;1:44.469;2:06.129;203.0;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;4;25:41.319;0;;22:13.829;0;1:33.197;0;1:54.293;0;31.8;42:22.680;15:42:22.680;22:13.829;1:33.197;1:54.293;272.5;Niccolò SCHIRO';0:21:39.706;P;;Rossocorsa;;
3;1;5;3:59.808;0;;38.475;0;1:29.838;0;1:51.495;0;204.6;46:22.488;15:46:22.488;0:38.475;1:29.838;1:51.495;303.0;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;6;4:04.546;0;;38.472;0;1:29.833;0;1:56.241;0;200.6;50:27.034;15:50:27.034;0:38.472;1:29.833;1:56.241;304.7;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;7;4:00.055;0;;38.402;0;1:30.018;0;1:51.635;0;204.3;54:27.089;15:54:27.089;0:38.402;1:30.018;1:51.635;302.2;Niccolò SCHIRO';;P;;Rossocorsa;;
3;1;8;4:32.528;0;B;38.608;0;1:29.911;0;2:24.009;0;180.0;58:59.617;15:58:59.617;0:38.608;1:29.911;2:24.009;306.5;Niccolò SCHIRO';;P;;Rossocorsa;;
33;1;1;6:12.617;0;;2:01.264;0;2:00.602;0;2:10.751;0;130.2;6:12.617;15:06:12.617;2:01.264;2:00.602;2:10.751;183.4;Emanuele Maria TABACCHI;0:01:14.965;P-AM;;Rossocorsa;;
33;1;2;4:04.376;0;;38.762;2;1:32.491;0;1:53.123;0;200.7;10:16.993;15:10:16.993;0:38.762;1:32.491;1:53.123;298.8;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;3;4:04.009;0;;39.126;0;1:31.087;0;1:53.796;0;201.0;14:21.002;15:14:21.002;0:39.126;1:31.087;1:53.796;300.5;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;4;4:53.157;0;;39.113;0;1:59.648;0;2:14.396;0;167.3;19:14.159;15:19:14.159;0:39.113;1:59.648;2:14.396;297.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;5;4:03.202;0;;39.020;0;1:30.629;0;1:53.553;0;201.7;23:17.361;15:23:17.361;0:39.020;1:30.629;1:53.553;304.7;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;6;4:02.227;2;;39.114;0;1:30.362;2;1:52.751;2;202.5;27:19.588;15:27:19.588;0:39.114;1:30.362;1:52.751;308.2;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
33;1;7;4:14.895;0;B;40.530;0;1:32.886;0;2:01.479;0;192.4;31:34.483;15:31:34.483;0:40.530;1:32.886;2:01.479;254.5;Emanuele Maria TABACCHI;;P-AM;;Rossocorsa;;
37;1;1;8:15.803;0;;4:27.266;0;1:45.992;0;2:02.545;0;97.9;8:15.803;15:08:15.803;4:27.266;1:45.992;2:02.545;217.2;Jan DANIS;0:03:41.161;P-AM;;Scuderia Praha;;
37;1;2;4:12.868;0;;40.412;0;1:37.102;0;1:55.354;0;194.0;12:28.671;15:12:28.671;0:40.412;1:37.102;1:55.354;260.0;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;3;4:16.567;0;;39.447;0;1:31.378;0;2:05.742;0;191.2;16:45.238;15:16:45.238;0:39.447;1:31.378;2:05.742;300.5;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;4;4:04.634;0;;39.755;0;1:31.915;0;1:52.964;0;200.5;20:49.872;15:20:49.872;0:39.755;1:31.915;1:52.964;300.5;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;5;4:04.569;0;;38.975;2;1:30.930;2;1:54.664;0;200.6;24:54.441;15:24:54.441;0:38.975;1:30.930;1:54.664;301.3;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;6;5:02.534;0;B;45.693;0;1:47.883;0;2:28.958;0;162.1;29:56.975;15:29:56.975;0:45.693;1:47.883;2:28.958;239.9;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;7;13:24.839;0;;9:26.227;0;1:47.618;0;2:10.994;0;60.9;43:21.814;15:43:21.814;9:26.227;1:47.618;2:10.994;207.2;Jan DANIS;0:08:55.303;P-AM;;Scuderia Praha;;
37;1;8;4:03.696;2;;39.340;0;1:31.429;0;1:52.927;0;201.3;47:25.510;15:47:25.510;0:39.340;1:31.429;1:52.927;300.5;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;9;4:03.711;0;;39.457;0;1:31.367;0;1:52.887;2;201.3;51:29.221;15:51:29.221;0:39.457;1:31.367;1:52.887;299.7;Jan DANIS;;P-AM;;Scuderia Praha;;
37;1;10;4:37.763;0;;40.391;0;1:50.313;0;2:07.059;0;176.6;56:06.984;15:56:06.984;0:40.391;1:50.313;2:07.059;196.3;Jan DANIS;;P-AM;;Scuderia Praha;;
45;1;1;9:55.224;0;;6:18.921;0;1:38.675;0;1:57.628;0;81.5;9:55.224;15:09:55.224;6:18.921;1:38.675;1:57.628;272.5;Christian OVERGAARD;0:05:29.769;P-AM;;Forza Racing;;
45;1;2;4:15.206;0;;40.940;0;1:35.010;0;1:59.256;0;192.2;14:10.430;15:14:10.430;0:40.940;1:35.010;1:59.256;243.1;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;3;4:11.111;0;;39.862;2;1:34.210;0;1:57.039;0;195.3;18:21.541;15:18:21.541;0:39.862;1:34.210;1:57.039;296.4;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;4;4:11.280;0;;40.580;0;1:33.728;0;1:56.972;0;195.2;22:32.821;15:22:32.821;0:40.580;1:33.728;1:56.972;295.6;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;5;4:09.577;2;;40.200;0;1:33.297;2;1:56.080;2;196.5;26:42.398;15:26:42.398;0:40.200;1:33.297;1:56.080;295.6;Christian OVERGAARD;;P-AM;;Forza Racing;;
45;1;6;4:30.548;0;B;43.377;0;1:37.022;0;2:10.149;0;181.3;31:12.946;15:31:12.946;0:43.377;1:37.022;2:10.149;258.8;Christian OVERGAARD;;P-AM;;Forza Racing;;
46;1;1;5:38.192;0;;2:00.266;0;1:40.162;0;1:57.764;0;143.5;5:38.192;15:05:38.192;2:00.266;1:40.162;1:57.764;198.5;Chris CAREL;0:01:13.492;P-AM;;Rossocorsa - Pellin Racing;;
46;1;2;4:11.107;0;;41.128;0;1:33.659;0;1:56.320;0;195.3;9:49.299;15:09:49.299;0:41.128;1:33.659;1:56.320;300.5;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;3;4:15.282;0;;42.495;0;1:32.803;0;1:59.984;0;192.2;14:04.581;15:14:04.581;0:42.495;1:32.803;1:59.984;303.0;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;4;4:08.062;0;;40.429;0;1:32.189;0;1:55.444;0;197.7;18:12.643;15:18:12.643;0:40.429;1:32.189;1:55.444;302.2;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;5;4:08.968;0;;39.689;2;1:31.732;2;1:57.547;0;197.0;22:21.611;15:22:21.611;0:39.689;1:31.732;1:57.547;301.3;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;6;4:07.532;0;;40.342;0;1:32.122;0;1:55.068;0;198.2;26:29.143;15:26:29.143;0:40.342;1:32.122;1:55.068;300.5;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;7;4:17.905;0;B;40.123;0;1:32.312;0;2:05.470;0;190.2;30:47.048;15:30:47.048;0:40.123;1:32.312;2:05.470;300.5;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;8;6:52.091;0;;3:21.394;0;1:32.184;0;1:58.513;0;119.0;37:39.139;15:37:39.139;3:21.394;1:32.184;1:58.513;299.7;Chris CAREL;0:02:50.720;P-AM;;Rossocorsa - Pellin Racing;;
46;1;9;4:07.350;0;;40.292;0;1:31.855;0;1:55.203;0;198.3;41:46.489;15:41:46.489;0:40.292;1:31.855;1:55.203;301.3;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;10;4:06.304;0;;39.790;0;1:32.113;0;1:54.401;2;199.2;45:52.793;15:45:52.793;0:39.790;1:32.113;1:54.401;300.5;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;11;4:06.271;2;;39.884;0;1:31.755;0;1:54.632;0;199.2;49:59.064;15:49:59.064;0:39.884;1:31.755;1:54.632;299.7;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
46;1;12;4:18.882;0;B;39.894;0;1:32.917;0;2:06.071;0;189.5;54:17.946;15:54:17.946;0:39.894;1:32.917;2:06.071;301.3;Chris CAREL;;P-AM;;Rossocorsa - Pellin Racing;;
47;1;1;4:28.182;0;;51.027;0;1:38.155;0;1:59.000;0;181.0;4:28.182;15:04:28.182;0:51.027;1:38.155;1:59.000;240.9;Adam CARROLL;0:00:06.465;P;;Ferrari Budapest;;
47;1;2;3:57.840;2;;38.109;2;1:29.609;2;1:50.122;2;206.2;8:26.022;15:08:26.022;0:38.109;1:29.609;1:50.122;301.3;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;3;4:15.103;0;B;38.450;0;1:30.667;0;2:05.986;0;192.3;12:41.125;15:12:41.125;0:38.450;1:30.667;2:05.986;305.6;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;4;26:03.248;0;;22:31.851;0;1:36.937;0;1:54.460;0;31.4;38:44.373;15:38:44.373;22:31.851;1:36.937;1:54.460;237.2;Adam CARROLL;0:22:02.241;P;;Ferrari Budapest;;
47;1;5;3:59.380;0;;38.435;0;1:30.253;0;1:50.692;0;204.9;42:43.753;15:42:43.753;0:38.435;1:30.253;1:50.692;303.9;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;6;4:27.108;0;;42.704;0;1:36.255;0;2:08.149;0;183.6;47:10.861;15:47:10.861;0:42.704;1:36.255;2:08.149;237.2;Adam CARROLL;;P;;Ferrari Budapest;;
47;1;7;4:20.916;0;B;38.262;0;1:33.114;0;2:09.540;0;188.0;51:31.777;15:51:31.777;0:38.262;1:33.114;2:09.540;305.6;Adam CARROLL;;P;;Ferrari Budapest;;
56;1;1;5:30.214;0;;1:42.698;0;1:40.057;0;2:07.459;0;147.0;5:30.214;15:05:30.214;1:42.698;1:40.057;2:07.459;261.3;Matú VYBOH;0:00:55.183;P-AM;;Scuderia Praha;;
56;1;2;4:09.682;0;;40.894;0;1:32.886;0;1:55.902;0;196.5;9:39.896;15:09:39.896;0:40.894;1:32.886;1:55.902;296.4;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;3;4:10.702;0;;40.579;0;1:33.031;0;1:57.092;0;195.7;13:50.598;15:13:50.598;0:40.579;1:33.031;1:57.092;297.2;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;4;4:06.370;0;;40.157;0;1:32.568;0;1:53.645;2;199.1;17:56.968;15:17:56.968;0:40.157;1:32.568;1:53.645;298.0;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;5;4:38.307;0;B;45.993;0;1:38.369;0;2:13.945;0;176.3;22:35.275;15:22:35.275;0:45.993;1:38.369;2:13.945;232.1;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;6;11:04.465;0;B;6:44.653;0;1:55.629;0;2:24.183;0;73.8;33:39.740;15:33:39.740;6:44.653;1:55.629;2:24.183;200.0;Matú VYBOH;0:06:05.445;P-AM;;Scuderia Praha;;
56;1;7;11:20.321;0;;7:51.326;0;1:33.216;0;1:55.779;0;72.1;45:00.061;15:45:00.061;7:51.326;1:33.216;1:55.779;297.2;Matú VYBOH;0:07:20.478;P-AM;;Scuderia Praha;;
56;1;8;4:05.677;2;;39.675;0;1:32.112;0;1:53.890;0;199.7;49:05.738;15:49:05.738;0:39.675;1:32.112;1:53.890;298.0;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;9;4:06.051;0;;39.529;2;1:31.774;2;1:54.748;0;199.4;53:11.789;15:53:11.789;0:39.529;1:31.774;1:54.748;302.2;Matú VYBOH;;P-AM;;Scuderia Praha;;
56;1;10;4:24.559;0;;43.687;0;1:35.835;0;2:05.037;0;185.4;57:36.348;15:57:36.348;0:43.687;1:35.835;2:05.037;298.8;Matú VYBOH;;P-AM;;Scuderia Praha;;
6;1;1;23:16.674;0;;19:37.144;0;1:44.169;0;1:55.361;0;34.7;23:16.674;15:23:16.674;19:37.144;1:44.169;1:55.361;248.7;Thomas NEUBAUER;0:18:48.006;P;;Charles Pozzi - Courage;;
6;1;2;3:59.440;0;;37.957;2;1:30.802;0;1:50.681;2;204.9;27:16.114;15:27:16.114;0:37.957;1:30.802;1:50.681;305.6;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
6;1;3;4:43.539;0;;40.112;0;1:39.512;0;2:23.915;0;173.0;31:59.653;15:31:59.653;0:40.112;1:39.512;2:23.915;205.3;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
6;1;4;4:01.331;0;;38.432;0;1:30.873;0;1:52.026;0;203.3;36:00.984;15:36:00.984;0:38.432;1:30.873;1:52.026;300.5;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
6;1;5;4:40.998;0;;41.479;0;1:41.650;0;2:17.869;0;174.6;40:41.982;15:40:41.982;0:41.479;1:41.650;2:17.869;216.8;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
6;1;6;4:00.603;2;;38.876;0;1:30.192;2;1:51.535;0;203.9;44:42.585;15:44:42.585;0:38.876;1:30.192;1:51.535;302.2;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
6;1;7;4:24.816;0;B;39.050;0;1:36.533;0;2:09.233;0;185.2;49:07.401;15:49:07.401;0:39.050;1:36.533;2:09.233;303.0;Thomas NEUBAUER;;P;;Charles Pozzi - Courage;;
61;1;1;5:17.864;0;;1:34.232;0;1:42.874;0;2:00.758;0;152.7;5:17.864;15:05:17.864;1:34.232;1:42.874;2:00.758;210.1;John DHILLON;0:00:48.054;P-AM;;Graypaul Nottingham;;
61;1;2;4:21.438;0;;41.460;0;1:36.555;0;2:03.423;0;187.6;9:39.302;15:09:39.302;0:41.460;1:36.555;2:03.423;277.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;3;4:16.805;0;;40.672;0;1:35.482;0;2:00.651;0;191.0;13:56.107;15:13:56.107;0:40.672;1:35.482;2:00.651;286.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;4;4:11.697;0;;40.408;0;1:34.803;0;1:56.486;0;194.9;18:07.804;15:18:07.804;0:40.408;1:34.803;1:56.486;271.8;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;5;4:31.103;0;;43.287;0;1:41.976;0;2:05.840;0;180.9;22:38.907;15:22:38.907;0:43.287;1:41.976;2:05.840;230.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;6;4:15.753;0;;39.909;2;1:34.162;0;2:01.682;0;191.8;26:54.660;15:26:54.660;0:39.909;1:34.162;2:01.682;283.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;7;4:11.299;0;;40.068;0;1:33.941;0;1:57.290;0;195.2;31:05.959;15:31:05.959;0:40.068;1:33.941;1:57.290;285.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;8;4:13.210;0;;40.444;0;1:35.104;0;1:57.662;0;193.7;35:19.169;15:35:19.169;0:40.444;1:35.104;1:57.662;296.4;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;9;4:12.665;0;;40.192;0;1:34.295;0;1:58.178;0;194.1;39:31.834;15:39:31.834;0:40.192;1:34.295;1:58.178;297.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;10;4:11.820;0;;41.410;0;1:34.185;0;1:56.225;0;194.8;43:43.654;15:43:43.654;0:41.410;1:34.185;1:56.225;293.2;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;11;4:10.485;0;;40.196;0;1:33.478;0;1:56.811;0;195.8;47:54.139;15:47:54.139;0:40.196;1:33.478;1:56.811;294.8;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;12;4:11.195;0;;40.298;0;1:33.558;0;1:57.339;0;195.3;52:05.334;15:52:05.334;0:40.298;1:33.558;1:57.339;298.8;John DHILLON;;P-AM;;Graypaul Nottingham;;
61;1;13;4:08.884;2;;40.112;0;1:33.214;2;1:55.558;2;197.1;56:14.218;15:56:14.218;0:40.112;1:33.214;1:55.558;299.7;John DHILLON;;P-AM;;Graypaul Nottingham;;
65;1;1;13:07.589;0;;9:30.605;0;1:40.298;0;1:56.686;0;61.6;13:07.589;15:13:07.589;9:30.605;1:40.298;1:56.686;237.8;Frederik ESPERSEN;0:08:45.668;P-AM;;Forza Racing;;
65;1;2;4:07.504;2;;40.307;0;1:32.037;2;1:55.160;0;198.2;17:15.093;15:17:15.093;0:40.307;1:32.037;1:55.160;298.8;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;3;4:31.796;0;;44.849;0;1:40.149;0;2:06.798;0;180.5;21:46.889;15:21:46.889;0:44.849;1:40.149;2:06.798;237.8;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;4;4:07.686;0;;40.000;0;1:32.651;0;1:55.035;2;198.0;25:54.575;15:25:54.575;0:40.000;1:32.651;1:55.035;298.0;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;5;4:07.656;0;;39.725;2;1:32.264;0;1:55.667;0;198.1;30:02.231;15:30:02.231;0:39.725;1:32.264;1:55.667;297.2;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;6;5:01.902;0;;1:28.498;0;1:36.144;0;1:57.260;0;162.5;35:04.133;15:35:04.133;1:28.498;1:36.144;1:57.260;297.2;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;7;4:22.860;0;B;40.816;0;1:34.272;0;2:07.772;0;186.6;39:26.993;15:39:26.993;0:40.816;1:34.272;2:07.772;290.8;Frederik ESPERSEN;;P-AM;;Forza Racing;;
65;1;8;12:48.617;0;;9:11.140;0;1:34.487;0;2:02.990;0;63.8;52:15.610;15:52:15.610;9:11.140;1:34.487;2:02.990;297.2;Frederik ESPERSEN;0:08:37.630;P-AM;;Forza Racing;;
65;1;9;4:34.426;0;B;40.032;0;1:32.603;0;2:21.791;0;178.7;56:50.036;15:56:50.036;0:40.032;1:32.603;2:21.791;298.8;Frederik ESPERSEN;;P-AM;;Forza Racing;;
84;1;1;8:25.403;0;;4:53.886;0;1:38.690;0;1:52.827;0;96.0;8:25.403;15:08:25.403;4:53.886;1:38.690;1:52.827;246.4;Bjorn GROSSMANN;0:04:09.751;P;;Octane 126;;
84;1;2;3:57.702;2;;37.716;3;1:29.215;3;1:50.771;2;206.4;12:23.105;15:12:23.105;0:37.716;1:29.215;1:50.771;310.0;Bjorn GROSSMANN;;P;;Octane 126;;
84;1;3;4:37.917;0;B;45.777;0;1:46.582;0;2:05.558;0;176.5;17:01.022;15:17:01.022;0:45.777;1:46.582;2:05.558;213.0;Bjorn GROSSMANN;;P;;Octane 126;;
