﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;9;2:17.830;0;;30.376;0;53.831;0;53.623;0;144.1;23:47.880;08:31:57.486;0:30.376;0:53.831;0:53.623;204.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;10;2:17.862;0;;30.455;0;53.846;0;53.561;0;144.0;26:05.742;08:34:15.348;0:30.455;0:53.846;0:53.561;205.3;Jacob Loomis;;F4;;Global Racing Group;;
68;0;11;2:17.949;0;;30.476;0;53.676;0;53.797;0;143.9;28:23.691;08:36:33.297;0:30.476;0:53.676;0:53.797;204.9;Jacob Loomis;;F4;;Global Racing Group;;
68;0;12;2:17.839;0;;30.412;0;53.627;0;53.800;0;144.1;30:41.530;08:38:51.136;0:30.412;0:53.627;0:53.800;204.5;Jacob Loomis;;F4;;Global Racing Group;;
68;0;13;2:18.412;0;;30.528;0;53.791;0;54.093;0;143.5;32:59.942;08:41:09.548;0:30.528;0:53.791;0:54.093;204.2;Jacob Loomis;;F4;;Global Racing Group;;
7;0;1;2:49.611;0;;55.323;0;57.766;0;56.522;0;117.1;2:49.611;08:10:59.217;0:55.323;0:57.766;0:56.522;203.0;Blake Mount;;F4;;JDX Racing;;
7;0;2;3:37.765;0;;33.065;0;2:01.457;0;1:03.243;0;91.2;6:27.376;08:14:36.982;0:33.065;2:01.457;1:03.243;116.4;Blake Mount;;F4;;JDX Racing;;
7;0;3;2:24.295;0;;32.337;0;55.791;0;56.167;0;137.6;8:51.671;08:17:01.277;0:32.337;0:55.791;0:56.167;206.5;Blake Mount;;F4;;JDX Racing;;
7;0;4;2:21.547;0;;31.605;0;54.768;0;55.174;0;140.3;11:13.218;08:19:22.824;0:31.605;0:54.768;0:55.174;210.5;Blake Mount;;F4;;JDX Racing;;
7;0;5;2:21.015;0;;31.238;0;54.291;2;55.486;0;140.8;13:34.233;08:21:43.839;0:31.238;0:54.291;0:55.486;209.7;Blake Mount;;F4;;JDX Racing;;
7;0;6;2:21.212;0;;31.384;0;55.039;0;54.789;0;140.6;15:55.445;08:24:05.051;0:31.384;0:55.039;0:54.789;207.7;Blake Mount;;F4;;JDX Racing;;
7;0;7;2:21.340;0;;30.970;0;55.301;0;55.069;0;140.5;18:16.785;08:26:26.391;0:30.970;0:55.301;0:55.069;204.5;Blake Mount;;F4;;JDX Racing;;
7;0;8;2:22.586;0;;31.097;0;54.676;0;56.813;0;139.3;20:39.371;08:28:48.977;0:31.097;0:54.676;0:56.813;205.3;Blake Mount;;F4;;JDX Racing;;
7;0;9;2:19.679;2;;30.903;0;54.303;0;54.473;2;142.2;22:59.050;08:31:08.656;0:30.903;0:54.303;0:54.473;208.9;Blake Mount;;F4;;JDX Racing;;
7;0;10;2:26.541;0;B;30.876;0;55.654;0;1:00.011;0;135.5;25:25.591;08:33:35.197;0:30.876;0:55.654;1:00.011;204.2;Blake Mount;;F4;;JDX Racing;;
7;0;11;2:45.358;0;;55.070;0;55.254;0;55.034;0;120.1;28:10.949;08:36:20.555;0:55.070;0:55.254;0:55.034;203.0;Blake Mount;0:00:32.237;F4;;JDX Racing;;
7;0;12;2:20.513;0;;31.079;0;54.614;0;54.820;0;141.3;30:31.462;08:38:41.068;0:31.079;0:54.614;0:54.820;202.6;Blake Mount;;F4;;JDX Racing;;
7;0;13;2:21.010;0;;30.807;2;54.753;0;55.450;0;140.8;32:52.472;08:41:02.078;0:30.807;0:54.753;0:55.450;202.6;Blake Mount;;F4;;JDX Racing;;
77;0;1;2:21.168;0;;31.227;0;55.021;0;54.920;0;140.7;2:21.168;08:10:30.774;0:31.227;0:55.021;0:54.920;208.5;Kory Enders;;F4;;DEForce Racing;;
77;0;2;3:59.655;0;;45.875;0;1:58.359;0;1:15.421;0;82.9;6:20.823;08:14:30.429;0:45.875;1:58.359;1:15.421;96.9;Kory Enders;;F4;;DEForce Racing;;
77;0;3;2:21.517;0;;31.027;0;54.427;0;56.063;0;140.3;8:42.340;08:16:51.946;0:31.027;0:54.427;0:56.063;208.1;Kory Enders;;F4;;DEForce Racing;;
77;0;4;2:18.108;0;;30.492;0;54.023;0;53.593;0;143.8;11:00.448;08:19:10.054;0:30.492;0:54.023;0:53.593;207.7;Kory Enders;;F4;;DEForce Racing;;
77;0;5;2:17.805;0;;30.383;0;53.696;0;53.726;0;144.1;13:18.253;08:21:27.859;0:30.383;0:53.696;0:53.726;211.4;Kory Enders;;F4;;DEForce Racing;;
77;0;6;2:17.484;0;;30.304;0;53.718;0;53.462;0;144.4;15:35.737;08:23:45.343;0:30.304;0:53.718;0:53.462;210.9;Kory Enders;;F4;;DEForce Racing;;
77;0;7;2:17.282;0;;30.239;0;53.444;0;53.599;0;144.6;17:53.019;08:26:02.625;0:30.239;0:53.444;0:53.599;212.6;Kory Enders;;F4;;DEForce Racing;;
77;0;8;2:17.260;2;;30.178;2;53.300;2;53.782;0;144.7;20:10.279;08:28:19.885;0:30.178;0:53.300;0:53.782;210.5;Kory Enders;;F4;;DEForce Racing;;
77;0;9;2:17.806;0;;30.218;0;53.471;0;54.117;0;144.1;22:28.085;08:30:37.691;0:30.218;0:53.471;0:54.117;211.4;Kory Enders;;F4;;DEForce Racing;;
77;0;10;2:19.840;0;;30.374;0;55.501;0;53.965;0;142.0;24:47.925;08:32:57.531;0:30.374;0:55.501;0:53.965;206.1;Kory Enders;;F4;;DEForce Racing;;
77;0;11;2:18.385;0;;30.556;0;53.760;0;54.069;0;143.5;27:06.310;08:35:15.916;0:30.556;0:53.760;0:54.069;200.7;Kory Enders;;F4;;DEForce Racing;;
77;0;12;2:17.422;0;;30.384;0;53.697;0;53.341;2;144.5;29:23.732;08:37:33.338;0:30.384;0:53.697;0:53.341;206.1;Kory Enders;;F4;;DEForce Racing;;
77;0;13;2:18.029;0;;30.278;0;53.599;0;54.152;0;143.9;31:41.761;08:39:51.367;0:30.278;0:53.599;0:54.152;206.1;Kory Enders;;F4;;DEForce Racing;;
8;0;1;2:19.201;0;;29.838;0;54.300;0;55.063;0;142.7;2:19.201;08:10:28.807;0:29.838;0:54.300;0:55.063;202.6;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;2;4:00.395;0;;45.550;0;1:57.485;0;1:17.360;0;82.6;6:19.596;08:14:29.202;0:45.550;1:57.485;1:17.360;100.4;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;3;2:18.818;0;;31.050;0;53.855;0;53.913;0;143.0;8:38.414;08:16:48.020;0:31.050;0:53.855;0:53.913;207.3;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;4;2:17.641;0;;30.708;0;53.342;0;53.591;0;144.3;10:56.055;08:19:05.661;0:30.708;0:53.342;0:53.591;208.9;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;5;2:17.111;0;;30.663;0;53.190;0;53.258;0;144.8;13:13.166;08:21:22.772;0:30.663;0:53.190;0:53.258;209.3;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;6;2:17.888;0;;30.542;0;53.438;0;53.908;0;144.0;15:31.054;08:23:40.660;0:30.542;0:53.438;0:53.908;203.0;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;7;2:16.728;2;;30.500;0;53.055;2;53.173;0;145.2;17:47.782;08:25:57.388;0:30.500;0:53.055;0:53.173;204.5;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;8;2:17.264;0;;30.491;0;53.270;0;53.503;0;144.7;20:05.046;08:28:14.652;0:30.491;0:53.270;0:53.503;203.4;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;9;2:17.905;0;;30.939;0;53.445;0;53.521;0;144.0;22:22.951;08:30:32.557;0:30.939;0:53.445;0:53.521;204.9;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;10;2:17.267;0;;30.535;0;53.712;0;53.020;2;144.7;24:40.218;08:32:49.824;0:30.535;0:53.712;0:53.020;206.5;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;11;2:16.792;0;;30.332;2;53.298;0;53.162;0;145.2;26:57.010;08:35:06.616;0:30.332;0:53.298;0:53.162;205.7;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;12;2:16.858;0;;30.443;0;53.254;0;53.161;0;145.1;29:13.868;08:37:23.474;0:30.443;0:53.254;0:53.161;204.5;Kyle Kirkwood;;F4;;Cape Motorsports;;
8;0;13;2:16.977;0;;30.584;0;53.157;0;53.236;0;145.0;31:30.845;08:39:40.451;0:30.584;0:53.157;0:53.236;204.5;Kyle Kirkwood;;F4;;Cape Motorsports;;
85;0;1;2:18.563;0;;30.236;0;53.926;0;54.401;0;143.3;2:18.563;08:10:28.169;0:30.236;0:53.926;0:54.401;209.3;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;2;4:00.694;0;;45.667;0;1:56.967;0;1:18.060;0;82.5;6:19.257;08:14:28.863;0:45.667;1:56.967;1:18.060;107.4;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;3;2:18.440;0;;31.104;0;53.768;0;53.568;0;143.4;8:37.697;08:16:47.303;0:31.104;0:53.768;0:53.568;205.3;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;4;2:17.748;0;;30.794;0;53.650;0;53.304;0;144.2;10:55.445;08:19:05.051;0:30.794;0:53.650;0:53.304;205.3;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;5;2:17.226;0;;30.713;0;53.351;0;53.162;2;144.7;13:12.671;08:21:22.277;0:30.713;0:53.351;0:53.162;205.7;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;6;2:18.883;0;;30.823;0;53.699;0;54.361;0;143.0;15:31.554;08:23:41.160;0:30.823;0:53.699;0:54.361;204.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;7;2:17.967;0;;30.446;0;53.709;0;53.812;0;143.9;17:49.521;08:25:59.127;0:30.446;0:53.709;0:53.812;204.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;8;2:16.867;0;;30.441;0;53.158;0;53.268;0;145.1;20:06.388;08:28:15.994;0:30.441;0:53.158;0:53.268;208.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;9;2:17.316;0;;30.519;0;53.390;0;53.407;0;144.6;22:23.704;08:30:33.310;0:30.519;0:53.390;0:53.407;211.8;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;10;2:17.096;0;;30.410;0;53.237;0;53.449;0;144.8;24:40.800;08:32:50.406;0:30.410;0:53.237;0:53.449;208.1;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;11;2:16.603;2;;30.400;2;52.770;3;53.433;0;145.4;26:57.403;08:35:07.009;0:30.400;0:52.770;0:53.433;198.9;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;12;2:17.330;0;;30.513;0;53.276;0;53.541;0;144.6;29:14.733;08:37:24.339;0:30.513;0:53.276;0:53.541;205.7;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
85;0;13;2:17.589;0;;30.403;0;53.855;0;53.331;0;144.3;31:32.322;08:39:41.928;0:30.403;0:53.855;0:53.331;209.7;Dakota Dickerson;;F4;;Kiwi Motorsport LTD;;
86;0;1;2:23.636;0;;32.672;0;55.113;0;55.851;0;138.2;2:23.636;08:10:33.242;0:32.672;0:55.113;0:55.851;208.1;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;2;3:58.488;0;;45.625;0;1:59.603;0;1:13.260;0;83.3;6:22.124;08:14:31.730;0:45.625;1:59.603;1:13.260;91.1;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;3;2:20.519;0;;30.900;0;54.440;0;55.179;0;141.3;8:42.643;08:16:52.249;0:30.900;0:54.440;0:55.179;211.4;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;4;2:18.555;0;;31.113;0;53.610;0;53.832;0;143.3;11:01.198;08:19:10.804;0:31.113;0:53.610;0:53.832;209.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;5;2:18.334;0;;30.616;0;53.694;0;54.024;0;143.5;13:19.532;08:21:29.138;0:30.616;0:53.694;0:54.024;210.1;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;6;2:18.718;0;;30.634;0;53.821;0;54.263;0;143.2;15:38.250;08:23:47.856;0:30.634;0:53.821;0:54.263;209.3;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;7;2:18.442;0;;30.988;0;53.651;0;53.803;0;143.4;17:56.692;08:26:06.298;0:30.988;0:53.651;0:53.803;206.5;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;8;2:18.435;0;;30.920;0;53.826;0;53.689;0;143.4;20:15.127;08:28:24.733;0:30.920;0:53.826;0:53.689;208.5;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;9;2:17.626;2;;30.519;0;53.680;0;53.427;2;144.3;22:32.753;08:30:42.359;0:30.519;0:53.680;0:53.427;208.5;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;10;2:17.883;0;;30.484;2;53.457;2;53.942;0;144.0;24:50.636;08:33:00.242;0:30.484;0:53.457;0:53.942;209.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;11;2:19.416;0;;31.430;0;54.464;0;53.522;0;142.4;27:10.052;08:35:19.658;0:31.430;0:54.464;0:53.522;212.6;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;12;2:17.728;0;;30.484;0;53.717;0;53.527;0;144.2;29:27.780;08:37:37.386;0:30.484;0:53.717;0:53.527;205.7;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
86;0;13;2:18.436;0;;30.519;0;54.174;0;53.743;0;143.4;31:46.216;08:39:55.822;0:30.519;0:54.174;0:53.743;206.1;Brendon Leitch;;F4;;Kiwi Motorsport LTD;;
9;0;1;2:21.855;0;;32.240;0;54.606;0;55.009;0;140.0;2:21.855;08:10:31.461;0:32.240;0:54.606;0:55.009;209.3;Mathias Soler;;F4;;Cape Motorsports;;
9;0;2;3:59.602;0;;46.213;0;1:59.174;0;1:14.215;0;82.9;6:21.457;08:14:31.063;0:46.213;1:59.174;1:14.215;81.5;Mathias Soler;;F4;;Cape Motorsports;;
9;0;3;2:19.671;0;;30.880;0;54.087;0;54.704;0;142.2;8:41.128;08:16:50.734;0:30.880;0:54.087;0:54.704;209.3;Mathias Soler;;F4;;Cape Motorsports;;
9;0;4;2:17.669;0;;30.455;0;53.434;0;53.780;0;144.2;10:58.797;08:19:08.403;0:30.455;0:53.434;0:53.780;210.9;Mathias Soler;;F4;;Cape Motorsports;;
9;0;5;2:17.298;0;;30.438;0;53.180;0;53.680;0;144.6;13:16.095;08:21:25.701;0:30.438;0:53.180;0:53.680;212.2;Mathias Soler;;F4;;Cape Motorsports;;
9;0;6;2:17.574;0;;30.491;0;53.640;0;53.443;0;144.3;15:33.669;08:23:43.275;0:30.491;0:53.640;0:53.443;211.8;Mathias Soler;;F4;;Cape Motorsports;;
9;0;7;2:17.364;0;;30.237;2;53.036;2;54.091;0;144.6;17:51.033;08:26:00.639;0:30.237;0:53.036;0:54.091;213.9;Mathias Soler;;F4;;Cape Motorsports;;
9;0;8;2:18.980;0;;30.384;0;54.623;0;53.973;0;142.9;20:10.013;08:28:19.619;0:30.384;0:54.623;0:53.973;208.9;Mathias Soler;;F4;;Cape Motorsports;;
9;0;9;2:18.343;0;;30.635;0;53.385;0;54.323;0;143.5;22:28.356;08:30:37.962;0:30.635;0:53.385;0:54.323;210.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;10;2:18.025;0;;30.304;0;54.008;0;53.713;0;143.9;24:46.381;08:32:55.987;0:30.304;0:54.008;0:53.713;206.1;Mathias Soler;;F4;;Cape Motorsports;;
9;0;11;2:17.030;2;;30.282;0;53.336;0;53.412;2;144.9;27:03.411;08:35:13.017;0:30.282;0:53.336;0:53.412;206.5;Mathias Soler;;F4;;Cape Motorsports;;
9;0;12;2:17.698;0;;30.300;0;53.805;0;53.593;0;144.2;29:21.109;08:37:30.715;0:30.300;0:53.805;0:53.593;206.9;Mathias Soler;;F4;;Cape Motorsports;;
9;0;13;2:17.398;0;;30.358;0;53.477;0;53.563;0;144.5;31:38.507;08:39:48.113;0:30.358;0:53.477;0:53.563;205.7;Mathias Soler;;F4;;Cape Motorsports;;
96;0;1;2:40.264;0;;46.183;0;56.293;0;57.788;0;123.9;2:40.264;08:10:49.870;0:46.183;0:56.293;0:57.788;207.3;Lawson Nagel;0:00:17.743;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;2;3:46.634;0;;39.912;0;2:01.632;0;1:05.090;0;87.6;6:26.898;08:14:36.504;0:39.912;2:01.632;1:05.090;96.3;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;3;2:24.474;0;;31.967;0;55.984;0;56.523;0;137.4;8:51.372;08:17:00.978;0:31.967;0:55.984;0:56.523;204.5;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;4;2:22.102;0;;31.667;0;55.004;0;55.431;0;139.7;11:13.474;08:19:23.080;0:31.667;0:55.004;0:55.431;208.1;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;5;2:21.457;0;;31.277;0;54.741;0;55.439;0;140.4;13:34.931;08:21:44.537;0:31.277;0:54.741;0:55.439;209.7;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;6;2:21.288;0;;31.007;0;55.139;0;55.142;0;140.5;15:56.219;08:24:05.825;0:31.007;0:55.139;0:55.142;211.4;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;7;2:21.065;0;;30.789;0;55.063;0;55.213;0;140.8;18:17.284;08:26:26.890;0:30.789;0:55.063;0:55.213;209.7;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;8;2:20.861;0;;30.958;0;54.481;0;55.422;0;141.0;20:38.145;08:28:47.751;0:30.958;0:54.481;0:55.422;210.5;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;9;2:18.466;0;;30.758;0;53.895;0;53.813;0;143.4;22:56.611;08:31:06.217;0:30.758;0:53.895;0:53.813;204.9;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;10;2:18.056;0;;30.596;0;53.853;0;53.607;0;143.8;25:14.667;08:33:24.273;0:30.596;0:53.853;0:53.607;204.9;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;11;2:17.988;0;;30.663;0;53.696;2;53.629;0;143.9;27:32.655;08:35:42.261;0:30.663;0:53.696;0:53.629;204.9;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;12;2:17.937;2;;30.621;0;53.793;0;53.523;2;144.0;29:50.592;08:38:00.198;0:30.621;0:53.793;0:53.523;206.1;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
96;0;13;2:18.549;0;;30.501;2;54.049;0;53.999;0;143.3;32:09.141;08:40:18.747;0:30.501;0:54.049;0:53.999;206.9;Lawson Nagel;;F4;;Miller Vinatieri Leguizamon Motorsports LLC;;
