﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
56;1;14;29:21.567;0;;25:55.457;0;1:33.891;0;1:52.219;0;27.8;2:09:47.970;16:09:47.970;25:55.457;1:33.891;1:52.219;286.2;Egidio PERFETTI;0:25:27.366;LMGTE Am;;Team Project 1;Porsche;
56;1;15;4:02.264;0;;38.124;0;1:32.817;0;1:51.323;0;202.5;2:13:50.234;16:13:50.234;0:38.124;1:32.817;1:51.323;288.5;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;16;4:01.245;0;;38.132;0;1:31.928;1;1:51.185;1;203.3;2:17:51.479;16:17:51.479;0:38.132;1:31.928;1:51.185;289.3;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;1;17;4:09.620;0;B;37.689;1;1:32.549;0;1:59.382;0;196.5;2:22:01.099;16:22:01.099;0:37.689;1:32.549;1:59.382;290.0;Egidio PERFETTI;;LMGTE Am;;Team Project 1;Porsche;
56;3;18;17:33.695;0;;14:04.756;0;1:32.834;0;1:56.105;0;46.6;2:39:34.794;16:39:34.794;14:04.756;1:32.834;1:56.105;279.5;Matteo CAIROLI;0:13:36.256;LMGTE Am;;Team Project 1;Porsche;
56;3;19;4:00.990;0;;36.937;2;1:30.189;2;1:53.864;0;203.6;2:43:35.784;16:43:35.784;0:36.937;1:30.189;1:53.864;290.0;Matteo CAIROLI;;LMGTE Am;;Team Project 1;Porsche;
56;3;20;4:02.894;0;B;37.411;0;1:30.398;0;1:55.085;0;202.0;2:47:38.678;16:47:38.678;0:37.411;1:30.398;1:55.085;290.8;Matteo CAIROLI;;LMGTE Am;;Team Project 1;Porsche;
57;2;1;32:46.352;0;;28:14.922;0;1:32.232;0;2:59.198;0;24.7;32:46.352;14:32:46.352;28:14.922;1:32.232;2:59.198;286.9;Felipe FRAGA;0:27:38.215;LMGTE Am;;Team Project 1;Porsche;
57;2;2;3:56.738;0;;37.094;0;1:30.682;0;1:48.962;0;207.2;36:43.090;14:36:43.090;0:37.094;1:30.682;1:48.962;290.0;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;2;3;3:57.939;0;;37.432;0;1:31.400;0;1:49.107;0;206.2;40:41.029;14:40:41.029;0:37.432;1:31.400;1:49.107;290.8;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;2;4;4:03.989;0;B;37.023;0;1:30.993;0;1:55.973;0;201.0;44:45.018;14:44:45.018;0:37.023;1:30.993;1:55.973;290.0;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;3;5;5:29.766;0;;2:06.448;0;1:32.258;0;1:51.060;0;148.8;50:14.784;14:50:14.784;2:06.448;1:32.258;1:51.060;288.5;Jeroen BLEEKEMOLEN;0:01:39.363;LMGTE Am;;Team Project 1;Porsche;
57;3;6;4:00.279;0;;37.681;0;1:32.096;0;1:50.502;0;204.2;54:15.063;14:54:15.063;0:37.681;1:32.096;1:50.502;290.0;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;7;8:10.905;0;B;58.700;0;4:42.685;0;2:29.520;0;99.9;1:02:25.968;15:02:25.968;0:58.700;4:42.685;2:29.520;51.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;8;18:26.449;0;;15:02.146;0;1:32.260;0;1:52.043;0;44.3;1:20:52.417;15:20:52.417;15:02.146;1:32.260;1:52.043;286.9;Jeroen BLEEKEMOLEN;0:14:35.693;LMGTE Am;;Team Project 1;Porsche;
57;3;9;3:59.225;0;;37.742;0;1:31.095;0;1:50.388;1;205.1;1:24:51.642;15:24:51.642;0:37.742;1:31.095;1:50.388;286.9;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;10;4:00.783;0;;37.417;0;1:30.944;1;1:52.422;0;203.7;1:28:52.425;15:28:52.425;0:37.417;1:30.944;1:52.422;290.8;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;11;3:59.285;0;;37.377;1;1:31.335;0;1:50.573;0;205.0;1:32:51.710;15:32:51.710;0:37.377;1:31.335;1:50.573;288.5;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;3;12;4:04.833;0;B;37.384;0;1:31.021;0;1:56.428;0;200.4;1:36:56.543;15:36:56.543;0:37.384;1:31.021;1:56.428;287.7;Jeroen BLEEKEMOLEN;;LMGTE Am;;Team Project 1;Porsche;
57;2;13;10:10.668;0;B;2:21.063;0;3:20.893;0;4:28.712;0;80.3;1:47:07.211;15:47:07.211;2:21.063;3:20.893;4:28.712;155.2;Felipe FRAGA;0:01:54.316;LMGTE Am;;Team Project 1;Porsche;
57;2;14;24:05.725;0;;20:39.600;0;1:32.016;0;1:54.109;0;33.9;2:11:12.936;16:11:12.936;20:39.600;1:32.016;1:54.109;287.7;Felipe FRAGA;0:20:12.529;LMGTE Am;;Team Project 1;Porsche;
57;2;15;3:55.507;2;;36.918;0;1:30.232;2;1:48.357;2;208.3;2:15:08.443;16:15:08.443;0:36.918;1:30.232;1:48.357;288.5;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;2;16;4:02.518;0;B;36.874;2;1:30.584;0;1:55.060;0;202.3;2:19:10.961;16:19:10.961;0:36.874;1:30.584;1:55.060;290.0;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;2;17;9:02.072;0;;5:36.749;0;1:30.583;0;1:54.740;0;90.5;2:28:13.033;16:28:13.033;5:36.749;1:30.583;1:54.740;287.7;Felipe FRAGA;0:05:10.879;LMGTE Am;;Team Project 1;Porsche;
57;2;18;7:53.928;0;B;37.076;0;4:01.851;0;3:15.001;0;103.5;2:36:06.961;16:36:06.961;0:37.076;4:01.851;3:15.001;79.2;Felipe FRAGA;;LMGTE Am;;Team Project 1;Porsche;
57;2;19;13:31.018;0;B;10:04.995;0;1:31.190;0;1:54.833;0;60.5;2:49:37.979;16:49:37.979;10:04.995;1:31.190;1:54.833;286.2;Felipe FRAGA;0:09:38.911;LMGTE Am;;Team Project 1;Porsche;
60;1;1;27:20.872;0;;23:45.057;0;1:35.135;0;2:00.680;0;29.6;27:20.872;14:27:20.872;23:45.057;1:35.135;2:00.680;283.9;Claudio SCHIAVONI;0:23:08.247;LMGTE Am;;Iron Lynx;Ferrari;
60;1;2;5:13.064;0;;39.022;0;1:33.741;0;3:00.301;0;156.7;32:33.936;14:32:33.936;0:39.022;1:33.741;3:00.301;286.9;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;3;4:03.160;0;;38.039;1;1:32.943;1;1:52.178;1;201.7;36:37.096;14:36:37.096;0:38.039;1:32.943;1:52.178;288.5;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;1;4;4:10.025;0;B;38.652;0;1:33.397;0;1:57.976;0;196.2;40:47.121;14:40:47.121;0:38.652;1:33.397;1:57.976;290.8;Claudio SCHIAVONI;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;5;9:32.414;0;;5:58.646;0;1:35.593;0;1:58.175;0;85.7;50:19.535;14:50:19.535;5:58.646;1:35.593;1:58.175;283.2;Sergio PIANEZZOLA;0:05:31.531;LMGTE Am;;Iron Lynx;Ferrari;
60;2;6;4:04.661;0;;38.464;1;1:34.060;1;1:52.137;1;200.5;54:24.196;14:54:24.196;0:38.464;1:34.060;1:52.137;273.9;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;7;8:57.986;0;B;1:09.849;0;4:28.439;0;3:19.698;0;91.2;1:03:22.182;15:03:22.182;1:09.849;4:28.439;3:19.698;79.0;Sergio PIANEZZOLA;;LMGTE Am;;Iron Lynx;Ferrari;
60;2;8;40:38.509;0;B;34:36.847;0;1:36.709;0;4:24.953;0;20.1;1:44:00.691;15:44:00.691;34:36.847;1:36.709;4:24.953;245.9;Sergio PIANEZZOLA;0:34:08.415;LMGTE Am;;Iron Lynx;Ferrari;
60;3;9;26:09.351;0;;22:37.827;0;1:37.648;0;1:53.876;0;31.3;2:10:10.042;16:10:10.042;22:37.827;1:37.648;1:53.876;249.8;Paolo RUBERTI;0:22:09.300;LMGTE Am;;Iron Lynx;Ferrari;
60;3;10;4:00.775;0;;37.932;0;1:32.263;0;1:50.580;0;203.7;2:14:10.817;16:14:10.817;0:37.932;1:32.263;1:50.580;286.9;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;11;4:06.402;0;;37.389;0;1:31.193;0;1:57.820;0;199.1;2:18:17.219;16:18:17.219;0:37.389;1:31.193;1:57.820;288.5;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;12;4:12.360;0;B;37.953;0;1:33.002;0;2:01.405;0;194.4;2:22:29.579;16:22:29.579;0:37.953;1:33.002;2:01.405;288.5;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;13;17:48.748;0;;14:27.062;0;1:32.320;0;1:49.366;0;45.9;2:40:18.327;16:40:18.327;14:27.062;1:32.320;1:49.366;283.9;Paolo RUBERTI;0:13:58.949;LMGTE Am;;Iron Lynx;Ferrari;
60;3;14;3:57.196;2;;37.073;2;1:31.007;2;1:49.116;2;206.8;2:44:15.523;16:44:15.523;0:37.073;1:31.007;1:49.116;287.7;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;15;3:57.505;0;;37.177;0;1:31.044;0;1:49.284;0;206.5;2:48:13.028;16:48:13.028;0:37.177;1:31.044;1:49.284;287.7;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
60;3;16;4:09.895;0;B;37.379;0;1:32.915;0;1:59.601;0;196.3;2:52:22.923;16:52:22.923;0:37.379;1:32.915;1:59.601;282.5;Paolo RUBERTI;;LMGTE Am;;Iron Lynx;Ferrari;
61;1;1;8:25.610;0;;4:55.033;0;1:35.101;0;1:55.476;0;96.0;8:25.610;14:08:25.610;4:55.033;1:35.101;1:55.476;286.9;Francesco PIOVANETTI;0:04:15.356;LMGTE Am;;Luzich Racing;Ferrari;
61;1;2;4:41.788;0;;38.995;0;1:34.352;0;2:28.441;0;174.1;13:07.398;14:13:07.398;0:38.995;1:34.352;2:28.441;289.3;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;3;4:10.823;0;;42.024;0;1:33.886;0;1:54.913;0;195.6;17:18.221;14:17:18.221;0:42.024;1:33.886;1:54.913;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;4;4:08.386;0;;38.917;1;1:33.674;1;1:55.795;0;197.5;21:26.607;14:21:26.607;0:38.917;1:33.674;1:55.795;290.0;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;5;4:12.454;0;;38.998;0;1:36.719;0;1:56.737;0;194.3;25:39.061;14:25:39.061;0:38.998;1:36.719;1:56.737;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;6;4:09.935;0;;39.502;0;1:34.804;0;1:55.629;0;196.3;29:48.996;14:29:48.996;0:39.502;1:34.804;1:55.629;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;7;5:24.422;0;;39.957;0;1:36.979;0;3:07.486;0;151.2;35:13.418;14:35:13.418;0:39.957;1:36.979;3:07.486;286.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;8;4:10.148;0;;40.234;0;1:34.623;0;1:55.291;0;196.1;39:23.566;14:39:23.566;0:40.234;1:34.623;1:55.291;286.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;9;4:10.441;0;;40.733;0;1:34.587;0;1:55.121;0;195.9;43:34.007;14:43:34.007;0:40.733;1:34.587;1:55.121;289.3;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;10;4:09.031;0;;39.174;0;1:34.629;0;1:55.228;0;197.0;47:43.038;14:47:43.038;0:39.174;1:34.629;1:55.228;288.5;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;11;4:08.557;0;;39.501;0;1:34.460;0;1:54.596;1;197.4;51:51.595;14:51:51.595;0:39.501;1:34.460;1:54.596;283.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;1;12;6:03.253;0;B;39.491;0;1:34.045;0;3:49.717;0;135.0;57:54.848;14:57:54.848;0:39.491;1:34.045;3:49.717;286.9;Francesco PIOVANETTI;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;13;25:57.285;0;;22:23.866;0;1:36.005;0;1:57.414;0;31.5;1:23:52.133;15:23:52.133;22:23.866;1:36.005;1:57.414;281.7;Oswaldo NEGRI JR.;0:21:53.963;LMGTE Am;;Luzich Racing;Ferrari;
61;2;14;4:03.579;0;;38.676;0;1:33.262;0;1:51.641;0;201.4;1:27:55.712;15:27:55.712;0:38.676;1:33.262;1:51.641;286.2;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;15;4:01.098;0;;38.276;0;1:32.280;0;1:50.542;1;203.5;1:31:56.810;15:31:56.810;0:38.276;1:32.280;1:50.542;290.0;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;16;4:01.487;0;;38.231;0;1:32.286;0;1:50.970;0;203.1;1:35:58.297;15:35:58.297;0:38.231;1:32.286;1:50.970;288.5;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;2;17;4:21.354;0;B;37.931;1;1:31.744;1;2:11.679;0;187.7;1:40:19.651;15:40:19.651;0:37.931;1:31.744;2:11.679;291.6;Oswaldo NEGRI JR.;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;18;30:31.248;0;;27:09.545;0;1:31.666;0;1:50.037;0;26.8;2:10:50.899;16:10:50.899;27:09.545;1:31.666;1:50.037;286.9;Côme LEDOGAR;0:26:42.995;LMGTE Am;;Luzich Racing;Ferrari;
61;3;19;3:56.178;0;;36.898;2;1:30.213;2;1:49.067;0;207.7;2:14:47.077;16:14:47.077;0:36.898;1:30.213;1:49.067;293.2;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;20;3:59.508;0;;37.444;0;1:31.562;0;1:50.502;0;204.8;2:18:46.585;16:18:46.585;0:37.444;1:31.562;1:50.502;290.0;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;21;4:03.392;0;B;37.089;0;1:31.027;0;1:55.276;0;201.5;2:22:49.977;16:22:49.977;0:37.089;1:31.027;1:55.276;292.4;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;22;17:22.337;0;;13:59.961;0;1:32.873;0;1:49.503;0;47.1;2:40:12.314;16:40:12.314;13:59.961;1:32.873;1:49.503;284.7;Côme LEDOGAR;0:13:32.066;LMGTE Am;;Luzich Racing;Ferrari;
61;3;23;3:55.366;0;;36.945;0;1:30.459;0;1:47.962;0;208.4;2:44:07.680;16:44:07.680;0:36.945;1:30.459;1:47.962;289.3;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;24;3:54.901;2;;36.927;0;1:30.534;0;1:47.440;2;208.8;2:48:02.581;16:48:02.581;0:36.927;1:30.534;1:47.440;293.2;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
61;3;25;4:14.323;0;B;36.911;0;1:31.726;0;2:05.686;0;192.9;2:52:16.904;16:52:16.904;0:36.911;1:31.726;2:05.686;289.3;Côme LEDOGAR;;LMGTE Am;;Luzich Racing;Ferrari;
62;3;1;21:47.018;0;;18:18.383;0;1:34.691;0;1:53.944;0;37.1;21:47.018;14:21:47.018;18:18.383;1:34.691;1:53.944;284.7;Charles HOLLINGS;0:17:40.341;LMGTE Am;;Red River Sport;Ferrari;
62;3;2;4:04.985;0;;38.381;0;1:33.548;0;1:53.056;0;200.2;25:52.003;14:25:52.003;0:38.381;1:33.548;1:53.056;284.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;3;4:07.814;0;;38.413;0;1:33.337;0;1:56.064;0;197.9;29:59.817;14:29:59.817;0:38.413;1:33.337;1:56.064;286.9;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;4;5:22.627;0;B;38.556;0;1:33.611;0;3:10.460;0;152.0;35:22.444;14:35:22.444;0:38.556;1:33.611;3:10.460;288.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;5;5:43.582;0;;2:18.347;0;1:32.779;0;1:52.456;0;142.8;41:06.026;14:41:06.026;2:18.347;1:32.779;1:52.456;288.5;Charles HOLLINGS;0:01:50.203;LMGTE Am;;Red River Sport;Ferrari;
62;3;6;4:03.463;0;;38.391;0;1:32.961;0;1:52.111;1;201.5;45:09.489;14:45:09.489;0:38.391;1:32.961;1:52.111;290.0;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;7;4:06.020;0;;38.067;0;1:32.227;1;1:55.726;0;199.4;49:15.509;14:49:15.509;0:38.067;1:32.227;1:55.726;288.5;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;3;8;4:10.273;0;B;38.048;1;1:32.800;0;1:59.425;0;196.0;53:25.782;14:53:25.782;0:38.048;1:32.800;1:59.425;287.7;Charles HOLLINGS;;LMGTE Am;;Red River Sport;Ferrari;
62;1;9;27:32.617;0;;23:59.450;0;1:34.303;0;1:58.864;0;29.7;1:20:58.399;15:20:58.399;23:59.450;1:34.303;1:58.864;283.9;Bonamy GRIMES;0:23:30.422;LMGTE Am;;Red River Sport;Ferrari;
62;1;10;4:05.391;0;;38.391;1;1:33.623;0;1:53.377;0;199.9;1:25:03.790;15:25:03.790;0:38.391;1:33.623;1:53.377;287.7;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;11;4:05.109;0;;38.526;0;1:33.229;0;1:53.354;0;200.1;1:29:08.899;15:29:08.899;0:38.526;1:33.229;1:53.354;286.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;12;4:06.173;0;;38.529;0;1:32.736;1;1:54.908;0;199.3;1:33:15.072;15:33:15.072;0:38.529;1:32.736;1:54.908;287.7;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;13;4:07.960;0;;38.903;0;1:36.273;0;1:52.784;1;197.8;1:37:23.032;15:37:23.032;0:38.903;1:36.273;1:52.784;283.9;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;1;14;6:36.263;0;B;38.836;0;1:32.752;0;4:24.675;0;123.8;1:43:59.295;15:43:59.295;0:38.836;1:32.752;4:24.675;289.3;Bonamy GRIMES;;LMGTE Am;;Red River Sport;Ferrari;
62;2;15;25:34.376;0;;22:03.736;0;1:36.696;0;1:53.944;0;32.0;2:09:33.671;16:09:33.671;22:03.736;1:36.696;1:53.944;262.6;Johnny MOWLEM;0:21:33.031;LMGTE Am;;Red River Sport;Ferrari;
62;2;16;4:09.897;0;;39.058;0;1:35.040;0;1:55.799;0;196.3;2:13:43.568;16:13:43.568;0:39.058;1:35.040;1:55.799;280.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;17;4:11.907;0;B;38.334;0;1:33.689;0;1:59.884;0;194.7;2:17:55.475;16:17:55.475;0:38.334;1:33.689;1:59.884;288.5;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;18;4:54.479;0;;1:24.407;0;1:35.225;0;1:54.847;0;166.6;2:22:49.954;16:22:49.954;1:24.407;1:35.225;1:54.847;267.8;Johnny MOWLEM;0:00:51.748;LMGTE Am;;Red River Sport;Ferrari;
62;2;19;4:01.316;0;;38.189;0;1:32.244;0;1:50.883;0;203.3;2:26:51.270;16:26:51.270;0:38.189;1:32.244;1:50.883;290.0;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;20;6:39.932;0;;38.478;0;1:33.626;0;4:27.828;0;122.7;2:33:31.202;16:33:31.202;0:38.478;1:33.626;4:27.828;283.9;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;21;5:02.440;0;B;1:25.168;0;1:39.162;0;1:58.110;0;162.2;2:38:33.642;16:38:33.642;1:25.168;1:39.162;1:58.110;283.2;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;22;4:56.240;0;;1:29.412;0;1:34.598;0;1:52.230;0;165.6;2:43:29.882;16:43:29.882;1:29.412;1:34.598;1:52.230;231.6;Johnny MOWLEM;0:01:01.928;LMGTE Am;;Red River Sport;Ferrari;
62;2;23;4:00.462;2;;37.666;2;1:32.011;2;1:50.785;2;204.0;2:47:30.344;16:47:30.344;0:37.666;1:32.011;1:50.785;290.8;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;24;4:01.657;0;;37.832;0;1:32.871;0;1:50.954;0;203.0;2:51:32.001;16:51:32.001;0:37.832;1:32.871;1:50.954;289.3;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;25;4:00.785;0;;37.713;0;1:32.045;0;1:51.027;0;203.7;2:55:32.786;16:55:32.786;0:37.713;1:32.045;1:51.027;286.9;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
62;2;26;4:08.318;0;B;37.704;0;1:32.012;0;1:58.602;0;197.5;2:59:41.104;16:59:41.104;0:37.704;1:32.012;1:58.602;286.2;Johnny MOWLEM;;LMGTE Am;;Red River Sport;Ferrari;
63;2;1;32:03.648;0;;27:27.861;0;1:35.083;0;3:00.704;0;25.2;32:03.648;14:32:03.648;27:27.861;1:35.083;3:00.704;278.1;Toni VILANDER;0:26:46.882;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;2;3:57.501;0;;37.381;0;1:30.972;0;1:49.148;0;206.5;36:01.149;14:36:01.149;0:37.381;1:30.972;1:49.148;292.4;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;3;3:56.081;0;;37.334;0;1:30.214;0;1:48.533;0;207.8;39:57.230;14:39:57.230;0:37.334;1:30.214;1:48.533;295.6;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;4;4:04.216;0;B;37.487;0;1:30.333;0;1:56.396;0;200.9;44:01.446;14:44:01.446;0:37.487;1:30.333;1:56.396;292.4;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;5;6:34.478;0;;3:08.338;0;1:33.462;0;1:52.678;0;124.4;50:35.924;14:50:35.924;3:08.338;1:33.462;1:52.678;289.3;Cooper MACNEIL;0:02:40.102;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;6;4:00.444;0;;37.869;0;1:31.972;0;1:50.603;0;204.0;54:36.368;14:54:36.368;0:37.869;1:31.972;1:50.603;290.8;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;7;8:49.765;0;B;1:23.651;0;4:19.421;0;3:06.693;0;92.6;1:03:26.133;15:03:26.133;1:23.651;4:19.421;3:06.693;79.0;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;8;16:45.276;0;;13:20.583;0;1:33.390;0;1:51.303;0;48.8;1:20:11.409;15:20:11.409;13:20.583;1:33.390;1:51.303;288.5;Cooper MACNEIL;0:12:53.530;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;9;3:59.124;0;;37.568;0;1:31.582;0;1:49.974;0;205.1;1:24:10.533;15:24:10.533;0:37.568;1:31.582;1:49.974;290.8;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;10;4:00.469;0;;38.565;0;1:31.680;0;1:50.224;0;204.0;1:28:11.002;15:28:11.002;0:38.565;1:31.680;1:50.224;294.0;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;11;3:59.318;0;;37.486;1;1:31.523;0;1:50.309;0;205.0;1:32:10.320;15:32:10.320;0:37.486;1:31.523;1:50.309;292.4;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;12;3:58.231;0;;37.567;0;1:31.178;1;1:49.486;1;205.9;1:36:08.551;15:36:08.551;0:37.567;1:31.178;1:49.486;291.6;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;1;13;4:35.983;0;B;38.128;0;1:32.118;0;2:25.737;0;177.7;1:40:44.534;15:40:44.534;0:38.128;1:32.118;2:25.737;293.2;Cooper MACNEIL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;14;29:18.258;0;;25:50.372;0;1:34.642;0;1:53.244;0;27.9;2:10:02.792;16:10:02.792;25:50.372;1:34.642;1:53.244;283.9;Jeffrey SEGAL;0:25:22.521;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;15;3:58.204;0;;37.599;0;1:30.968;0;1:49.637;0;205.9;2:14:00.996;16:14:00.996;0:37.599;1:30.968;1:49.637;291.6;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;16;3:57.665;0;;37.289;0;1:30.952;0;1:49.424;1;206.4;2:17:58.661;16:17:58.661;0:37.289;1:30.952;1:49.424;294.0;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;3;17;4:03.578;0;B;37.114;1;1:30.841;1;1:55.623;0;201.4;2:22:02.239;16:22:02.239;0:37.114;1:30.841;1:55.623;292.4;Jeffrey SEGAL;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;18;17:52.421;0;;14:28.502;0;1:32.149;0;1:51.770;0;45.7;2:39:54.660;16:39:54.660;14:28.502;1:32.149;1:51.770;285.4;Toni VILANDER;0:14:00.813;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;19;3:54.023;0;;36.834;2;1:29.827;0;1:47.362;0;209.6;2:43:48.683;16:43:48.683;0:36.834;1:29.827;1:47.362;292.4;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;20;4:03.829;0;B;37.101;0;1:30.062;0;1:56.666;0;201.2;2:47:52.512;16:47:52.512;0:37.101;1:30.062;1:56.666;293.2;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;21;6:04.888;0;;2:45.907;0;1:30.998;0;1:47.983;0;134.4;2:53:57.400;16:53:57.400;2:45.907;1:30.998;1:47.983;275.3;Toni VILANDER;0:02:16.440;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;22;3:53.670;2;;36.838;0;1:29.802;2;1:47.030;2;209.9;2:57:51.070;16:57:51.070;0:36.838;1:29.802;1:47.030;290.8;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
63;2;23;4:06.322;0;B;37.119;0;1:30.866;0;1:58.337;0;199.1;3:01:57.392;17:01:57.392;0:37.119;1:30.866;1:58.337;292.4;Toni VILANDER;;LMGTE Pro;;WeatherTech Racing;Ferrari;
66;2;1;6:39.498;0;;3:09.973;0;1:35.554;0;1:53.971;0;121.5;6:39.498;14:06:39.498;3:09.973;1:35.554;1:53.971;267.8;Maxwell ROOT;0:02:32.077;LMGTE Am;;JMW Motorsport;Ferrari;
