﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
57;1;23;4:12.032;0;;40.380;0;1:34.588;0;1:57.064;0;194.6;3:35:54.399;19:35:54.399;0:40.380;1:34.588;1:57.064;287.7;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;24;4:10.959;0;;39.688;0;1:34.567;0;1:56.704;0;195.5;3:40:05.358;19:40:05.358;0:39.688;1:34.567;1:56.704;270.4;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;25;4:18.050;0;;40.938;0;1:37.379;0;1:59.733;0;190.1;3:44:23.408;19:44:23.408;0:40.938;1:37.379;1:59.733;260.7;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;26;4:11.310;0;;39.291;0;1:37.454;0;1:54.565;0;195.2;3:48:34.718;19:48:34.718;0:39.291;1:37.454;1:54.565;286.2;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;27;4:06.345;0;;38.665;0;1:34.221;0;1:53.459;1;199.1;3:52:41.063;19:52:41.063;0:38.665;1:34.221;1:53.459;283.2;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;28;4:18.121;0;;38.958;0;1:37.405;0;2:01.758;0;190.0;3:56:59.184;19:56:59.184;0:38.958;1:37.405;2:01.758;276.0;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
57;1;29;4:06.127;0;;38.413;1;1:33.929;1;1:53.785;0;199.3;4:01:05.311;20:01:05.311;0:38.413;1:33.929;1:53.785;283.9;Takeshi KIMURA;;LMGTE Am;;Car Guy Racing;Ferrari;
60;2;1;5:18.641;0;;1:27.311;0;1:43.777;0;2:07.553;0;152.3;5:18.641;16:05:18.641;1:27.311;1:43.777;2:07.553;244.8;Sergio PIANEZZOLA;0:00:48.062;LMGTE Am;;Kessel Racing;Ferrari;
60;2;2;4:26.224;0;;41.478;0;1:42.228;0;2:02.518;0;184.3;9:44.865;16:09:44.865;0:41.478;1:42.228;2:02.518;255.7;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;3;4:30.382;0;B;41.205;0;1:40.871;0;2:08.306;0;181.4;14:15.247;16:14:15.247;0:41.205;1:40.871;2:08.306;264.5;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;4;19:31.419;0;;15:53.994;0;1:37.936;0;1:59.489;0;41.9;33:46.666;16:33:46.666;15:53.994;1:37.936;1:59.489;279.5;Sergio PIANEZZOLA;0:15:25.233;LMGTE Am;;Kessel Racing;Ferrari;
60;2;5;4:08.879;0;;39.006;0;1:35.501;0;1:54.372;0;197.1;37:55.545;16:37:55.545;0:39.006;1:35.501;1:54.372;283.9;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;6;4:06.676;0;;38.489;0;1:35.483;0;1:52.704;0;198.9;42:02.221;16:42:02.221;0:38.489;1:35.483;1:52.704;264.5;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;7;4:04.540;0;;38.437;0;1:34.155;0;1:51.948;0;200.6;46:06.761;16:46:06.761;0:38.437;1:34.155;1:51.948;286.2;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;8;4:02.331;0;;37.933;0;1:33.108;0;1:51.290;0;202.4;50:09.092;16:50:09.092;0:37.933;1:33.108;1:51.290;286.2;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;9;4:02.335;0;;38.103;0;1:32.928;0;1:51.304;0;202.4;54:11.427;16:54:11.427;0:38.103;1:32.928;1:51.304;290.0;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;10;4:03.103;0;;38.295;0;1:33.329;0;1:51.479;0;201.8;58:14.530;16:58:14.530;0:38.295;1:33.329;1:51.479;288.5;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;11;4:13.284;0;B;38.987;0;1:33.335;0;2:00.962;0;193.7;1:02:27.814;17:02:27.814;0:38.987;1:33.335;2:00.962;280.3;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;12;7:21.848;0;;3:57.317;0;1:33.524;0;1:51.007;0;111.0;1:09:49.662;17:09:49.662;3:57.317;1:33.524;1:51.007;283.2;Sergio PIANEZZOLA;0:03:30.953;LMGTE Am;;Kessel Racing;Ferrari;
60;2;13;3:59.948;2;;37.568;2;1:32.174;2;1:50.206;2;204.4;1:13:49.610;17:13:49.610;0:37.568;1:32.174;1:50.206;286.9;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;2;14;4:14.364;0;B;38.235;0;1:33.934;0;2:02.195;0;192.8;1:18:03.974;17:18:03.974;0:38.235;1:33.934;2:02.195;286.2;Sergio PIANEZZOLA;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;15;17:54.039;0;;14:12.316;0;1:37.780;0;2:03.943;0;45.7;1:35:58.013;17:35:58.013;14:12.316;1:37.780;2:03.943;281.7;Claudio SCHIAVONI;0:13:41.209;LMGTE Am;;Kessel Racing;Ferrari;
60;1;16;7:13.327;0;B;41.152;1;1:56.246;0;4:35.929;0;113.2;1:43:11.340;17:43:11.340;0:41.152;1:56.246;4:35.929;283.9;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;17;59:51.575;0;;55:58.199;0;1:46.784;0;2:06.592;0;13.7;2:43:02.915;18:43:02.915;55:58.199;1:46.784;2:06.592;203.7;Andrea PICCINI;0:55:19.869;LMGTE Am;;Kessel Racing;Ferrari;
60;3;18;4:42.870;0;B;42.661;0;1:42.074;0;2:18.135;0;173.4;2:47:45.785;18:47:45.785;0:42.661;1:42.074;2:18.135;218.1;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;19;23:29.122;0;;19:48.797;0;1:39.297;0;2:01.028;0;34.8;3:11:14.907;19:11:14.907;19:48.797;1:39.297;2:01.028;280.3;Andrea PICCINI;0:19:18.494;LMGTE Am;;Kessel Racing;Ferrari;
60;3;20;4:08.910;0;;39.137;0;1:36.655;0;1:53.118;1;197.1;3:15:23.817;19:15:23.817;0:39.137;1:36.655;1:53.118;277.4;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;21;4:05.766;0;;37.798;0;1:34.665;0;1:53.303;0;199.6;3:19:29.583;19:19:29.583;0:37.798;1:34.665;1:53.303;266.5;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;3;22;4:09.562;0;B;37.590;1;1:33.011;1;1:58.961;0;196.6;3:23:39.145;19:23:39.145;0:37.590;1:33.011;1:58.961;286.9;Andrea PICCINI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;23;10:11.109;0;;6:27.137;0;1:41.244;0;2:02.728;0;80.3;3:33:50.254;19:33:50.254;6:27.137;1:41.244;2:02.728;284.7;Claudio SCHIAVONI;0:05:56.781;LMGTE Am;;Kessel Racing;Ferrari;
60;1;24;4:18.748;0;;41.301;0;1:36.550;1;2:00.897;1;189.6;3:38:09.002;19:38:09.002;0:41.301;1:36.550;2:00.897;286.9;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;25;8:37.292;0;B;41.446;0;5:21.563;0;2:34.283;0;94.8;3:46:46.294;19:46:46.294;0:41.446;5:21.563;2:34.283;283.2;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
60;1;26;9:09.775;0;;5:00.459;0;1:52.220;0;2:17.096;0;89.2;3:55:56.069;19:55:56.069;5:00.459;1:52.220;2:17.096;204.1;Claudio SCHIAVONI;0:04:23.910;LMGTE Am;;Kessel Racing;Ferrari;
60;1;27;4:33.894;0;;45.248;0;1:42.596;0;2:06.050;0;179.1;4:00:29.963;20:00:29.963;0:45.248;1:42.596;2:06.050;283.9;Claudio SCHIAVONI;;LMGTE Am;;Kessel Racing;Ferrari;
61;2;1;16:29.960;0;B;12:21.607;0;1:51.203;0;2:17.150;0;49.0;16:29.960;16:16:29.960;12:21.607;1:51.203;2:17.150;239.9;Matthew GRIFFIN;0:11:41.582;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;2;9:35.767;0;;5:56.812;0;1:40.121;0;1:58.834;0;85.2;26:05.727;16:26:05.727;5:56.812;1:40.121;1:58.834;258.2;Matthew GRIFFIN;0:05:28.121;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;3;4:18.560;0;;38.817;0;1:39.030;0;2:00.713;0;189.7;30:24.287;16:30:24.287;0:38.817;1:39.030;2:00.713;263.2;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;4;4:20.129;0;B;39.601;0;1:37.837;0;2:02.691;0;188.6;34:44.416;16:34:44.416;0:39.601;1:37.837;2:02.691;268.4;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;5;17:31.640;0;B;13:14.720;0;1:39.242;0;2:37.678;0;46.6;52:16.056;16:52:16.056;13:14.720;1:39.242;2:37.678;226.3;Matthew GRIFFIN;0:12:41.594;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;6;36:37.140;0;;33:06.602;0;1:37.245;0;1:53.293;0;22.3;1:28:53.196;17:28:53.196;33:06.602;1:37.245;1:53.293;270.4;Matthew GRIFFIN;0:32:37.541;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;7;4:01.266;0;;37.438;0;1:32.911;0;1:50.917;0;203.3;1:32:54.462;17:32:54.462;0:37.438;1:32.911;1:50.917;281.7;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;8;3:58.933;2;;37.323;2;1:32.394;2;1:49.216;2;205.3;1:36:53.395;17:36:53.395;0:37.323;1:32.394;1:49.216;281.7;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;2;9;7:19.899;0;B;37.363;0;2:42.793;0;3:59.743;0;111.5;1:44:13.294;17:44:13.294;0:37.363;2:42.793;3:59.743;281.0;Matthew GRIFFIN;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;10;1:33:51.550;0;;1:30:11.746;0;1:42.154;0;1:57.650;0;8.7;3:18:04.844;19:18:04.844;1:30:11.746;1:42.154;1:57.650;278.1;Luis PEREZ-COMPANC;1:29:41.266;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;11;4:13.082;0;;39.424;0;1:37.720;0;1:55.938;0;193.8;3:22:17.926;19:22:17.926;0:39.424;1:37.720;1:55.938;283.9;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;12;4:09.593;0;;38.674;0;1:36.078;0;1:54.841;0;196.5;3:26:27.519;19:26:27.519;0:38.674;1:36.078;1:54.841;282.5;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;13;4:08.031;0;;38.748;0;1:35.294;0;1:53.989;0;197.8;3:30:35.550;19:30:35.550;0:38.748;1:35.294;1:53.989;286.2;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;14;4:07.011;0;;38.509;0;1:34.962;0;1:53.540;0;198.6;3:34:42.561;19:34:42.561;0:38.509;1:34.962;1:53.540;281.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;15;4:06.122;0;;38.488;0;1:34.513;0;1:53.121;0;199.3;3:38:48.683;19:38:48.683;0:38.488;1:34.513;1:53.121;281.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;16;4:08.192;0;;38.365;0;1:36.043;0;1:53.784;0;197.6;3:42:56.875;19:42:56.875;0:38.365;1:36.043;1:53.784;283.2;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;17;4:04.857;0;;38.314;0;1:34.251;0;1:52.292;0;200.3;3:47:01.732;19:47:01.732;0:38.314;1:34.251;1:52.292;285.4;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;18;4:03.651;0;;38.085;0;1:33.622;0;1:51.944;0;201.3;3:51:05.383;19:51:05.383;0:38.085;1:33.622;1:51.944;284.7;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;19;4:05.637;0;;38.532;0;1:34.423;0;1:52.682;0;199.7;3:55:11.020;19:55:11.020;0:38.532;1:34.423;1:52.682;273.2;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;20;4:02.960;0;;38.143;0;1:33.598;1;1:51.219;1;201.9;3:59:13.980;19:59:13.980;0:38.143;1:33.598;1:51.219;284.7;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
61;1;21;4:09.150;0;;37.897;1;1:35.223;0;1:56.030;0;196.9;4:03:23.130;20:03:23.130;0:37.897;1:35.223;1:56.030;281.0;Luis PEREZ-COMPANC;;LMGTE Am;;Clearwater Racing;Ferrari;
62;2;1;42:41.063;0;;38:24.081;0;2:04.623;0;2:12.359;0;18.9;42:41.063;16:42:41.063;38:24.081;2:04.623;2:12.359;190.8;Toni VILANDER;0:37:35.045;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;2;4:31.989;0;;43.560;0;1:42.368;0;2:06.061;0;180.4;47:13.052;16:47:13.052;0:43.560;1:42.368;2:06.061;235.2;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;3;4:37.337;0;B;43.776;0;1:42.588;0;2:10.973;0;176.9;51:50.389;16:51:50.389;0:43.776;1:42.588;2:10.973;225.4;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;4;9:16.882;0;;5:37.567;0;1:40.413;0;1:58.902;0;88.1;1:01:07.271;17:01:07.271;5:37.567;1:40.413;1:58.902;257.0;Toni VILANDER;0:05:02.905;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;5;6:15.359;0;B;39.396;0;3:06.646;0;2:29.317;0;130.7;1:07:22.630;17:07:22.630;0:39.396;3:06.646;2:29.317;267.8;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;6;12:36.639;0;B;8:35.962;0;1:36.228;0;2:24.449;0;64.8;1:19:59.269;17:19:59.269;8:35.962;1:36.228;2:24.449;276.7;Toni VILANDER;0:08:06.340;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;7;1:56:38.659;0;;1:53:04.403;0;1:37.197;0;1:57.059;0;7.0;3:16:37.928;19:16:37.928;1:53:04.403;1:37.197;1:57.059;272.5;Toni VILANDER;1:52:31.737;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;8;4:04.678;0;;38.208;0;1:34.213;0;1:52.257;0;200.5;3:20:42.606;19:20:42.606;0:38.208;1:34.213;1:52.257;283.2;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;9;4:00.924;0;;37.869;0;1:33.175;0;1:49.880;0;203.6;3:24:43.530;19:24:43.530;0:37.869;1:33.175;1:49.880;285.4;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;10;3:58.784;0;;37.772;0;1:32.036;0;1:48.976;2;205.4;3:28:42.314;19:28:42.314;0:37.772;1:32.036;1:48.976;285.4;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;11;3:58.280;2;;37.236;2;1:31.699;2;1:49.345;0;205.9;3:32:40.594;19:32:40.594;0:37.236;1:31.699;1:49.345;284.7;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;2;12;4:10.679;0;B;37.558;0;1:31.832;0;2:01.289;0;195.7;3:36:51.273;19:36:51.273;0:37.558;1:31.832;2:01.289;287.7;Toni VILANDER;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;13;6:04.810;0;;2:33.563;0;1:36.821;0;1:54.426;0;134.5;3:42:56.083;19:42:56.083;2:33.563;1:36.821;1:54.426;260.7;Cooper MACNEIL;0:02:00.296;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;14;4:02.427;0;;38.274;0;1:33.344;0;1:50.809;0;202.3;3:46:58.510;19:46:58.510;0:38.274;1:33.344;1:50.809;284.7;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;15;4:03.082;0;;37.902;0;1:33.016;0;1:52.164;0;201.8;3:51:01.592;19:51:01.592;0:37.902;1:33.016;1:52.164;283.9;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;16;4:08.139;0;;40.672;0;1:35.250;0;1:52.217;0;197.7;3:55:09.731;19:55:09.731;0:40.672;1:35.250;1:52.217;251.0;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;17;4:01.220;0;;37.835;1;1:32.910;0;1:50.475;1;203.4;3:59:10.951;19:59:10.951;0:37.835;1:32.910;1:50.475;284.7;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
62;1;18;4:08.540;0;;37.881;0;1:32.447;1;1:58.212;0;197.4;4:03:19.491;20:03:19.491;0:37.881;1:32.447;1:58.212;288.5;Cooper MACNEIL;;LMGTE Am;;WeatherTech Racing;Ferrari;
63;2;1;46:50.811;0;;43:23.027;0;1:36.659;0;1:51.125;0;17.3;46:50.811;16:46:50.811;43:23.027;1:36.659;1:51.125;255.1;Antonio GARCIA;0:42:40.852;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;2;3:55.029;0;;36.567;0;1:30.760;0;1:47.702;0;208.7;50:45.840;16:50:45.840;0:36.567;1:30.760;1:47.702;287.7;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;3;3:54.326;0;;36.773;0;1:30.178;0;1:47.375;0;209.3;54:40.166;16:54:40.166;0:36.773;1:30.178;1:47.375;288.5;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;4;3:53.343;2;;36.312;2;1:29.866;1;1:47.165;2;210.2;58:33.509;16:58:33.509;0:36.312;1:29.866;1:47.165;290.8;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;2;5;4:13.123;0;B;36.483;0;1:30.609;0;2:06.031;0;193.8;1:02:46.632;17:02:46.632;0:36.483;1:30.609;2:06.031;292.4;Antonio GARCIA;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;6;7:33.351;0;;4:09.123;0;1:33.261;0;1:50.967;0;108.2;1:10:19.983;17:10:19.983;4:09.123;1:33.261;1:50.967;289.3;Mike ROCKENFELLER;0:03:40.916;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;7;3:55.806;0;;37.081;0;1:30.760;0;1:47.965;0;208.0;1:14:15.789;17:14:15.789;0:37.081;1:30.760;1:47.965;290.8;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;8;3:58.433;0;;36.704;0;1:29.963;0;1:51.766;0;205.7;1:18:14.222;17:18:14.222;0:36.704;1:29.963;1:51.766;294.0;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;9;4:03.241;0;;36.867;0;1:31.958;0;1:54.416;0;201.7;1:22:17.463;17:22:17.463;0:36.867;1:31.958;1:54.416;291.6;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;10;3:55.614;0;;36.683;0;1:31.238;0;1:47.693;0;208.2;1:26:13.077;17:26:13.077;0:36.683;1:31.238;1:47.693;290.0;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;11;3:54.499;0;;36.774;0;1:30.202;0;1:47.523;1;209.2;1:30:07.576;17:30:07.576;0:36.774;1:30.202;1:47.523;290.0;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;12;3:53.783;0;;36.547;1;1:29.479;1;1:47.757;0;209.8;1:34:01.359;17:34:01.359;0:36.547;1:29.479;1:47.757;294.0;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;13;3:56.960;0;;36.726;0;1:30.622;0;1:49.612;0;207.0;1:37:58.319;17:37:58.319;0:36.726;1:30.622;1:49.612;274.6;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;3;14;7:54.116;0;B;38.673;0;4:10.767;0;3:04.676;0;103.5;1:45:52.435;17:45:52.435;0:38.673;4:10.767;3:04.676;79.2;Mike ROCKENFELLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;15;44:14.502;0;;40:28.352;0;1:42.445;0;2:03.705;0;18.5;2:30:06.937;18:30:06.937;40:28.352;1:42.445;2:03.705;219.0;Jan MAGNUSSEN;0:39:53.932;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;16;4:22.521;0;;42.964;0;1:38.779;0;2:00.778;0;186.9;2:34:29.458;18:34:29.458;0:42.964;1:38.779;2:00.778;238.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;17;4:17.854;0;;41.809;0;1:37.741;0;1:58.304;0;190.2;2:38:47.312;18:38:47.312;0:41.809;1:37.741;1:58.304;243.1;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;18;4:17.276;0;;41.938;0;1:37.454;0;1:57.884;0;190.7;2:43:04.588;18:43:04.588;0:41.938;1:37.454;1:57.884;244.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;19;4:16.562;0;;41.251;0;1:37.113;0;1:58.198;0;191.2;2:47:21.150;18:47:21.150;0:41.251;1:37.113;1:58.198;251.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;20;4:15.929;0;;40.682;0;1:36.424;0;1:58.823;0;191.7;2:51:37.079;18:51:37.079;0:40.682;1:36.424;1:58.823;256.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;21;4:16.060;0;;41.422;0;1:36.847;0;1:57.791;0;191.6;2:55:53.139;18:55:53.139;0:41.422;1:36.847;1:57.791;247.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;22;4:15.037;0;;40.876;0;1:36.789;0;1:57.372;0;192.3;3:00:08.176;19:00:08.176;0:40.876;1:36.789;1:57.372;255.7;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;23;4:22.126;0;B;40.913;0;1:37.194;0;2:04.019;0;187.1;3:04:30.302;19:04:30.302;0:40.913;1:37.194;2:04.019;261.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;24;6:27.772;0;;2:57.824;0;1:36.094;0;1:53.854;0;126.5;3:10:58.074;19:10:58.074;2:57.824;1:36.094;1:53.854;257.0;Jan MAGNUSSEN;0:02:28.431;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;25;3:59.796;0;;37.591;0;1:31.860;0;1:50.345;0;204.6;3:14:57.870;19:14:57.870;0:37.591;1:31.860;1:50.345;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;26;3:57.588;0;;37.873;0;1:31.186;0;1:48.529;0;206.5;3:18:55.458;19:18:55.458;0:37.873;1:31.186;1:48.529;289.3;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;27;3:54.092;0;;36.772;0;1:30.038;0;1:47.282;1;209.5;3:22:49.550;19:22:49.550;0:36.772;1:30.038;1:47.282;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;28;3:54.679;0;;36.540;1;1:30.752;0;1:47.387;0;209.0;3:26:44.229;19:26:44.229;0:36.540;1:30.752;1:47.387;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;29;4:02.461;0;B;36.741;0;1:30.885;0;1:54.835;0;202.3;3:30:46.690;19:30:46.690;0:36.741;1:30.885;1:54.835;292.4;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;30;6:47.888;0;;3:28.655;0;1:31.216;0;1:48.017;0;120.3;3:37:34.578;19:37:34.578;3:28.655;1:31.216;1:48.017;289.3;Jan MAGNUSSEN;0:03:01.620;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;31;3:54.489;0;;36.977;0;1:29.995;0;1:47.517;0;209.2;3:41:29.067;19:41:29.067;0:36.977;1:29.995;1:47.517;291.6;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;32;3:56.046;0;;36.765;0;1:31.201;0;1:48.080;0;207.8;3:45:25.113;19:45:25.113;0:36.765;1:31.201;1:48.080;290.8;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
63;1;33;4:03.712;0;B;36.838;0;1:29.458;2;1:57.416;0;201.3;3:49:28.825;19:49:28.825;0:36.838;1:29.458;1:57.416;293.2;Jan MAGNUSSEN;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;1;5:26.557;0;B;1:34.888;0;1:46.036;0;2:05.633;0;148.6;5:26.557;16:05:26.557;1:34.888;1:46.036;2:05.633;226.3;Marcel FÄSSLER;0:00:52.872;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;2;37:35.011;0;;34:09.695;0;1:34.483;0;1:50.833;0;21.8;43:01.568;16:43:01.568;34:09.695;1:34.483;1:50.833;280.3;Marcel FÄSSLER;0:33:41.150;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;3;3:59.504;0;;37.942;0;1:32.473;0;1:49.089;0;204.8;47:01.072;16:47:01.072;0:37.942;1:32.473;1:49.089;287.7;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;4;3:55.191;0;;36.903;0;1:30.662;0;1:47.626;0;208.6;50:56.263;16:50:56.263;0:36.903;1:30.662;1:47.626;289.3;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;5;3:55.098;0;;37.085;0;1:30.556;0;1:47.457;0;208.7;54:51.361;16:54:51.361;0:37.085;1:30.556;1:47.457;288.5;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;6;3:54.830;0;;36.592;0;1:30.212;0;1:48.026;0;208.9;58:46.191;16:58:46.191;0:36.592;1:30.212;1:48.026;292.4;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;7;4:03.240;0;B;36.688;0;1:29.993;1;1:56.559;0;201.7;1:02:49.431;17:02:49.431;0:36.688;1:29.993;1:56.559;293.2;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;8;5:43.906;0;;1:30.910;0;2:24.443;0;1:48.553;0;142.6;1:08:33.337;17:08:33.337;1:30.910;2:24.443;1:48.553;197.0;Marcel FÄSSLER;0:00:32.244;LMGTE Pro;;Corvette Racing;Chevrolet;
64;3;9;3:55.342;0;;37.011;0;1:30.681;0;1:47.650;0;208.4;1:12:28.679;17:12:28.679;0:37.011;1:30.681;1:47.650;287.7;Marcel FÄSSLER;;LMGTE Pro;;Corvette Racing;Chevrolet;
